createdAt,value
2023-07-17T00:04:09.648Z,64.05682572514633
2023-07-17T00:07:38.673Z,63.821919798197364
2023-07-17T00:10:58.605Z,63.47357527213186
2023-07-17T00:14:20.338Z,63.7288213077412
2023-07-17T00:17:40.327Z,63.64432355762519
2023-07-17T00:21:00.616Z,64.74507280487906
2023-07-17T00:24:21.090Z,65.67539609187428
2023-07-17T00:27:41.919Z,66.18986788567197
2023-07-17T00:31:01.971Z,66.07161491725991
2023-07-17T00:34:22.100Z,66.25972583220577
2023-07-17T00:39:40.759Z,66.12517148295291
2023-07-17T00:45:48.004Z,66.19701038257651
2023-07-17T00:49:07.226Z,66.32653333937452
2023-07-17T00:52:26.481Z,66.13206154117351
2023-07-17T00:57:16.032Z,66.19815424285952
2023-07-17T01:00:36.602Z,65.58582253890837
2023-07-17T01:04:49.318Z,65.92442565042563
2023-07-17T01:08:09.107Z,65.48914858833466
2023-07-17T01:11:30.483Z,65.45461021856579
2023-07-17T01:14:50.493Z,65.47384713507535
2023-07-17T01:18:12.561Z,65.57281573965875
2023-07-17T01:21:32.605Z,65.82665016657543
2023-07-17T01:24:52.721Z,66.04399675507119
2023-07-17T01:28:13.114Z,66.09712093020546
2023-07-17T01:31:33.859Z,66.17570794870976
2023-07-17T01:34:54.021Z,66.24984818739132
2023-07-17T01:38:14.410Z,66.14876361776055
2023-07-17T01:41:34.007Z,66.19738888315649
2023-07-17T01:47:25.673Z,66.11452432710595
2023-07-17T01:50:46.264Z,66.01246914585305
2023-07-17T01:54:06.923Z,65.85320363856047
2023-07-17T01:58:06.882Z,65.65297816194749
2023-07-17T02:01:26.837Z,65.68942444168178
2023-07-17T02:04:46.402Z,65.78939293372176
2023-07-17T02:08:08.119Z,66.02953089975425
2023-07-17T02:11:28.015Z,66.1701045015113
2023-07-17T02:18:02.336Z,66.43890452732215
2023-07-17T02:21:23.276Z,66.51615810956042
2023-07-17T02:24:43.135Z,66.26812334031703
2023-07-17T02:28:03.238Z,66.27805704086254
2023-07-17T02:31:23.550Z,66.39847238583526
2023-07-17T02:34:43.323Z,66.18407728421339
2023-07-17T02:38:03.628Z,66.33567416466204
2023-07-17T02:44:41.761Z,66.49003376630674
2023-07-17T02:48:01.049Z,66.5460303087323
2023-07-17T02:51:21.689Z,66.5004725055587
2023-07-17T02:54:41.749Z,66.30489589084378
2023-07-17T02:58:01.782Z,66.42842905723995
2023-07-17T03:02:59.770Z,66.35709177394133
2023-07-17T03:06:20.050Z,66.30855327337474
2023-07-17T03:09:40.850Z,66.27152626659681
2023-07-17T03:13:00.711Z,66.28434979047316
2023-07-17T03:16:21.104Z,66.29044124418772
2023-07-17T03:19:42.050Z,66.33861343788027
2023-07-17T03:23:01.838Z,66.5615160937823
2023-07-17T03:26:22.249Z,66.56607775070424
2023-07-17T03:29:42.208Z,66.56816086657197
2023-07-17T03:33:02.077Z,66.24946533094378
2023-07-17T03:36:22.399Z,66.50181407778317
2023-07-17T03:39:42.375Z,66.59807576725986
2023-07-17T03:43:02.580Z,66.71386581014022
2023-07-17T03:46:23.314Z,66.68144201451118
2023-07-17T03:49:43.367Z,66.57478198397591
2023-07-17T03:53:03.365Z,66.72540781201205
2023-07-17T03:56:23.780Z,67.12427788911403
2023-07-17T03:59:44.025Z,67.04833343099332
2023-07-17T04:03:04.071Z,67.16818016999653
2023-07-17T04:06:24.629Z,67.25842609171477
2023-07-17T04:10:27.634Z,67.38559453484238
2023-07-17T04:13:47.671Z,67.65095547894444
2023-07-17T04:17:08.108Z,67.52324747279728
2023-07-17T04:20:27.877Z,67.83798391062557
2023-07-17T04:23:47.850Z,67.93250076855573
2023-07-17T04:27:08.740Z,68.19441042279958
2023-07-17T04:30:29.578Z,68.1944410204329
2023-07-17T04:33:49.360Z,68.02190049053054
2023-07-17T04:37:19.086Z,68.2505316552213
2023-07-17T04:40:38.550Z,68.43988225053805
2023-07-17T04:43:58.642Z,68.65570448503098
2023-07-17T04:47:42.210Z,68.70141064116213
2023-07-17T04:53:44.374Z,69.17285575524403
2023-07-17T04:57:06.933Z,69.30845591891617
2023-07-17T05:00:56.521Z,69.43848710363012
2023-07-17T05:04:40.171Z,69.44528894435793
2023-07-17T05:08:11.413Z,69.36165226052604
2023-07-17T05:11:30.729Z,69.40812426095604
2023-07-17T05:14:51.249Z,69.42712102557456
2023-07-17T05:18:20.307Z,69.65026673181835
2023-07-17T05:21:40.344Z,70.06682378890439
2023-07-17T05:25:00.531Z,69.88823322053436
2023-07-17T05:28:21.560Z,70.23627914354584
2023-07-17T05:31:41.406Z,70.22861615601605
2023-07-17T05:35:02.046Z,69.74394316232208
2023-07-17T05:38:22.527Z,69.70138142108432
2023-07-17T05:41:42.738Z,69.27017244168263
2023-07-17T05:45:41.121Z,66.89526259314727
2023-07-17T05:49:01.207Z,67.68834232553179
2023-07-17T05:52:22.325Z,68.27809180143232
2023-07-17T05:55:42.733Z,68.24194411817828
2023-07-17T06:04:09.353Z,68.14676043091553
2023-07-17T06:07:30.542Z,68.24330994951312
2023-07-17T06:10:50.527Z,67.96300242799228
2023-07-17T06:14:11.827Z,67.62118618611247
2023-07-17T06:17:32.126Z,67.54302550956352
2023-07-17T06:20:52.202Z,66.95915784286792
2023-07-17T06:24:13.624Z,66.23017568109229
2023-07-17T06:27:34.225Z,65.4948949816593
2023-07-17T06:30:54.507Z,64.85919055581236
2023-07-17T06:34:15.537Z,64.87087034499308
2023-07-17T06:37:35.935Z,63.98321544774936
2023-07-17T06:40:56.221Z,63.52539946659168
2023-07-17T06:44:16.835Z,63.227329432750174
2023-07-17T06:47:38.380Z,62.427448680204506
2023-07-17T06:50:58.562Z,62.368417338547886
2023-07-17T06:54:18.399Z,62.40968021258351
2023-07-17T06:57:51.429Z,61.805056444295374
2023-07-17T07:02:51.136Z,61.78423547780245
2023-07-17T07:06:15.779Z,60.96965791440448
2023-07-17T07:09:35.777Z,61.10045169584995
2023-07-17T07:12:55.998Z,58.67420324164495
2023-07-17T07:17:37.548Z,58.72231246209497
2023-07-17T07:20:57.381Z,58.30051069980941
2023-07-17T07:25:09.049Z,58.85416319167081
2023-07-17T07:28:29.258Z,57.768158635473824
2023-07-17T07:31:49.848Z,57.70121152450504
2023-07-17T07:35:11.369Z,57.01664515614117
2023-07-17T07:38:33.163Z,56.65973786994343
2023-07-17T07:41:54.733Z,56.33850281063898
2023-07-17T07:45:14.726Z,56.93781463136398
2023-07-17T07:48:34.702Z,56.19717176846946
2023-07-17T07:51:54.611Z,55.4487023171395
2023-07-17T07:55:14.828Z,55.529373137738794
2023-07-17T07:59:10.716Z,54.28633031626408
2023-07-17T08:02:31.678Z,53.19795703901634
2023-07-17T08:07:26.939Z,52.92853960822081
2023-07-17T08:10:47.435Z,53.53813538011879
2023-07-17T08:14:06.797Z,53.57750818690348
2023-07-17T08:18:29.473Z,52.923219476917474
2023-07-17T08:21:49.706Z,52.63101541927522
2023-07-17T08:25:09.666Z,51.14907090771158
2023-07-17T08:28:29.329Z,51.52779967707734
2023-07-17T08:31:49.150Z,51.70408904710041
2023-07-17T08:35:09.157Z,51.25283986753894
2023-07-17T08:38:31.197Z,52.88527523197235
2023-07-17T08:41:51.300Z,52.774248736717
2023-07-17T08:45:11.260Z,51.55376253632037
2023-07-17T08:50:31.597Z,51.86352225360669
2023-07-17T08:53:51.399Z,51.661729297389165
2023-07-17T08:57:11.941Z,51.28912828930276
2023-07-17T09:05:50.402Z,52.62658003212914
2023-07-17T09:09:12.222Z,52.3165106854446
2023-07-17T09:13:09.926Z,50.195738505973814
2023-07-17T09:16:29.655Z,49.952796879000985
2023-07-17T09:19:49.500Z,50.60248502204105
2023-07-17T09:23:09.070Z,50.86798003460581
2023-07-17T09:26:29.363Z,50.168914686243205
2023-07-17T09:32:45.771Z,49.38410577199576
2023-07-17T09:36:05.982Z,50.15464811273698
2023-07-17T09:39:26.595Z,50.90631075486164
2023-07-17T09:42:46.432Z,50.629602805336816
2023-07-17T09:46:06.449Z,49.73415386740746
2023-07-17T09:49:26.375Z,49.53882234388488
2023-07-17T09:52:46.238Z,49.97869855902531
2023-07-17T09:56:06.321Z,49.883434605524705
2023-07-17T09:59:27.329Z,49.91436839853271
2023-07-17T10:02:47.336Z,50.43578227415145
2023-07-17T10:06:07.711Z,50.73497700733448
2023-07-17T10:09:28.917Z,50.55506478995252
2023-07-17T10:12:49.220Z,49.7798265501578
2023-07-17T10:16:55.940Z,49.99872959934957
2023-07-17T10:20:16.285Z,49.79658078623646
2023-07-17T10:24:06.361Z,50.04361838320561
2023-07-17T10:27:26.356Z,51.02888250340416
2023-07-17T10:30:46.577Z,51.9699199819089
2023-07-17T10:34:06.342Z,55.85662679170685
2023-07-17T10:37:27.554Z,55.31122810592557
2023-07-17T10:40:47.984Z,53.358708079666044
2023-07-17T10:44:18.802Z,53.480822835533125
2023-07-17T10:47:39.722Z,54.42108889919354
2023-07-17T10:50:59.900Z,54.04120194427299
2023-07-17T10:54:20.520Z,52.288306912808814
2023-07-17T10:57:39.773Z,52.35128239498662
2023-07-17T11:00:59.461Z,52.2632307289482
2023-07-17T11:04:19.410Z,52.712169523303494
2023-07-17T11:07:39.008Z,51.208581143599865
2023-07-17T11:10:58.698Z,50.69351139059557
2023-07-17T11:14:20.017Z,49.7949173844824
2023-07-17T11:17:39.958Z,48.972122962938194
2023-07-17T11:21:00.077Z,49.09807743078812
2023-07-17T11:26:02.655Z,48.82931590489436
2023-07-17T11:32:12.237Z,48.28613723470008
2023-07-17T11:38:13.713Z,50.219050483552806
2023-07-17T11:41:34.016Z,50.53526643565175
2023-07-17T11:44:54.816Z,56.792655350982116
2023-07-17T11:48:16.032Z,64.79945477199954
2023-07-17T11:51:36.396Z,66.48338497983757
2023-07-17T11:54:56.712Z,66.79231238014863
2023-07-17T11:58:16.895Z,65.40453753022078
2023-07-17T12:01:36.521Z,64.93957194320146
2023-07-17T12:04:56.141Z,64.33316760832997
2023-07-17T12:08:16.446Z,64.40760208338524
2023-07-17T12:11:36.081Z,64.17994340820113
2023-07-17T12:14:56.128Z,64.84698293689699
2023-07-17T12:18:27.081Z,68.97929021913396
2023-07-17T12:21:46.861Z,71.875644953336
2023-07-17T12:25:07.137Z,72.76924176202355
2023-07-17T12:30:15.867Z,74.59344478416604
2023-07-17T12:33:36.275Z,75.01131645209045
2023-07-17T12:36:56.654Z,75.26702531503335
2023-07-17T12:40:16.757Z,77.54040470996368
2023-07-17T12:43:36.322Z,77.50991451082741
2023-07-17T12:46:56.321Z,75.71088489867176
2023-07-17T12:50:16.406Z,76.22224610772336
2023-07-17T12:53:36.400Z,76.67124325568602
2023-07-17T12:56:56.365Z,74.80164096417737
2023-07-17T13:00:16.266Z,75.23275836471619
2023-07-17T13:04:34.836Z,75.5605542148436
2023-07-17T13:08:26.353Z,73.94073339190024
2023-07-17T13:11:46.554Z,74.15796152157435
2023-07-17T13:15:07.344Z,75.63632155295416
2023-07-17T13:21:19.544Z,75.1539647416676
2023-07-17T13:24:40.065Z,76.59281273640491
2023-07-17T13:27:59.738Z,75.11520149615762
2023-07-17T13:33:55.677Z,73.3349519751863
2023-07-17T13:37:15.973Z,73.67754864385182
2023-07-17T13:40:35.956Z,70.93287178786166
2023-07-17T13:43:57.189Z,70.06921815450113
2023-07-17T13:47:17.521Z,72.26386268949916
2023-07-17T13:50:37.572Z,74.562483305438
2023-07-17T13:53:57.536Z,71.0220280221751
2023-07-17T13:57:20.294Z,71.68020030799502
2023-07-17T14:00:59.549Z,70.50366723866804
2023-07-17T14:04:20.132Z,68.07626818561424
2023-07-17T14:07:40.217Z,69.73209493052815
2023-07-17T14:11:00.203Z,68.38102314917435
2023-07-17T14:14:21.113Z,67.8261054679598
2023-07-17T14:20:28.245Z,68.54199512220136
2023-07-17T14:23:49.219Z,71.18868138209461
2023-07-17T14:27:09.585Z,74.7659814218556
2023-07-17T14:30:29.847Z,78.44325899699848
2023-07-17T14:33:49.606Z,78.37764058895853
2023-07-17T14:37:09.720Z,78.41137998922953
2023-07-17T14:42:48.777Z,77.98980753838406
2023-07-17T14:46:08.725Z,76.78633786353092
2023-07-17T14:49:29.033Z,77.84106021873643
2023-07-17T14:52:48.683Z,75.30981074282553
2023-07-17T14:56:08.163Z,75.92487366144638
2023-07-17T14:59:28.538Z,77.44770638261772
2023-07-17T15:02:48.570Z,76.78605756383405
2023-07-17T15:06:08.632Z,77.00058271710367
2023-07-17T15:09:29.451Z,74.16386710036686
2023-07-17T15:12:52.823Z,75.51569554412468
2023-07-17T15:16:12.999Z,75.24831391771521
2023-07-17T15:19:33.476Z,76.62024624529593
2023-07-17T15:22:54.070Z,75.82050556951081
2023-07-17T15:26:15.893Z,75.43172307909624
2023-07-17T15:30:58.671Z,76.83982787753497
2023-07-17T15:34:18.837Z,77.6630900064035
2023-07-17T15:37:38.941Z,76.10110952788702
2023-07-17T15:40:58.820Z,77.05094385391753
2023-07-17T15:44:19.506Z,76.09643183460786
2023-07-17T15:47:39.037Z,74.85126666934795
2023-07-17T15:50:59.090Z,73.96609749103754
2023-07-17T15:54:19.609Z,74.14284368608462
2023-07-17T15:57:39.087Z,75.23829538360437
2023-07-17T16:00:59.270Z,73.60768204934172
2023-07-17T16:04:19.471Z,75.7823861778098
2023-07-17T16:07:39.736Z,75.44377361318534
2023-07-17T16:11:00.140Z,76.7608777278083
2023-07-17T16:14:20.170Z,76.87231295643188
2023-07-17T16:17:40.744Z,73.41088891157655
2023-07-17T16:21:01.061Z,72.50820355833493
2023-07-17T16:24:22.067Z,72.86761183389515
2023-07-17T16:27:41.911Z,74.17347057466586
2023-07-17T16:31:12.712Z,71.53617094389955
2023-07-17T16:34:32.457Z,72.33504692715312
2023-07-17T16:37:52.236Z,71.56193652137921
2023-07-17T16:41:13.320Z,71.92087095001628
2023-07-17T16:46:37.126Z,73.39944987781092
2023-07-17T16:49:56.938Z,71.97218658059518
2023-07-17T16:55:14.663Z,68.92785799294424
2023-07-17T16:58:36.636Z,71.09238325867173
2023-07-17T17:01:56.774Z,68.77396712851002
2023-07-17T17:05:16.606Z,68.25387798833944
2023-07-17T17:10:05.517Z,67.53480824257353
2023-07-17T17:13:26.008Z,69.08296365151476
2023-07-17T17:16:46.290Z,68.41224813350046
2023-07-17T17:21:52.481Z,65.41553641513516
2023-07-17T17:31:00.209Z,66.86186147451059
2023-07-17T17:34:20.706Z,63.67633795959159
2023-07-17T17:37:57.135Z,65.70770997716443
2023-07-17T17:41:19.103Z,64.25190787668151
2023-07-17T17:44:54.517Z,62.891394202720974
2023-07-17T17:48:15.596Z,64.85476195977006
2023-07-17T17:51:38.492Z,65.29748470573179
2023-07-17T17:54:58.211Z,64.81829631862956
2023-07-17T17:58:18.898Z,66.21080304704846
2023-07-17T18:01:39.738Z,65.53500536882231
2023-07-17T18:05:00.495Z,65.02176100888174
2023-07-17T18:08:20.526Z,65.19677682017682
2023-07-17T18:12:33.952Z,65.69370066751885
2023-07-17T18:15:54.881Z,66.16593388775361
2023-07-17T18:19:45.190Z,65.1440820758071
2023-07-17T18:23:06.191Z,67.26771090563923
2023-07-17T18:26:26.975Z,66.24601836647476
2023-07-17T18:29:46.992Z,66.09383689409084
2023-07-17T18:33:07.223Z,66.69018548428184
2023-07-17T18:39:55.520Z,65.89062102728613
2023-07-17T18:43:15.564Z,65.73029064808922
2023-07-17T18:46:35.241Z,64.43010812232339
2023-07-17T18:49:56.563Z,67.64006365959835
2023-07-17T18:59:12.660Z,66.85216057121313
2023-07-17T19:03:17.909Z,65.83860796747528
2023-07-17T19:15:54.165Z,66.21266836595838
2023-07-17T19:19:15.347Z,66.93267028554662
2023-07-17T19:22:36.681Z,68.11642046557346
2023-07-17T19:25:57.349Z,67.63797335241304
2023-07-17T19:29:18.079Z,66.83316016065785
2023-07-17T19:32:39.101Z,67.38099238247494
2023-07-17T19:35:59.292Z,68.00967658387874
2023-07-17T19:39:21.301Z,67.93684308852232
2023-07-17T19:42:42.141Z,68.68900895324097
2023-07-17T19:47:44.257Z,65.2168837252471
2023-07-17T19:51:32.728Z,63.82460105218111
2023-07-17T19:54:52.313Z,64.54646923539046
2023-07-17T19:58:13.634Z,65.8936723662887
2023-07-17T20:01:33.696Z,67.64773893710314
2023-07-17T20:04:53.206Z,67.15607874888455
2023-07-17T20:10:07.756Z,67.76805138229584
2023-07-17T20:13:28.189Z,69.54027531118412
2023-07-17T20:16:48.443Z,68.01882282471588
2023-07-17T20:20:10.857Z,72.60232089231698
2023-07-17T20:23:31.995Z,75.05354785094772
2023-07-17T20:26:58.740Z,75.28081941941768
2023-07-17T20:30:19.377Z,76.61254193314124
2023-07-17T20:33:40.272Z,79.4222365768079
2023-07-17T20:37:00.542Z,80.53979097944793
2023-07-17T20:40:21.902Z,80.63745295276806
2023-07-17T20:43:41.941Z,80.63966327955484
2023-07-17T20:56:12.419Z,80.43520062117425
2023-07-17T21:00:04.979Z,80.94254944363351
2023-07-17T21:03:55.821Z,81.98992995150773
2023-07-17T21:08:31.260Z,82.316769796525
2023-07-17T21:14:01.617Z,82.49894467512179
2023-07-17T21:17:21.817Z,82.98862554892482
2023-07-17T21:24:36.982Z,83.0266797535662
2023-07-17T21:27:56.823Z,83.15462397607044
2023-07-17T21:31:17.100Z,83.48102707059715
2023-07-17T21:34:37.175Z,83.50595587624598
2023-07-17T21:43:25.724Z,83.6750280964219
2023-07-17T21:46:46.945Z,83.57443656298797
2023-07-17T21:50:07.358Z,83.53586677351376
2023-07-17T21:53:28.787Z,83.30424714081985
2023-07-17T21:56:48.459Z,83.47717802732122
2023-07-17T22:00:08.444Z,83.3132785982394
2023-07-17T22:03:28.855Z,83.34475657553253
2023-07-17T22:06:48.504Z,83.31073379647059
2023-07-17T22:10:08.634Z,83.05399062689291
2023-07-17T22:13:28.610Z,83.05440494348265
2023-07-17T22:16:48.582Z,82.93318262386799
2023-07-17T22:20:08.770Z,83.03353667228627
2023-07-17T22:23:28.809Z,82.9982912617116
2023-07-17T22:26:49.144Z,83.1207405741882
2023-07-17T22:30:09.206Z,82.89815129891075
2023-07-17T22:33:29.010Z,82.57344058732707
2023-07-17T22:36:48.470Z,82.70437072765354
2023-07-17T22:40:08.086Z,82.92099108513221
2023-07-17T22:46:33.810Z,82.32045742512318
2023-07-17T22:49:53.911Z,82.34948280363679
2023-07-17T22:53:13.801Z,82.28813299276403
2023-07-17T22:56:33.773Z,82.49511982272492
2023-07-17T22:59:54.097Z,82.64256367767749
2023-07-17T23:03:13.939Z,82.34639977177288
2023-07-17T23:06:33.759Z,82.51592644588008
2023-07-17T23:09:53.948Z,82.19779086883251
2023-07-17T23:13:28.764Z,82.67465002454547
2023-07-17T23:16:49.387Z,82.51773153100372
2023-07-17T23:20:09.882Z,82.61299203115506
2023-07-17T23:23:31.032Z,82.48635665476611
2023-07-17T23:26:51.069Z,82.61964650475004
2023-07-17T23:30:13.632Z,82.6484920059283
2023-07-17T23:34:07.112Z,82.50461654625488
2023-07-17T23:37:27.558Z,82.75134375817962
2023-07-17T23:40:47.252Z,82.69414843721496
2023-07-17T23:44:07.231Z,82.79992118907205
2023-07-17T23:47:28.153Z,82.88744996898383
2023-07-17T23:50:48.549Z,83.13351065621
2023-07-17T23:54:07.922Z,83.27613949331966
2023-07-17T23:57:27.993Z,83.27492868792748
