createdAt,value
2018-07-28T00:00:13.000Z,27
2018-07-28T00:02:13.000Z,27
2018-07-28T00:03:13.000Z,27
2018-07-28T00:04:13.000Z,27
2018-07-28T00:05:13.000Z,27
2018-07-28T00:06:13.000Z,28
2018-07-28T00:07:13.000Z,28
2018-07-28T00:08:13.000Z,28
2018-07-28T00:09:13.000Z,27
2018-07-28T00:10:13.000Z,27
2018-07-28T00:11:13.000Z,27
2018-07-28T00:12:13.000Z,27
2018-07-28T00:13:13.000Z,27
2018-07-28T00:14:13.000Z,27
2018-07-28T00:15:13.000Z,27
2018-07-28T00:16:13.000Z,27
2018-07-28T00:17:13.000Z,27
2018-07-28T00:18:13.000Z,27
2018-07-28T00:19:13.000Z,27
2018-07-28T00:20:13.000Z,27
2018-07-28T00:21:13.000Z,27
2018-07-28T00:22:13.000Z,27
2018-07-28T00:24:13.000Z,27
2018-07-28T00:25:13.000Z,27
2018-07-28T00:26:13.000Z,27
2018-07-28T00:27:13.000Z,27
2018-07-28T00:28:13.000Z,27
2018-07-28T00:29:13.000Z,27
2018-07-28T00:30:13.000Z,27
2018-07-28T00:31:13.000Z,27
2018-07-28T00:32:13.000Z,27
2018-07-28T00:33:13.000Z,27
2018-07-28T00:34:13.000Z,27
2018-07-28T00:35:13.000Z,27
2018-07-28T00:36:13.000Z,27
2018-07-28T00:37:13.000Z,27
2018-07-28T00:38:13.000Z,27
2018-07-28T00:40:13.000Z,27
2018-07-28T00:41:13.000Z,27
2018-07-28T00:42:13.000Z,27
2018-07-28T00:43:13.000Z,27
2018-07-28T00:44:13.000Z,27
2018-07-28T00:45:13.000Z,27
2018-07-28T00:46:13.000Z,27
2018-07-28T00:47:13.000Z,27
2018-07-28T00:48:13.000Z,27
2018-07-28T00:49:13.000Z,27
2018-07-28T00:50:13.000Z,27
2018-07-28T00:51:13.000Z,27
2018-07-28T00:52:13.000Z,27
2018-07-28T00:53:13.000Z,27
2018-07-28T00:54:13.000Z,27
2018-07-28T00:55:13.000Z,27
2018-07-28T00:57:13.000Z,27
2018-07-28T00:58:13.000Z,27
2018-07-28T00:59:13.000Z,27
2018-07-28T01:00:13.000Z,27
2018-07-28T01:01:13.000Z,27
2018-07-28T01:02:13.000Z,28
2018-07-28T01:03:13.000Z,27
2018-07-28T01:04:13.000Z,28
2018-07-28T01:05:13.000Z,28
2018-07-28T01:06:13.000Z,27
2018-07-28T01:07:13.000Z,28
2018-07-28T01:08:13.000Z,27
2018-07-28T01:10:13.000Z,27
2018-07-28T01:11:13.000Z,28
2018-07-28T01:12:14.000Z,28
2018-07-28T01:13:14.000Z,28
2018-07-28T01:14:14.000Z,28
2018-07-28T01:15:14.000Z,28
2018-07-28T01:16:14.000Z,27
2018-07-28T01:17:14.000Z,28
2018-07-28T01:18:14.000Z,27
2018-07-28T01:19:14.000Z,27
2018-07-28T01:20:14.000Z,28
2018-07-28T01:21:14.000Z,28
2018-07-28T01:22:14.000Z,27
2018-07-28T01:23:14.000Z,27
2018-07-28T01:24:14.000Z,27
2018-07-28T01:25:14.000Z,27
2018-07-28T01:26:14.000Z,27
2018-07-28T01:27:14.000Z,27
2018-07-28T01:28:14.000Z,27
2018-07-28T01:29:14.000Z,27
2018-07-28T01:30:14.000Z,27
2018-07-28T01:31:14.000Z,27
2018-07-28T01:32:14.000Z,27
2018-07-28T01:34:14.000Z,27
2018-07-28T01:35:14.000Z,27
2018-07-28T01:36:14.000Z,27
2018-07-28T01:37:14.000Z,27
2018-07-28T01:38:14.000Z,27
2018-07-28T01:39:14.000Z,27
2018-07-28T01:41:14.000Z,27
2018-07-28T01:42:14.000Z,27
2018-07-28T01:43:14.000Z,27
2018-07-28T01:44:14.000Z,28
2018-07-28T01:45:14.000Z,28
2018-07-28T01:46:14.000Z,28
2018-07-28T01:48:14.000Z,27
2018-07-28T01:49:14.000Z,27
2018-07-28T01:50:14.000Z,27
2018-07-28T01:51:14.000Z,27
2018-07-28T01:52:14.000Z,27
2018-07-28T01:53:14.000Z,27
2018-07-28T01:54:14.000Z,27
2018-07-28T01:55:14.000Z,27
2018-07-28T01:56:14.000Z,27
2018-07-28T01:58:14.000Z,27
2018-07-28T01:59:14.000Z,27
2018-07-28T02:00:14.000Z,27
2018-07-28T02:01:14.000Z,27
2018-07-28T02:02:14.000Z,28
2018-07-28T02:04:14.000Z,27
2018-07-28T02:05:14.000Z,27
2018-07-28T02:06:14.000Z,27
2018-07-28T02:07:14.000Z,27
2018-07-28T02:08:14.000Z,27
2018-07-28T02:09:14.000Z,28
2018-07-28T02:10:14.000Z,27
2018-07-28T02:11:14.000Z,28
2018-07-28T02:12:14.000Z,27
2018-07-28T02:14:14.000Z,27
2018-07-28T02:15:14.000Z,28
2018-07-28T02:16:14.000Z,28
2018-07-28T02:17:14.000Z,28
2018-07-28T02:19:14.000Z,28
2018-07-28T02:20:14.000Z,28
2018-07-28T02:21:14.000Z,28
2018-07-28T02:22:14.000Z,28
2018-07-28T02:23:14.000Z,28
2018-07-28T02:24:14.000Z,28
2018-07-28T02:25:14.000Z,28
2018-07-28T02:26:14.000Z,28
2018-07-28T02:27:14.000Z,28
2018-07-28T02:29:14.000Z,28
2018-07-28T02:30:14.000Z,28
2018-07-28T02:32:14.000Z,28
2018-07-28T02:33:14.000Z,28
2018-07-28T02:34:14.000Z,28
2018-07-28T02:35:14.000Z,28
2018-07-28T02:37:14.000Z,27
2018-07-28T02:38:14.000Z,28
2018-07-28T02:39:14.000Z,28
2018-07-28T02:40:14.000Z,28
2018-07-28T02:41:14.000Z,28
2018-07-28T02:43:14.000Z,28
2018-07-28T02:44:14.000Z,28
2018-07-28T02:46:14.000Z,28
2018-07-28T02:47:14.000Z,28
2018-07-28T02:48:14.000Z,28
2018-07-28T02:50:14.000Z,28
2018-07-28T02:51:14.000Z,28
2018-07-28T02:52:14.000Z,28
2018-07-28T02:53:14.000Z,28
2018-07-28T02:54:14.000Z,28
2018-07-28T02:55:14.000Z,28
2018-07-28T02:56:14.000Z,28
2018-07-28T02:57:14.000Z,28
2018-07-28T02:58:14.000Z,28
2018-07-28T02:59:14.000Z,28
2018-07-28T03:00:14.000Z,28
2018-07-28T03:01:14.000Z,28
2018-07-28T03:02:14.000Z,28
2018-07-28T03:03:14.000Z,28
2018-07-28T03:04:14.000Z,28
2018-07-28T03:05:14.000Z,28
2018-07-28T03:07:14.000Z,28
2018-07-28T03:09:14.000Z,28
2018-07-28T03:10:14.000Z,28
2018-07-28T03:11:14.000Z,28
2018-07-28T03:13:14.000Z,28
2018-07-28T03:14:14.000Z,28
2018-07-28T03:15:14.000Z,28
2018-07-28T03:16:14.000Z,28
2018-07-28T03:17:14.000Z,28
2018-07-28T03:19:14.000Z,28
2018-07-28T03:20:14.000Z,28
2018-07-28T03:21:14.000Z,28
2018-07-28T03:22:14.000Z,28
2018-07-28T03:24:14.000Z,28
2018-07-28T03:25:14.000Z,28
2018-07-28T03:27:14.000Z,28
2018-07-28T03:28:14.000Z,28
2018-07-28T03:29:14.000Z,28
2018-07-28T03:30:14.000Z,28
2018-07-28T03:31:14.000Z,28
2018-07-28T03:32:14.000Z,28
2018-07-28T03:33:14.000Z,28
2018-07-28T03:34:14.000Z,28
2018-07-28T03:35:14.000Z,28
2018-07-28T03:36:14.000Z,28
2018-07-28T03:37:14.000Z,28
2018-07-28T03:38:14.000Z,28
2018-07-28T03:39:14.000Z,28
2018-07-28T03:40:14.000Z,28
2018-07-28T03:41:14.000Z,28
2018-07-28T03:42:14.000Z,28
2018-07-28T03:43:14.000Z,28
2018-07-28T03:44:14.000Z,28
2018-07-28T03:46:14.000Z,27
2018-07-28T03:47:14.000Z,28
2018-07-28T03:48:14.000Z,28
2018-07-28T03:49:14.000Z,28
2018-07-28T03:51:14.000Z,27
2018-07-28T03:53:14.000Z,28
2018-07-28T03:54:14.000Z,28
2018-07-28T03:55:14.000Z,28
2018-07-28T03:56:14.000Z,28
2018-07-28T03:57:14.000Z,28
2018-07-28T03:58:14.000Z,28
2018-07-28T03:59:14.000Z,28
2018-07-28T04:00:14.000Z,28
2018-07-28T04:01:14.000Z,28
2018-07-28T04:02:14.000Z,28
2018-07-28T04:03:14.000Z,28
2018-07-28T04:04:14.000Z,28
2018-07-28T04:05:14.000Z,28
2018-07-28T04:06:14.000Z,28
2018-07-28T04:07:14.000Z,28
2018-07-28T04:08:14.000Z,28
2018-07-28T04:09:14.000Z,28
2018-07-28T04:10:14.000Z,28
2018-07-28T04:12:14.000Z,28
2018-07-28T04:13:14.000Z,28
2018-07-28T04:14:14.000Z,28
2018-07-28T04:15:14.000Z,28
2018-07-28T04:16:14.000Z,28
2018-07-28T04:17:14.000Z,28
2018-07-28T04:19:14.000Z,28
2018-07-28T04:20:14.000Z,28
2018-07-28T04:21:14.000Z,28
2018-07-28T04:22:14.000Z,28
2018-07-28T04:23:13.000Z,28
2018-07-28T04:24:13.000Z,28
2018-07-28T04:25:13.000Z,28
2018-07-28T04:26:13.000Z,28
2018-07-28T04:27:13.000Z,28
2018-07-28T04:28:13.000Z,28
2018-07-28T04:29:13.000Z,28
2018-07-28T04:30:13.000Z,28
2018-07-28T04:32:13.000Z,27
2018-07-28T04:33:13.000Z,28
2018-07-28T04:34:13.000Z,27
2018-07-28T04:35:13.000Z,28
2018-07-28T04:36:13.000Z,27
2018-07-28T04:37:13.000Z,28
2018-07-28T04:38:13.000Z,28
2018-07-28T04:39:13.000Z,27
2018-07-28T04:40:13.000Z,28
2018-07-28T04:42:13.000Z,27
2018-07-28T04:44:13.000Z,27
2018-07-28T04:45:13.000Z,28
2018-07-28T04:46:13.000Z,28
2018-07-28T04:47:13.000Z,28
2018-07-28T04:49:13.000Z,27
2018-07-28T04:50:13.000Z,28
2018-07-28T04:51:13.000Z,28
2018-07-28T04:52:13.000Z,28
2018-07-28T04:53:13.000Z,28
2018-07-28T04:54:13.000Z,28
2018-07-28T04:55:13.000Z,28
2018-07-28T04:57:13.000Z,28
2018-07-28T04:58:13.000Z,28
2018-07-28T04:59:13.000Z,28
2018-07-28T05:00:13.000Z,28
2018-07-28T05:01:13.000Z,28
2018-07-28T05:02:13.000Z,28
2018-07-28T05:03:13.000Z,28
2018-07-28T05:05:13.000Z,27
2018-07-28T05:06:13.000Z,28
2018-07-28T05:07:13.000Z,27
2018-07-28T05:08:13.000Z,28
2018-07-28T05:09:13.000Z,28
2018-07-28T05:10:13.000Z,27
2018-07-28T05:12:13.000Z,27
2018-07-28T05:13:13.000Z,28
2018-07-28T05:14:13.000Z,27
2018-07-28T05:15:13.000Z,28
2018-07-28T05:16:13.000Z,28
2018-07-28T05:17:13.000Z,27
2018-07-28T05:18:13.000Z,28
2018-07-28T05:19:13.000Z,27
2018-07-28T05:20:13.000Z,28
2018-07-28T05:21:13.000Z,27
2018-07-28T05:22:13.000Z,28
2018-07-28T05:23:13.000Z,27
2018-07-28T05:24:13.000Z,27
2018-07-28T05:25:13.000Z,28
2018-07-28T05:26:13.000Z,27
2018-07-28T05:27:14.000Z,28
2018-07-28T05:29:14.000Z,27
2018-07-28T05:30:14.000Z,27
2018-07-28T05:31:14.000Z,27
2018-07-28T05:32:14.000Z,27
2018-07-28T05:33:14.000Z,27
2018-07-28T05:34:14.000Z,28
2018-07-28T05:35:14.000Z,27
2018-07-28T05:36:14.000Z,27
2018-07-28T05:38:14.000Z,27
2018-07-28T05:40:14.000Z,27
2018-07-28T05:41:14.000Z,27
2018-07-28T05:42:14.000Z,27
2018-07-28T05:43:14.000Z,27
2018-07-28T05:44:14.000Z,27
2018-07-28T05:45:14.000Z,27
2018-07-28T05:46:14.000Z,28
2018-07-28T05:47:14.000Z,27
2018-07-28T05:48:14.000Z,27
2018-07-28T05:50:14.000Z,27
2018-07-28T05:52:14.000Z,27
2018-07-28T05:53:14.000Z,27
2018-07-28T05:54:14.000Z,27
2018-07-28T05:55:14.000Z,27
2018-07-28T05:56:14.000Z,27
2018-07-28T05:57:14.000Z,27
2018-07-28T05:59:14.000Z,27
2018-07-28T06:00:14.000Z,27
2018-07-28T06:01:14.000Z,27
2018-07-28T06:02:14.000Z,27
2018-07-28T06:03:14.000Z,27
2018-07-28T06:04:14.000Z,27
2018-07-28T06:05:14.000Z,27
2018-07-28T06:06:14.000Z,27
2018-07-28T06:07:14.000Z,27
2018-07-28T06:08:14.000Z,27
2018-07-28T06:09:14.000Z,27
2018-07-28T06:10:14.000Z,27
2018-07-28T06:11:14.000Z,27
2018-07-28T06:12:14.000Z,27
2018-07-28T06:13:14.000Z,27
2018-07-28T06:15:14.000Z,27
2018-07-28T06:16:14.000Z,27
2018-07-28T06:17:14.000Z,27
2018-07-28T06:18:14.000Z,27
2018-07-28T06:19:14.000Z,27
2018-07-28T06:20:14.000Z,27
2018-07-28T06:21:14.000Z,27
2018-07-28T06:22:14.000Z,27
2018-07-28T06:23:14.000Z,27
2018-07-28T06:24:14.000Z,27
2018-07-28T06:25:14.000Z,27
2018-07-28T06:26:14.000Z,27
2018-07-28T06:27:14.000Z,27
2018-07-28T06:28:14.000Z,27
2018-07-28T06:29:14.000Z,27
2018-07-28T06:31:13.000Z,27
2018-07-28T06:32:13.000Z,27
2018-07-28T06:33:13.000Z,27
2018-07-28T06:34:13.000Z,27
2018-07-28T06:35:13.000Z,27
2018-07-28T06:36:13.000Z,27
2018-07-28T06:38:13.000Z,27
2018-07-28T06:39:13.000Z,27
2018-07-28T06:40:13.000Z,27
2018-07-28T06:41:13.000Z,27
2018-07-28T06:42:13.000Z,27
2018-07-28T06:43:13.000Z,27
2018-07-28T06:45:13.000Z,27
2018-07-28T06:46:13.000Z,27
2018-07-28T06:47:13.000Z,27
2018-07-28T06:48:13.000Z,27
2018-07-28T06:49:13.000Z,27
2018-07-28T06:50:13.000Z,27
2018-07-28T06:51:13.000Z,27
2018-07-28T06:52:13.000Z,27
2018-07-28T06:53:13.000Z,27
2018-07-28T06:54:13.000Z,27
2018-07-28T06:55:13.000Z,27
2018-07-28T06:56:13.000Z,27
2018-07-28T06:57:13.000Z,27
2018-07-28T06:58:13.000Z,27
2018-07-28T06:59:13.000Z,27
2018-07-28T07:00:13.000Z,27
2018-07-28T07:01:13.000Z,27
2018-07-28T07:02:13.000Z,27
2018-07-28T07:04:13.000Z,27
2018-07-28T07:05:13.000Z,27
2018-07-28T07:07:13.000Z,27
2018-07-28T07:08:13.000Z,27
2018-07-28T07:09:13.000Z,27
2018-07-28T07:10:13.000Z,27
2018-07-28T07:11:13.000Z,27
2018-07-28T07:12:13.000Z,27
2018-07-28T07:13:13.000Z,27
2018-07-28T07:14:13.000Z,27
2018-07-28T07:15:13.000Z,27
2018-07-28T07:16:13.000Z,27
2018-07-28T07:17:13.000Z,27
2018-07-28T07:19:13.000Z,27
2018-07-28T07:20:13.000Z,27
2018-07-28T07:21:13.000Z,27
2018-07-28T07:22:13.000Z,27
2018-07-28T07:23:13.000Z,27
2018-07-28T07:24:13.000Z,27
2018-07-28T07:25:13.000Z,27
2018-07-28T07:26:13.000Z,27
2018-07-28T07:27:13.000Z,27
2018-07-28T07:29:13.000Z,27
2018-07-28T07:31:13.000Z,27
2018-07-28T07:32:13.000Z,27
2018-07-28T07:34:13.000Z,27
2018-07-28T07:35:13.000Z,27
2018-07-28T07:36:13.000Z,28
2018-07-28T07:37:13.000Z,27
2018-07-28T07:39:13.000Z,27
2018-07-28T07:41:13.000Z,27
2018-07-28T07:42:13.000Z,28
2018-07-28T07:43:13.000Z,28
2018-07-28T07:44:13.000Z,28
2018-07-28T07:45:13.000Z,28
2018-07-28T07:46:13.000Z,28
2018-07-28T07:47:13.000Z,28
2018-07-28T07:48:13.000Z,28
2018-07-28T07:49:13.000Z,28
2018-07-28T07:50:13.000Z,28
2018-07-28T07:52:13.000Z,28
2018-07-28T07:53:13.000Z,28
2018-07-28T07:54:13.000Z,28
2018-07-28T07:55:13.000Z,28
2018-07-28T07:56:13.000Z,28
2018-07-28T07:57:13.000Z,28
2018-07-28T07:58:13.000Z,28
2018-07-28T07:59:13.000Z,28
2018-07-28T08:00:13.000Z,27
2018-07-28T08:01:13.000Z,28
2018-07-28T08:02:13.000Z,28
2018-07-28T08:03:13.000Z,27
2018-07-28T08:04:13.000Z,27
2018-07-28T08:06:13.000Z,27
2018-07-28T08:07:13.000Z,27
2018-07-28T08:08:13.000Z,27
2018-07-28T08:09:13.000Z,27
2018-07-28T08:10:13.000Z,27
2018-07-28T08:11:13.000Z,27
2018-07-28T08:12:13.000Z,27
2018-07-28T08:13:13.000Z,27
2018-07-28T08:14:13.000Z,27
2018-07-28T08:15:13.000Z,27
2018-07-28T08:16:13.000Z,27
2018-07-28T08:17:13.000Z,27
2018-07-28T08:18:13.000Z,27
2018-07-28T08:19:13.000Z,27
2018-07-28T08:20:13.000Z,27
2018-07-28T08:21:13.000Z,27
2018-07-28T08:22:13.000Z,27
2018-07-28T08:23:13.000Z,27
2018-07-28T08:24:13.000Z,27
2018-07-28T08:25:13.000Z,27
2018-07-28T08:26:13.000Z,27
2018-07-28T08:27:13.000Z,27
2018-07-28T08:28:13.000Z,27
2018-07-28T08:29:13.000Z,27
2018-07-28T08:30:13.000Z,27
2018-07-28T08:31:13.000Z,27
2018-07-28T08:32:13.000Z,27
2018-07-28T08:35:59.000Z,27
2018-07-28T08:36:59.000Z,27
2018-07-28T08:38:00.000Z,27
2018-07-28T08:40:00.000Z,27
2018-07-28T08:41:00.000Z,27
2018-07-28T08:42:00.000Z,27
2018-07-28T08:43:00.000Z,27
2018-07-28T08:44:00.000Z,27
2018-07-28T08:45:00.000Z,27
2018-07-28T08:46:00.000Z,27
2018-07-28T08:47:00.000Z,27
2018-07-28T08:48:00.000Z,27
2018-07-28T08:49:00.000Z,27
2018-07-28T08:50:00.000Z,27
2018-07-28T08:51:00.000Z,27
2018-07-28T08:52:00.000Z,27
2018-07-28T08:53:06.000Z,27
2018-07-28T08:54:06.000Z,27
2018-07-28T08:55:06.000Z,27
2018-07-28T08:56:06.000Z,27
2018-07-28T08:58:06.000Z,27
2018-07-28T08:59:06.000Z,27
2018-07-28T09:00:06.000Z,27
2018-07-28T09:01:06.000Z,27
2018-07-28T09:02:06.000Z,27
2018-07-28T09:03:06.000Z,27
2018-07-28T09:04:06.000Z,27
2018-07-28T09:05:06.000Z,27
2018-07-28T09:06:06.000Z,27
2018-07-28T09:07:06.000Z,27
2018-07-28T09:08:06.000Z,27
2018-07-28T09:09:06.000Z,27
2018-07-28T09:10:06.000Z,27
2018-07-28T09:11:06.000Z,27
2018-07-28T09:13:06.000Z,27
2018-07-28T09:14:06.000Z,27
2018-07-28T09:15:06.000Z,27
2018-07-28T09:16:06.000Z,27
2018-07-28T09:17:06.000Z,27
2018-07-28T09:18:06.000Z,27
2018-07-28T09:19:06.000Z,27
2018-07-28T09:20:06.000Z,27
2018-07-28T09:21:06.000Z,27
2018-07-28T09:22:06.000Z,27
2018-07-28T09:23:06.000Z,27
2018-07-28T09:24:06.000Z,27
2018-07-28T09:25:06.000Z,27
2018-07-28T09:26:06.000Z,27
2018-07-28T09:27:06.000Z,27
2018-07-28T09:28:06.000Z,27
2018-07-28T09:29:06.000Z,27
2018-07-28T09:30:06.000Z,27
2018-07-28T09:32:06.000Z,27
2018-07-28T09:33:06.000Z,27
2018-07-28T09:34:06.000Z,27
2018-07-28T09:35:06.000Z,27
2018-07-28T09:36:06.000Z,27
2018-07-28T09:37:06.000Z,27
2018-07-28T09:38:06.000Z,27
2018-07-28T09:39:06.000Z,27
2018-07-28T09:40:06.000Z,27
2018-07-28T09:41:07.000Z,27
2018-07-28T09:42:07.000Z,27
2018-07-28T09:44:07.000Z,27
2018-07-28T09:45:07.000Z,27
2018-07-28T09:47:07.000Z,27
2018-07-28T09:48:07.000Z,27
2018-07-28T09:49:07.000Z,27
2018-07-28T09:50:07.000Z,27
2018-07-28T09:51:07.000Z,27
2018-07-28T09:52:07.000Z,27
2018-07-28T09:54:07.000Z,27
2018-07-28T09:55:07.000Z,27
2018-07-28T09:56:07.000Z,27
2018-07-28T09:58:07.000Z,27
2018-07-28T09:59:07.000Z,27
2018-07-28T10:00:07.000Z,27
2018-07-28T10:01:07.000Z,27
2018-07-28T10:02:07.000Z,27
2018-07-28T10:03:07.000Z,27
2018-07-28T10:04:07.000Z,27
2018-07-28T10:05:07.000Z,27
2018-07-28T10:06:07.000Z,27
2018-07-28T10:07:07.000Z,27
2018-07-28T10:08:07.000Z,27
2018-07-28T10:09:07.000Z,27
2018-07-28T10:11:07.000Z,27
2018-07-28T10:12:07.000Z,27
2018-07-28T10:13:07.000Z,27
2018-07-28T10:15:07.000Z,26
2018-07-28T10:16:07.000Z,27
2018-07-28T10:17:07.000Z,27
2018-07-28T10:18:07.000Z,27
2018-07-28T10:19:07.000Z,27
2018-07-28T10:20:07.000Z,27
2018-07-28T10:21:07.000Z,27
2018-07-28T10:22:07.000Z,27
2018-07-28T10:24:07.000Z,27
2018-07-28T10:25:07.000Z,27
2018-07-28T10:26:07.000Z,27
2018-07-28T10:27:07.000Z,27
2018-07-28T10:28:07.000Z,27
2018-07-28T10:30:07.000Z,27
2018-07-28T10:31:07.000Z,27
2018-07-28T10:32:07.000Z,27
2018-07-28T10:34:07.000Z,27
2018-07-28T10:35:07.000Z,27
2018-07-28T10:37:07.000Z,27
2018-07-28T10:38:07.000Z,27
2018-07-28T10:39:07.000Z,27
2018-07-28T10:40:07.000Z,27
2018-07-28T10:41:07.000Z,27
2018-07-28T10:43:07.000Z,27
2018-07-28T10:44:07.000Z,27
2018-07-28T10:45:07.000Z,27
2018-07-28T10:46:07.000Z,27
2018-07-28T10:47:07.000Z,27
2018-07-28T10:48:07.000Z,27
2018-07-28T10:50:07.000Z,27
2018-07-28T10:51:07.000Z,27
2018-07-28T10:53:07.000Z,27
2018-07-28T10:54:07.000Z,27
2018-07-28T10:55:07.000Z,27
2018-07-28T10:56:07.000Z,27
2018-07-28T10:57:07.000Z,27
2018-07-28T10:58:07.000Z,27
2018-07-28T10:59:07.000Z,27
2018-07-28T11:00:07.000Z,27
2018-07-28T11:01:07.000Z,27
2018-07-28T11:02:07.000Z,27
2018-07-28T11:04:07.000Z,26
2018-07-28T11:05:07.000Z,27
2018-07-28T11:07:07.000Z,26
2018-07-28T11:08:07.000Z,26
2018-07-28T11:09:07.000Z,26
2018-07-28T11:10:07.000Z,26
2018-07-28T11:11:07.000Z,26
2018-07-28T11:12:07.000Z,26
2018-07-28T11:13:07.000Z,26
2018-07-28T11:14:07.000Z,26
2018-07-28T11:15:07.000Z,26
2018-07-28T11:16:07.000Z,26
2018-07-28T11:17:07.000Z,26
2018-07-28T11:18:07.000Z,26
2018-07-28T11:19:07.000Z,26
2018-07-28T11:20:07.000Z,26
2018-07-28T11:21:07.000Z,26
2018-07-28T11:22:07.000Z,26
2018-07-28T11:23:07.000Z,26
2018-07-28T11:24:07.000Z,26
2018-07-28T11:25:07.000Z,26
2018-07-28T11:26:07.000Z,26
2018-07-28T11:27:07.000Z,27
2018-07-28T11:28:07.000Z,26
2018-07-28T11:29:07.000Z,26
2018-07-28T11:30:07.000Z,26
2018-07-28T11:31:07.000Z,26
2018-07-28T11:32:07.000Z,26
2018-07-28T11:33:07.000Z,26
2018-07-28T11:34:07.000Z,26
2018-07-28T11:35:07.000Z,26
2018-07-28T11:36:07.000Z,26
2018-07-28T11:37:07.000Z,26
2018-07-28T11:38:07.000Z,26
2018-07-28T11:39:07.000Z,26
2018-07-28T11:40:07.000Z,26
2018-07-28T11:41:07.000Z,26
2018-07-28T11:42:07.000Z,26
2018-07-28T11:43:07.000Z,26
2018-07-28T11:44:07.000Z,25
2018-07-28T11:45:07.000Z,25
2018-07-28T11:46:07.000Z,25
2018-07-28T11:47:07.000Z,25
2018-07-28T11:48:07.000Z,25
2018-07-28T11:49:07.000Z,25
2018-07-28T11:50:07.000Z,25
2018-07-28T11:52:07.000Z,25
2018-07-28T11:53:07.000Z,25
2018-07-28T11:54:07.000Z,25
2018-07-28T11:55:07.000Z,24
2018-07-28T11:56:07.000Z,24
2018-07-28T11:57:07.000Z,23
2018-07-28T11:59:07.000Z,22
2018-07-28T12:00:07.000Z,22
2018-07-28T12:02:07.000Z,21
2018-07-28T12:03:07.000Z,21
2018-07-28T12:05:07.000Z,21
2018-07-28T12:06:07.000Z,20
2018-07-28T12:07:07.000Z,20
2018-07-28T12:08:07.000Z,20
2018-07-28T12:09:07.000Z,20
2018-07-28T12:10:07.000Z,20
2018-07-28T12:11:07.000Z,21
2018-07-28T12:12:07.000Z,21
2018-07-28T12:13:07.000Z,22
2018-07-28T12:14:07.000Z,22
2018-07-28T12:15:07.000Z,22
2018-07-28T12:16:07.000Z,23
2018-07-28T12:18:07.000Z,23
2018-07-28T12:19:07.000Z,24
2018-07-28T12:20:07.000Z,24
2018-07-28T12:21:07.000Z,24
2018-07-28T12:23:07.000Z,25
2018-07-28T12:24:07.000Z,25
2018-07-28T12:25:07.000Z,25
2018-07-28T12:26:07.000Z,25
2018-07-28T12:27:07.000Z,25
2018-07-28T12:28:07.000Z,25
2018-07-28T12:29:07.000Z,26
2018-07-28T12:30:07.000Z,26
2018-07-28T12:31:07.000Z,26
2018-07-28T12:32:07.000Z,26
2018-07-28T12:33:07.000Z,26
2018-07-28T12:34:07.000Z,26
2018-07-28T12:35:07.000Z,26
2018-07-28T12:36:07.000Z,26
2018-07-28T12:37:07.000Z,26
2018-07-28T12:38:07.000Z,26
2018-07-28T12:39:07.000Z,26
2018-07-28T12:41:07.000Z,26
2018-07-28T12:42:07.000Z,27
2018-07-28T12:43:07.000Z,27
2018-07-28T12:44:07.000Z,27
2018-07-28T12:45:07.000Z,27
2018-07-28T12:46:07.000Z,27
2018-07-28T12:47:07.000Z,27
2018-07-28T12:48:07.000Z,27
2018-07-28T12:50:07.000Z,27
2018-07-28T12:51:07.000Z,27
2018-07-28T12:52:07.000Z,27
2018-07-28T12:53:07.000Z,27
2018-07-28T12:54:07.000Z,27
2018-07-28T12:55:07.000Z,27
2018-07-28T12:56:07.000Z,27
2018-07-28T12:57:07.000Z,27
2018-07-28T12:58:07.000Z,27
2018-07-28T13:00:07.000Z,27
2018-07-28T13:01:07.000Z,27
2018-07-28T13:02:07.000Z,27
2018-07-28T13:03:07.000Z,28
2018-07-28T13:04:07.000Z,27
2018-07-28T13:05:07.000Z,27
2018-07-28T13:06:07.000Z,27
2018-07-28T13:07:07.000Z,27
2018-07-28T13:08:07.000Z,28
2018-07-28T13:09:07.000Z,28
2018-07-28T13:10:07.000Z,28
2018-07-28T13:11:07.000Z,28
2018-07-28T13:12:07.000Z,27
2018-07-28T13:13:07.000Z,28
2018-07-28T13:15:07.000Z,27
2018-07-28T13:16:07.000Z,28
2018-07-28T13:17:07.000Z,28
2018-07-28T13:18:07.000Z,28
2018-07-28T13:19:07.000Z,28
2018-07-28T13:20:07.000Z,28
2018-07-28T13:21:07.000Z,28
2018-07-28T13:22:07.000Z,28
2018-07-28T13:24:07.000Z,28
2018-07-28T13:26:07.000Z,28
2018-07-28T13:27:07.000Z,28
2018-07-28T13:28:07.000Z,28
2018-07-28T13:30:07.000Z,28
2018-07-28T13:31:07.000Z,28
2018-07-28T13:32:07.000Z,28
2018-07-28T13:33:07.000Z,28
2018-07-28T13:34:07.000Z,28
2018-07-28T13:35:07.000Z,28
2018-07-28T13:36:07.000Z,28
2018-07-28T13:37:07.000Z,28
2018-07-28T13:38:07.000Z,28
2018-07-28T13:39:07.000Z,28
2018-07-28T13:41:07.000Z,28
2018-07-28T13:42:07.000Z,28
2018-07-28T13:43:07.000Z,28
2018-07-28T13:45:07.000Z,28
2018-07-28T13:46:07.000Z,28
2018-07-28T13:47:07.000Z,28
2018-07-28T13:48:07.000Z,28
2018-07-28T13:49:07.000Z,28
2018-07-28T13:50:07.000Z,28
2018-07-28T13:51:07.000Z,28
2018-07-28T13:52:07.000Z,28
2018-07-28T13:53:07.000Z,28
2018-07-28T13:54:07.000Z,28
2018-07-28T13:55:07.000Z,28
2018-07-28T13:56:07.000Z,28
2018-07-28T13:57:07.000Z,28
2018-07-28T13:58:07.000Z,28
2018-07-28T14:00:07.000Z,28
2018-07-28T14:02:07.000Z,28
2018-07-28T14:03:07.000Z,28
2018-07-28T14:04:07.000Z,28
2018-07-28T14:06:07.000Z,28
2018-07-28T14:07:07.000Z,28
2018-07-28T14:08:07.000Z,28
2018-07-28T14:09:07.000Z,28
2018-07-28T14:10:07.000Z,28
2018-07-28T14:11:07.000Z,29
2018-07-28T14:12:07.000Z,28
2018-07-28T14:13:07.000Z,28
2018-07-28T14:14:07.000Z,28
2018-07-28T14:15:07.000Z,28
2018-07-28T14:16:07.000Z,28
2018-07-28T14:17:07.000Z,28
2018-07-28T14:18:07.000Z,28
2018-07-28T14:19:07.000Z,28
2018-07-28T14:20:07.000Z,28
2018-07-28T14:21:07.000Z,28
2018-07-28T14:22:07.000Z,28
2018-07-28T14:23:07.000Z,28
2018-07-28T14:24:07.000Z,28
2018-07-28T14:26:07.000Z,28
2018-07-28T14:27:07.000Z,28
2018-07-28T14:28:07.000Z,28
2018-07-28T14:29:07.000Z,28
2018-07-28T14:30:07.000Z,28
2018-07-28T14:31:07.000Z,29
2018-07-28T14:32:07.000Z,28
2018-07-28T14:33:07.000Z,29
2018-07-28T14:34:07.000Z,29
2018-07-28T14:35:07.000Z,29
2018-07-28T14:36:07.000Z,28
2018-07-28T14:37:07.000Z,29
2018-07-28T14:38:07.000Z,28
2018-07-28T14:40:07.000Z,28
2018-07-28T14:42:07.000Z,29
2018-07-28T14:43:07.000Z,29
2018-07-28T14:44:07.000Z,29
2018-07-28T14:45:07.000Z,29
2018-07-28T14:46:07.000Z,29
2018-07-28T14:47:07.000Z,29
2018-07-28T14:48:07.000Z,29
2018-07-28T14:49:07.000Z,29
2018-07-28T14:50:07.000Z,29
2018-07-28T14:52:07.000Z,29
2018-07-28T14:53:07.000Z,29
2018-07-28T14:55:07.000Z,29
2018-07-28T14:56:07.000Z,29
2018-07-28T14:57:07.000Z,29
2018-07-28T14:58:07.000Z,29
2018-07-28T14:59:07.000Z,29
2018-07-28T15:01:07.000Z,29
2018-07-28T15:02:07.000Z,29
2018-07-28T15:03:07.000Z,29
2018-07-28T15:04:07.000Z,29
2018-07-28T15:05:07.000Z,29
2018-07-28T15:06:07.000Z,29
2018-07-28T15:07:07.000Z,29
2018-07-28T15:08:07.000Z,29
2018-07-28T15:09:07.000Z,29
2018-07-28T15:10:07.000Z,29
2018-07-28T15:11:07.000Z,29
2018-07-28T15:12:07.000Z,29
2018-07-28T15:13:07.000Z,29
2018-07-28T15:14:07.000Z,29
2018-07-28T15:15:07.000Z,29
2018-07-28T15:16:07.000Z,29
2018-07-28T15:17:07.000Z,29
2018-07-28T15:18:07.000Z,29
2018-07-28T15:19:07.000Z,29
2018-07-28T15:20:07.000Z,29
2018-07-28T15:21:07.000Z,29
2018-07-28T15:22:07.000Z,29
2018-07-28T15:24:07.000Z,29
2018-07-28T15:25:07.000Z,29
2018-07-28T15:26:07.000Z,29
2018-07-28T15:27:07.000Z,29
2018-07-28T15:28:07.000Z,29
2018-07-28T15:29:07.000Z,29
2018-07-28T15:30:07.000Z,29
2018-07-28T15:31:07.000Z,29
2018-07-28T15:32:07.000Z,29
2018-07-28T15:33:07.000Z,28
2018-07-28T15:34:07.000Z,29
2018-07-28T15:35:07.000Z,29
2018-07-28T15:37:07.000Z,28
2018-07-28T15:38:07.000Z,29
2018-07-28T15:39:07.000Z,29
2018-07-28T15:40:07.000Z,28
2018-07-28T15:41:07.000Z,29
2018-07-28T15:42:07.000Z,28
2018-07-28T15:43:07.000Z,29
2018-07-28T15:44:07.000Z,29
2018-07-28T15:45:07.000Z,28
2018-07-28T15:46:07.000Z,28
2018-07-28T15:48:07.000Z,28
2018-07-28T15:49:07.000Z,28
2018-07-28T15:50:07.000Z,28
2018-07-28T15:51:07.000Z,28
2018-07-28T15:52:07.000Z,28
2018-07-28T15:53:07.000Z,28
2018-07-28T15:54:07.000Z,28
2018-07-28T15:55:07.000Z,28
2018-07-28T15:56:07.000Z,28
2018-07-28T15:57:07.000Z,28
2018-07-28T15:58:07.000Z,28
2018-07-28T15:59:07.000Z,28
2018-07-28T16:00:07.000Z,28