createdAt,value
2022-12-23T00:04:05.451Z,98397.58
2022-12-23T00:09:08.513Z,98400.29
2022-12-23T00:14:30.070Z,98398.11
2022-12-23T00:19:33.013Z,98394.98
2022-12-23T00:24:35.887Z,98392.69
2022-12-23T00:29:38.818Z,98399.53
2022-12-23T00:34:41.735Z,98402.59
2022-12-23T00:40:06.725Z,98404.37
2022-12-23T00:45:16.232Z,98400.88
2022-12-23T00:50:19.244Z,98403.48
2022-12-23T00:55:22.830Z,98403.73
2022-12-23T01:00:44.334Z,98404.92
2022-12-23T01:05:47.340Z,98408.44
2022-12-23T01:10:50.362Z,98404.52
2022-12-23T01:15:53.302Z,98411.36
2022-12-23T01:20:56.703Z,98412.61
2022-12-23T01:26:02.406Z,98416.84
2022-12-23T01:31:09.990Z,98414.62
2022-12-23T01:36:13.160Z,98416.29
2022-12-23T01:41:40.357Z,98425.61
2022-12-23T01:46:43.609Z,98422.27
2022-12-23T01:51:46.697Z,98421.45
2022-12-23T01:56:49.758Z,98418.75
2022-12-23T02:02:12.062Z,98416.42
2022-12-23T02:07:35.011Z,98417.34
2022-12-23T02:12:52.226Z,98422.85
2022-12-23T02:18:06.001Z,98429.23
2022-12-23T02:24:03.230Z,98429.33
2022-12-23T02:29:55.742Z,98433.66
2022-12-23T02:35:16.863Z,98428.98
2022-12-23T02:40:38.615Z,98434.04
2022-12-23T02:46:15.692Z,98433.71
2022-12-23T02:51:22.470Z,98439.19
2022-12-23T02:56:28.393Z,98436.73
2022-12-23T03:01:33.710Z,98447.57
2022-12-23T03:06:43.402Z,98453.02
2022-12-23T03:12:05.437Z,98450.86
2022-12-23T03:17:36.225Z,98451.14
2022-12-23T03:22:48.682Z,98457.34
2022-12-23T03:28:17.586Z,98461.43
2022-12-23T03:33:38.367Z,98460.79
2022-12-23T03:38:44.561Z,98465.08
2022-12-23T03:43:58.853Z,98474.59
2022-12-23T03:49:10.381Z,98477.51
2022-12-23T03:54:24.634Z,98482.34
2022-12-23T03:59:34.433Z,98483.65
2022-12-23T04:05:14.865Z,98479.59
2022-12-23T04:10:19.359Z,98477.85
2022-12-23T04:15:24.929Z,98482.02
2022-12-23T04:20:27.905Z,98481.50
2022-12-23T04:25:31.028Z,98477.05
2022-12-23T04:30:34.886Z,98480.46
2022-12-23T04:35:38.191Z,98479.98
2022-12-23T04:40:41.158Z,98483.52
2022-12-23T04:45:44.053Z,98483.43
2022-12-23T04:50:46.988Z,98484.40
2022-12-23T04:55:51.704Z,98484.20
2022-12-23T05:01:03.292Z,98477.20
2022-12-23T05:06:07.203Z,98474.73
2022-12-23T05:11:09.956Z,98483.95
2022-12-23T05:16:13.061Z,98483.89
2022-12-23T05:21:16.140Z,98490.81
2022-12-23T05:26:19.552Z,98498.67
2022-12-23T05:31:22.671Z,98502.18
2022-12-23T05:36:25.617Z,98509.41
2022-12-23T05:41:28.576Z,98510.98
2022-12-23T05:46:31.579Z,98515.39
2022-12-23T05:51:34.622Z,98519.20
2022-12-23T05:56:37.596Z,98521.12
2022-12-23T06:01:40.579Z,98529.83
2022-12-23T06:06:43.567Z,98538.35
2022-12-23T06:11:46.468Z,98541.23
2022-12-23T06:16:51.613Z,98547.34
2022-12-23T06:21:54.620Z,98550.00
2022-12-23T06:26:57.757Z,98549.69
2022-12-23T06:32:00.842Z,98550.14
2022-12-23T06:37:03.867Z,98546.40
2022-12-23T06:42:06.767Z,98554.15
2022-12-23T06:47:09.745Z,98563.45
2022-12-23T06:52:12.681Z,98562.16
2022-12-23T06:57:15.636Z,98570.98
2022-12-23T07:02:18.690Z,98571.86
2022-12-23T07:07:21.809Z,98580.08
2022-12-23T07:12:24.839Z,98581.16
2022-12-23T07:17:28.324Z,98570.00
2022-12-23T07:22:31.291Z,98566.97
2022-12-23T07:27:34.193Z,98571.19
2022-12-23T07:32:37.119Z,98561.75
2022-12-23T07:37:40.150Z,98561.95
2022-12-23T07:42:45.644Z,98560.77
2022-12-23T07:47:57.955Z,98565.19
2022-12-23T07:53:00.987Z,98569.60
2022-12-23T07:58:03.967Z,98574.05
2022-12-23T08:03:07.019Z,98571.75
2022-12-23T08:08:09.971Z,98571.83
2022-12-23T08:13:12.861Z,98570.84
2022-12-23T08:18:15.783Z,98577.72
2022-12-23T08:23:24.412Z,98582.04
2022-12-23T08:28:28.600Z,98574.91
2022-12-23T08:33:31.920Z,98564.92
2022-12-23T08:38:36.552Z,98559.02
2022-12-23T08:43:40.326Z,98550.89
2022-12-23T08:48:48.953Z,98540.03
2022-12-23T08:54:00.430Z,98535.77
2022-12-23T08:59:04.369Z,98530.64
2022-12-23T09:04:07.836Z,98522.77
2022-12-23T09:09:13.499Z,98518.17
2022-12-23T09:14:16.421Z,98515.42
2022-12-23T09:19:19.384Z,98509.95
2022-12-23T09:24:22.316Z,98497.36
2022-12-23T09:29:25.243Z,98502.41
2022-12-23T09:34:28.238Z,98498.84
2022-12-23T09:39:31.159Z,98492.15
2022-12-23T09:45:03.436Z,98490.73
2022-12-23T09:50:29.392Z,98483.09
2022-12-23T09:56:02.325Z,98473.08
2022-12-23T10:01:18.992Z,98464.09
2022-12-23T10:06:28.270Z,98463.28
2022-12-23T10:11:51.455Z,98462.44
2022-12-23T10:16:57.819Z,98457.81
2022-12-23T10:22:16.405Z,98454.17
2022-12-23T10:27:41.436Z,98441.19
2022-12-23T10:33:05.811Z,98433.25
2022-12-23T10:39:06.057Z,98425.71
2022-12-23T10:44:44.536Z,98421.80
2022-12-23T10:50:14.785Z,98411.14
2022-12-23T10:55:32.891Z,98410.73
2022-12-23T11:00:41.243Z,98402.42
2022-12-23T11:05:45.667Z,98400.50
2022-12-23T11:10:49.212Z,98393.89
2022-12-23T11:15:52.915Z,98393.34
2022-12-23T11:21:06.015Z,98391.23
2022-12-23T11:26:18.692Z,98387.79
2022-12-23T11:31:35.602Z,98383.73
2022-12-23T11:36:40.891Z,98384.09
2022-12-23T11:41:48.037Z,98387.60
2022-12-23T11:46:51.247Z,98389.48
2022-12-23T11:52:06.229Z,98391.30
2022-12-23T11:57:19.151Z,98393.39
2022-12-23T12:02:39.843Z,98396.61
2022-12-23T12:07:47.826Z,98391.10
2022-12-23T12:12:56.948Z,98383.90
2022-12-23T12:18:02.009Z,98384.26
2022-12-23T12:23:37.781Z,98378.48
2022-12-23T12:28:45.500Z,98380.84
2022-12-23T12:34:14.405Z,98376.27
2022-12-23T12:39:30.771Z,98375.87
2022-12-23T12:45:14.578Z,98373.83
2022-12-23T12:50:29.418Z,98377.42
2022-12-23T12:55:37.963Z,98373.81
2022-12-23T13:01:18.176Z,98377.09
2022-12-23T13:06:47.502Z,98375.45
2022-12-23T13:12:24.606Z,98375.39
2022-12-23T13:17:38.519Z,98373.48
2022-12-23T13:22:44.893Z,98374.79
2022-12-23T13:29:05.203Z,98378.27
2022-12-23T13:34:26.089Z,98389.38
2022-12-23T13:40:03.795Z,98382.46
2022-12-23T13:45:15.213Z,98377.98
2022-12-23T13:50:33.648Z,98375.83
2022-12-23T13:56:19.503Z,98373.33
2022-12-23T14:01:33.307Z,98378.42
2022-12-23T14:06:36.825Z,98377.04
2022-12-23T14:11:39.968Z,98372.30
2022-12-23T14:17:08.578Z,98373.67
2022-12-23T14:22:26.695Z,98371.95
2022-12-23T14:27:58.651Z,98373.55
2022-12-23T14:33:29.213Z,98378.85
2022-12-23T14:38:33.176Z,98379.55
2022-12-23T14:43:45.163Z,98381.98
2022-12-23T14:48:48.087Z,98386.29
2022-12-23T14:54:00.185Z,98395.72
2022-12-23T14:59:12.583Z,98403.29
2022-12-23T15:04:29.362Z,98402.36
2022-12-23T15:09:39.859Z,98396.41
2022-12-23T15:14:56.547Z,98391.14
2022-12-23T15:20:25.383Z,98391.54
2022-12-23T15:25:36.010Z,98388.32
2022-12-23T15:30:57.954Z,98391.52
2022-12-23T15:36:05.046Z,98386.59
2022-12-23T15:41:18.843Z,98386.92
2022-12-23T15:46:29.656Z,98385.04
2022-12-23T15:57:03.542Z,98386.36
2022-12-23T16:02:59.711Z,98387.58
2022-12-23T16:07:49.194Z,98391.58
2022-12-23T16:12:53.153Z,98391.77
2022-12-23T16:18:20.556Z,98395.27
2022-12-23T16:23:25.015Z,98387.96
2022-12-23T16:28:41.417Z,98388.17
2022-12-23T16:33:45.690Z,98393.18
2022-12-23T16:38:49.935Z,98394.23
2022-12-23T16:43:53.213Z,98395.72
2022-12-23T16:48:59.851Z,98388.88
2022-12-23T16:54:03.373Z,98387.57
2022-12-23T16:59:06.442Z,98376.69
2022-12-23T17:04:09.385Z,98373.41
2022-12-23T17:09:12.400Z,98373.05
2022-12-23T17:14:23.552Z,98374.01
2022-12-23T17:19:29.146Z,98379.30
2022-12-23T17:24:32.678Z,98375.52
2022-12-23T17:29:36.246Z,98372.73
2022-12-23T17:34:39.620Z,98376.09
2022-12-23T17:39:46.525Z,98388.52
2022-12-23T17:44:50.257Z,98387.56
2022-12-23T17:49:53.345Z,98390.54
2022-12-23T17:54:56.353Z,98394.86
2022-12-23T17:59:59.536Z,98385.78
2022-12-23T18:05:09.400Z,98384.67
2022-12-23T18:10:29.910Z,98393.66
2022-12-23T18:15:36.713Z,98393.42
2022-12-23T18:20:46.056Z,98403.07
2022-12-23T18:25:48.992Z,98412.85
2022-12-23T18:30:55.108Z,98409.85
2022-12-23T18:35:58.531Z,98416.70
2022-12-23T18:41:01.546Z,98412.50
2022-12-23T18:46:04.582Z,98413.45
2022-12-23T18:51:07.847Z,98416.73
2022-12-23T18:56:21.301Z,98427.23
2022-12-23T19:01:24.594Z,98435.39
2022-12-23T19:06:27.687Z,98439.04
2022-12-23T19:11:30.757Z,98439.98
2022-12-23T19:16:33.758Z,98440.11
2022-12-23T19:21:36.859Z,98445.23
2022-12-23T19:26:39.804Z,98447.07
2022-12-23T19:31:42.770Z,98447.81
2022-12-23T19:36:45.859Z,98446.76
2022-12-23T19:41:48.859Z,98451.70
2022-12-23T19:46:51.950Z,98456.04
2022-12-23T19:51:57.360Z,98452.86
2022-12-23T19:57:01.915Z,98454.48
2022-12-23T20:02:04.914Z,98451.43
2022-12-23T20:07:08.368Z,98452.21
2022-12-23T20:12:11.444Z,98454.16
2022-12-23T20:17:16.560Z,98452.95
2022-12-23T20:22:24.623Z,98458.02
2022-12-23T20:27:41.758Z,98459.38
2022-12-23T20:32:45.321Z,98463.56
2022-12-23T20:37:48.433Z,98469.66
2022-12-23T20:42:51.546Z,98468.35
2022-12-23T20:47:54.703Z,98471.11
2022-12-23T20:52:57.852Z,98467.13
2022-12-23T20:58:20.967Z,98467.38
2022-12-23T21:03:25.292Z,98456.91
2022-12-23T21:08:28.487Z,98458.70
2022-12-23T21:13:31.849Z,98463.80
2022-12-23T21:18:35.554Z,98458.63
2022-12-23T21:23:41.604Z,98455.70
2022-12-23T21:28:46.769Z,98447.39
2022-12-23T21:33:51.507Z,98450.10
2022-12-23T21:38:55.164Z,98444.39
2022-12-23T21:44:00.289Z,98449.44
2022-12-23T21:49:03.866Z,98442.13
2022-12-23T21:54:07.599Z,98451.50
2022-12-23T21:59:14.890Z,98447.88
2022-12-23T22:04:18.354Z,98447.52
2022-12-23T22:09:21.638Z,98451.88
2022-12-23T22:14:24.926Z,98455.83
2022-12-23T22:19:28.256Z,98465.54
2022-12-23T22:24:31.453Z,98459.17
2022-12-23T22:29:36.831Z,98463.30
2022-12-23T22:34:39.919Z,98463.11
2022-12-23T22:39:43.008Z,98462.41
2022-12-23T22:44:46.121Z,98467.79
2022-12-23T22:49:49.334Z,98466.21
2022-12-23T22:54:52.506Z,98469.95
2022-12-23T22:59:57.063Z,98455.12
2022-12-23T23:05:00.224Z,98468.17
2022-12-23T23:10:04.003Z,98461.35
2022-12-23T23:15:08.216Z,98454.94
2022-12-23T23:20:11.609Z,98456.40
2022-12-23T23:25:14.825Z,98456.06
2022-12-23T23:30:17.990Z,98466.86
2022-12-23T23:35:21.121Z,98465.01
2022-12-23T23:40:24.727Z,98462.69
2022-12-23T23:45:28.032Z,98465.48
2022-12-23T23:50:31.182Z,98459.75
2022-12-23T23:55:34.319Z,98453.44
