createdAt,value
2022-08-21T05:55:45.763Z,97259.31
2022-08-21T06:05:48.952Z,97260.31
2022-08-21T06:16:01.357Z,97277.56
2022-08-21T06:26:05.894Z,97296.44
2022-08-21T06:36:08.416Z,97291.69
2022-08-21T06:46:10.589Z,97290.41
2022-08-21T06:56:13.166Z,97300.94
2022-08-21T07:06:15.354Z,97301.94
2022-08-21T07:16:17.712Z,97299.00
2022-08-21T07:26:23.833Z,97299.66
2022-08-21T07:36:25.997Z,97295.66
2022-08-21T07:46:29.162Z,97296.28
2022-08-21T07:56:32.619Z,97281.09
2022-08-21T08:06:35.012Z,97276.44
2022-08-21T08:16:37.848Z,97281.56
2022-08-21T08:26:40.021Z,97268.91
2022-08-21T08:36:42.178Z,97253.75
2022-08-21T08:46:48.912Z,97258.50
2022-08-21T08:56:53.571Z,97259.25
2022-08-21T09:07:29.810Z,97257.66
2022-08-21T09:18:00.887Z,97268.38
2022-08-21T09:28:12.539Z,97258.22
2022-08-21T09:38:25.185Z,97262.53
2022-08-21T09:48:32.697Z,97246.69
2022-08-21T09:58:38.396Z,97242.03
2022-08-21T10:08:42.414Z,97220.22
2022-08-21T10:19:16.878Z,97227.53
2022-08-21T10:29:45.241Z,97222.78
2022-08-21T10:40:02.118Z,97209.78
2022-08-21T10:50:38.679Z,97198.34
2022-08-21T11:00:54.789Z,97194.22
2022-08-21T11:11:09.818Z,97194.66
2022-08-21T11:21:19.047Z,97190.28
2022-08-21T11:31:36.241Z,97190.72
2022-08-21T11:41:44.621Z,97173.25
2022-08-21T11:51:52.439Z,97175.38
2022-08-21T12:01:55.617Z,97170.97
2022-08-21T12:12:24.782Z,97170.28
2022-08-21T12:22:40.008Z,97167.56
2022-08-21T12:32:45.739Z,97171.38
2022-08-21T12:42:58.695Z,97181.72
2022-08-21T12:53:20.295Z,97181.00
2022-08-21T13:03:24.554Z,97186.50
2022-08-21T13:13:28.762Z,97178.97
2022-08-21T13:23:32.182Z,97189.25
2022-08-21T13:33:37.782Z,97190.38
2022-08-21T13:43:46.994Z,97195.06
2022-08-21T13:53:55.945Z,97189.75
2022-08-21T14:04:16.302Z,97182.53
2022-08-21T14:14:26.399Z,97179.97
2022-08-21T14:24:31.633Z,97163.56
2022-08-21T14:34:38.015Z,97164.13
2022-08-21T14:44:40.280Z,97182.50
2022-08-21T14:54:42.464Z,97196.25
2022-08-21T15:04:44.770Z,97197.31
2022-08-21T15:14:47.118Z,97195.50
2022-08-21T15:24:49.300Z,97185.88
2022-08-21T15:34:52.581Z,97199.47
2022-08-21T15:44:58.127Z,97208.94
2022-08-21T15:55:00.596Z,97214.53
2022-08-21T16:05:04.031Z,97219.13
2022-08-21T16:15:10.501Z,97221.59
2022-08-21T16:25:22.484Z,97209.41
2022-08-21T16:35:25.356Z,97225.00
2022-08-21T16:45:32.887Z,97218.06
2022-08-21T16:55:37.278Z,97215.53
2022-08-21T17:05:39.536Z,97221.41
2022-08-21T17:15:42.029Z,97221.94
2022-08-21T17:25:47.481Z,97237.91
2022-08-21T17:35:49.681Z,97236.38
2022-08-21T17:45:51.969Z,97240.44
2022-08-21T17:55:54.163Z,97248.81
2022-08-21T18:05:57.192Z,97254.94
2022-08-21T18:16:01.061Z,97263.47
2022-08-21T18:26:05.885Z,97276.19
2022-08-21T18:36:08.299Z,97272.69
2022-08-21T18:46:13.854Z,97286.91
2022-08-21T18:56:16.240Z,97294.53
2022-08-21T19:06:18.696Z,97298.31
2022-08-21T19:16:22.561Z,97294.13
2022-08-21T19:26:28.308Z,97286.34
2022-08-21T19:36:31.741Z,97297.09
2022-08-21T19:46:37.946Z,97294.66
2022-08-21T19:56:40.333Z,97297.91
2022-08-21T20:06:43.841Z,97295.50
2022-08-21T20:16:52.445Z,97295.03
2022-08-21T20:26:56.268Z,97292.91
2022-08-21T21:19:06.303Z,97297.59
2022-08-21T21:29:42.544Z,97297.81
