createdAt,value
2022-12-18T00:01:54.141Z,72.33
2022-12-18T00:11:56.588Z,72.34
2022-12-18T00:21:59.319Z,72.37
2022-12-18T00:32:01.562Z,72.88
2022-12-18T00:42:22.427Z,73.65
2022-12-18T00:52:24.659Z,74.31
2022-12-18T01:02:26.963Z,73.91
2022-12-18T01:12:30.100Z,73.16
2022-12-18T01:22:36.547Z,71.98
2022-12-18T01:32:38.909Z,71.03
2022-12-18T01:42:41.124Z,71.39
2022-12-18T01:52:59.135Z,71.92
2022-12-18T02:03:01.986Z,72.51
2022-12-18T02:13:16.031Z,72.51
2022-12-18T02:23:37.215Z,73.22
2022-12-18T02:33:41.712Z,72.92
2022-12-18T02:43:48.656Z,73.66
2022-12-18T02:54:03.353Z,75.18
2022-12-18T03:04:16.946Z,75.59
2022-12-18T03:14:22.207Z,74.98
2022-12-18T03:24:27.315Z,74.50
2022-12-18T03:34:35.461Z,74.09
2022-12-18T03:45:07.063Z,73.93
2022-12-18T03:55:10.986Z,73.67
2022-12-18T04:05:15.426Z,72.54
2022-12-18T04:15:17.714Z,71.45
2022-12-18T04:25:19.933Z,73.19
2022-12-18T04:35:22.133Z,73.68
2022-12-18T04:45:24.307Z,74.41
2022-12-18T04:55:27.211Z,74.02
2022-12-18T05:05:29.449Z,73.47
2022-12-18T05:15:32.952Z,73.51
2022-12-18T05:25:35.646Z,72.73
2022-12-18T05:35:37.843Z,73.03
2022-12-18T05:45:40.956Z,72.53
2022-12-18T05:55:44.301Z,72.09
2022-12-18T06:05:46.582Z,72.16
2022-12-18T06:15:48.827Z,73.26
2022-12-18T06:25:51.318Z,74.03
2022-12-18T06:35:57.837Z,73.50
2022-12-18T06:46:04.629Z,74.24
2022-12-18T06:56:10.729Z,73.17
2022-12-18T07:06:25.087Z,72.12
2022-12-18T07:16:29.739Z,71.23
2022-12-18T07:26:32.072Z,71.10
2022-12-18T07:36:34.262Z,71.64
2022-12-18T07:46:36.430Z,70.96
2022-12-18T07:56:39.435Z,71.42
2022-12-18T08:57:37.406Z,78.66
2022-12-18T09:07:39.815Z,76.59
2022-12-18T09:17:42.022Z,73.15
2022-12-18T09:27:44.252Z,72.40
2022-12-18T09:37:46.484Z,70.78
2022-12-18T09:47:50.557Z,69.54
2022-12-18T09:57:57.574Z,68.83
2022-12-18T10:08:23.495Z,69.28
2022-12-18T10:18:55.981Z,68.10
2022-12-18T10:29:05.170Z,68.71
2022-12-18T10:39:27.389Z,67.86
2022-12-18T10:49:36.305Z,67.85
2022-12-18T10:59:53.054Z,68.68
2022-12-18T11:10:02.210Z,69.44
2022-12-18T11:20:25.053Z,70.09
2022-12-18T11:30:34.732Z,70.76
2022-12-18T11:40:41.519Z,71.09
2022-12-18T11:50:52.500Z,71.86
2022-12-18T12:01:03.051Z,72.38
2022-12-18T12:11:27.591Z,72.74
2022-12-18T12:21:33.736Z,73.49
2022-12-18T12:32:06.592Z,73.33
2022-12-18T12:42:53.362Z,74.22
2022-12-18T12:52:58.235Z,74.15
2022-12-18T13:03:17.232Z,73.44
2022-12-18T13:13:23.940Z,73.46
2022-12-18T13:23:27.173Z,74.15
2022-12-18T13:33:29.450Z,73.53
2022-12-18T13:43:44.623Z,73.82
2022-12-18T13:53:52.600Z,75.05
2022-12-18T14:04:11.372Z,75.16
2022-12-18T14:14:17.628Z,74.92
2022-12-18T14:24:22.498Z,74.69
2022-12-18T14:34:27.893Z,74.76
2022-12-18T14:44:39.172Z,75.24
2022-12-18T14:54:53.168Z,75.48
2022-12-18T15:05:13.496Z,75.30
2022-12-18T15:15:34.043Z,76.48
2022-12-18T15:25:38.411Z,75.88
2022-12-18T15:35:46.650Z,76.53
2022-12-18T15:45:49.440Z,76.99
2022-12-18T15:56:10.740Z,76.95
2022-12-18T16:06:12.984Z,76.09
2022-12-18T16:16:15.249Z,76.91
2022-12-18T16:26:17.571Z,76.73
2022-12-18T16:36:19.779Z,76.37
2022-12-18T16:46:21.986Z,77.25
2022-12-18T16:56:24.770Z,76.40
2022-12-18T17:06:28.462Z,76.28
2022-12-18T17:16:30.694Z,76.63
2022-12-18T17:26:34.064Z,76.89
2022-12-18T17:36:36.379Z,76.44
2022-12-18T17:46:38.780Z,76.55
2022-12-18T17:56:41.123Z,76.06
2022-12-18T18:06:43.402Z,76.62
2022-12-18T18:16:48.593Z,76.46
2022-12-18T18:26:50.914Z,76.34
2022-12-18T18:36:53.378Z,78.08
2022-12-18T18:46:56.659Z,77.69
2022-12-18T19:07:30.463Z,79.03
2022-12-18T19:17:34.119Z,78.91
2022-12-18T19:27:40.229Z,78.19
2022-12-18T19:37:42.502Z,79.83
2022-12-18T19:47:44.906Z,78.22
2022-12-18T19:57:47.195Z,77.70
2022-12-18T20:07:49.387Z,77.55
2022-12-18T20:17:52.655Z,78.59
2022-12-18T20:27:54.993Z,78.21
2022-12-18T20:37:57.307Z,78.07
2022-12-18T20:48:01.103Z,78.44
2022-12-18T20:58:03.342Z,78.57
2022-12-18T21:08:05.822Z,78.12
2022-12-18T21:18:08.028Z,79.09
2022-12-18T21:28:10.373Z,78.21
2022-12-18T21:40:11.620Z,79.68
2022-12-18T21:50:14.191Z,79.17
2022-12-18T22:00:18.938Z,79.57
2022-12-18T22:10:21.879Z,78.36
2022-12-18T22:20:24.215Z,77.81
2022-12-18T22:30:29.006Z,78.12
2022-12-18T22:40:31.542Z,79.91
2022-12-18T22:50:33.916Z,79.12
2022-12-18T23:00:36.147Z,78.89
2022-12-18T23:10:38.896Z,79.30
2022-12-18T23:20:41.269Z,79.64
2022-12-18T23:30:43.967Z,79.29
2022-12-18T23:40:46.311Z,79.76
2022-12-18T23:50:50.614Z,80.79
