createdAt,value
2023-03-05T00:00:30.498Z,1010.25
2023-03-05T00:01:30.480Z,1010.24
2023-03-05T00:02:30.544Z,1010.25
2023-03-05T00:03:30.536Z,1010.27
2023-03-05T00:04:30.448Z,1010.22
2023-03-05T00:05:30.476Z,1010.22
2023-03-05T00:06:30.435Z,1010.21
2023-03-05T00:07:30.403Z,1010.22
2023-03-05T00:08:30.409Z,1010.19
2023-03-05T00:09:30.398Z,1010.17
2023-03-05T00:10:30.411Z,1010.17
2023-03-05T00:11:30.518Z,1010.19
2023-03-05T00:12:30.348Z,1010.16
2023-03-05T00:13:30.359Z,1010.13
2023-03-05T00:14:30.340Z,1010.12
2023-03-05T00:15:30.343Z,1010.12
2023-03-05T00:16:30.334Z,1010.11
2023-03-05T00:17:30.313Z,1010.12
2023-03-05T00:18:30.308Z,1010.11
2023-03-05T00:19:30.295Z,1010.08
2023-03-05T00:20:30.272Z,1010.05
2023-03-05T00:21:30.318Z,1010.05
2023-03-05T00:22:30.261Z,1010.03
2023-03-05T00:23:30.241Z,1010.01
2023-03-05T00:24:30.249Z,1010.00
2023-03-05T00:25:30.216Z,1009.98
2023-03-05T00:26:30.235Z,1009.98
2023-03-05T00:27:30.193Z,1009.96
2023-03-05T00:28:30.181Z,1009.95
2023-03-05T00:29:31.753Z,1009.91
2023-03-05T00:30:30.166Z,1009.90
2023-03-05T00:31:30.436Z,1009.87
2023-03-05T00:32:30.153Z,1009.85
2023-03-05T00:33:30.139Z,1009.84
2023-03-05T00:34:30.120Z,1009.84
2023-03-05T00:35:30.166Z,1009.81
2023-03-05T00:36:30.129Z,1009.80
2023-03-05T00:37:30.122Z,1009.77
2023-03-05T00:38:30.091Z,1009.76
2023-03-05T00:39:30.083Z,1009.75
2023-03-05T00:40:30.107Z,1009.76
2023-03-05T00:41:30.075Z,1009.73
2023-03-05T00:42:30.033Z,1009.73
2023-03-05T00:43:30.022Z,1009.69
2023-03-05T00:44:30.052Z,1009.68
2023-03-05T00:45:30.016Z,1009.66
2023-03-05T00:46:30.020Z,1009.66
2023-03-05T00:47:29.988Z,1009.63
2023-03-05T00:48:29.972Z,1009.62
2023-03-05T00:49:29.970Z,1009.61
2023-03-05T00:50:29.994Z,1009.59
2023-03-05T00:51:29.944Z,1009.57
2023-03-05T00:52:29.931Z,1009.55
2023-03-05T00:53:29.923Z,1009.53
2023-03-05T00:54:29.905Z,1009.50
2023-03-05T00:55:29.889Z,1009.53
2023-03-05T00:56:29.910Z,1009.50
2023-03-05T00:57:29.880Z,1009.49
2023-03-05T00:58:29.925Z,1009.49
2023-03-05T00:59:29.859Z,1009.49
2023-03-05T01:00:29.987Z,1009.47
2023-03-05T01:01:29.897Z,1009.44
2023-03-05T01:02:29.872Z,1009.42
2023-03-05T01:03:29.799Z,1009.43
2023-03-05T01:04:29.827Z,1009.40
2023-03-05T01:05:29.849Z,1009.39
2023-03-05T01:06:29.789Z,1009.38
2023-03-05T01:07:29.812Z,1009.39
2023-03-05T01:08:29.765Z,1009.37
2023-03-05T01:09:29.741Z,1009.33
2023-03-05T01:10:29.727Z,1009.31
2023-03-05T01:11:29.729Z,1009.30
2023-03-05T01:12:29.719Z,1009.33
2023-03-05T01:13:29.699Z,1009.29
2023-03-05T01:14:29.668Z,1009.25
2023-03-05T01:15:29.681Z,1009.24
2023-03-05T01:16:29.766Z,1009.25
2023-03-05T01:17:29.647Z,1009.25
2023-03-05T01:18:29.633Z,1009.25
2023-03-05T01:19:29.616Z,1009.24
2023-03-05T01:20:29.639Z,1009.24
2023-03-05T01:21:29.606Z,1009.26
2023-03-05T01:22:29.575Z,1009.22
2023-03-05T01:23:29.577Z,1009.22
2023-03-05T01:24:29.553Z,1009.23
2023-03-05T01:25:29.567Z,1009.22
2023-03-05T01:26:29.541Z,1009.23
2023-03-05T01:27:29.537Z,1009.19
2023-03-05T01:28:29.505Z,1009.19
2023-03-05T01:29:29.505Z,1009.19
2023-03-05T01:30:29.501Z,1009.17
2023-03-05T01:31:29.559Z,1009.16
2023-03-05T01:32:29.599Z,1009.14
2023-03-05T01:33:29.472Z,1009.16
2023-03-05T01:34:29.462Z,1009.11
2023-03-05T01:35:29.443Z,1009.12
2023-03-05T01:36:29.435Z,1009.14
2023-03-05T01:37:29.415Z,1009.14
2023-03-05T01:38:29.399Z,1009.08
2023-03-05T01:39:29.386Z,1009.08
2023-03-05T01:40:29.420Z,1009.08
2023-03-05T01:41:29.385Z,1009.05
2023-03-05T01:42:29.390Z,1009.06
2023-03-05T01:43:29.379Z,1009.06
2023-03-05T01:44:29.348Z,1009.04
2023-03-05T01:45:29.344Z,1009.06
2023-03-05T01:46:29.336Z,1009.04
2023-03-05T01:47:29.302Z,1009.04
2023-03-05T01:48:29.300Z,1009.05
2023-03-05T01:49:29.295Z,1009.01
2023-03-05T01:50:29.290Z,1009.04
2023-03-05T01:51:29.304Z,1009.02
2023-03-05T01:52:29.271Z,1009.02
2023-03-05T01:53:29.262Z,1009.00
2023-03-05T01:54:29.257Z,1009.00
2023-03-05T01:55:29.228Z,1009.00
2023-03-05T01:56:29.212Z,1008.97
2023-03-05T01:57:29.221Z,1009.01
2023-03-05T01:58:29.189Z,1008.98
2023-03-05T01:59:29.184Z,1008.98
2023-03-05T02:00:29.196Z,1008.95
2023-03-05T02:01:29.205Z,1008.97
2023-03-05T02:02:29.173Z,1008.96
2023-03-05T02:03:29.188Z,1008.99
2023-03-05T02:04:29.163Z,1008.97
2023-03-05T02:05:29.137Z,1008.96
2023-03-05T02:06:29.106Z,1008.95
2023-03-05T02:07:29.110Z,1008.93
2023-03-05T02:08:29.094Z,1008.94
2023-03-05T02:09:29.077Z,1008.91
2023-03-05T02:10:29.044Z,1008.95
2023-03-05T02:11:29.050Z,1008.91
2023-03-05T02:12:29.064Z,1008.93
2023-03-05T02:13:29.044Z,1008.90
2023-03-05T02:14:29.011Z,1008.92
2023-03-05T02:15:29.020Z,1008.91
2023-03-05T02:16:29.062Z,1008.89
2023-03-05T02:17:29.018Z,1008.91
2023-03-05T02:18:29.016Z,1008.86
2023-03-05T02:19:28.979Z,1008.85
2023-03-05T02:20:29.029Z,1008.83
2023-03-05T02:21:28.941Z,1008.83
2023-03-05T02:22:28.953Z,1008.80
2023-03-05T02:23:28.994Z,1008.78
2023-03-05T02:24:28.954Z,1008.78
2023-03-05T02:25:28.914Z,1008.81
2023-03-05T02:26:28.890Z,1008.77
2023-03-05T02:27:28.894Z,1008.76
2023-03-05T02:28:28.856Z,1008.76
2023-03-05T02:29:28.872Z,1008.75
2023-03-05T02:30:28.849Z,1008.78
2023-03-05T02:31:28.875Z,1008.73
2023-03-05T02:32:28.918Z,1008.75
2023-03-05T02:33:28.814Z,1008.75
2023-03-05T02:34:28.811Z,1008.73
2023-03-05T02:35:28.859Z,1008.71
2023-03-05T02:36:28.776Z,1008.68
2023-03-05T02:37:28.794Z,1008.67
2023-03-05T02:38:28.763Z,1008.66
2023-03-05T02:39:28.757Z,1008.65
2023-03-05T02:40:28.738Z,1008.59
2023-03-05T02:41:28.743Z,1008.64
2023-03-05T02:42:28.745Z,1008.58
2023-03-05T02:43:28.700Z,1008.56
2023-03-05T02:44:28.696Z,1008.57
2023-03-05T02:45:28.702Z,1008.55
2023-03-05T02:46:28.668Z,1008.53
2023-03-05T02:47:28.681Z,1008.51
2023-03-05T02:48:28.665Z,1008.53
2023-03-05T02:49:28.641Z,1008.48
2023-03-05T02:50:28.640Z,1008.49
2023-03-05T02:51:28.619Z,1008.47
2023-03-05T02:52:28.605Z,1008.49
2023-03-05T02:53:28.606Z,1008.52
2023-03-05T02:54:28.579Z,1008.49
2023-03-05T02:55:28.590Z,1008.43
2023-03-05T02:56:28.565Z,1008.44
2023-03-05T02:57:28.559Z,1008.44
2023-03-05T02:58:28.538Z,1008.42
2023-03-05T02:59:28.567Z,1008.42
2023-03-05T03:00:28.539Z,1008.40
2023-03-05T03:01:28.581Z,1008.37
2023-03-05T03:02:28.499Z,1008.39
2023-03-05T03:03:28.546Z,1008.39
2023-03-05T03:04:28.514Z,1008.35
2023-03-05T03:05:28.470Z,1008.36
2023-03-05T03:06:28.454Z,1008.35
2023-03-05T03:07:28.468Z,1008.38
2023-03-05T03:08:28.430Z,1008.36
2023-03-05T03:09:28.426Z,1008.33
2023-03-05T03:10:28.438Z,1008.32
2023-03-05T03:11:28.417Z,1008.32
2023-03-05T03:12:28.399Z,1008.30
2023-03-05T03:13:28.388Z,1008.30
2023-03-05T03:14:28.374Z,1008.33
2023-03-05T03:15:28.377Z,1008.30
2023-03-05T03:16:28.393Z,1008.31
2023-03-05T03:17:28.335Z,1008.28
2023-03-05T03:18:28.320Z,1008.28
2023-03-05T03:19:28.328Z,1008.30
2023-03-05T03:20:28.308Z,1008.26
2023-03-05T03:21:28.325Z,1008.28
2023-03-05T03:22:28.284Z,1008.21
2023-03-05T03:23:28.286Z,1008.21
2023-03-05T03:24:28.267Z,1008.21
2023-03-05T03:25:28.284Z,1008.21
2023-03-05T03:26:28.261Z,1008.20
2023-03-05T03:27:28.258Z,1008.18
2023-03-05T03:28:28.221Z,1008.16
2023-03-05T03:29:28.235Z,1008.14
2023-03-05T03:30:28.197Z,1008.15
2023-03-05T03:31:28.201Z,1008.11
2023-03-05T03:32:28.232Z,1008.03
2023-03-05T03:33:28.177Z,1008.06
2023-03-05T03:34:28.166Z,1008.01
2023-03-05T03:35:28.207Z,1007.99
2023-03-05T03:36:28.135Z,1008.02
2023-03-05T03:37:28.146Z,1008.03
2023-03-05T03:38:28.127Z,1008.04
2023-03-05T03:39:28.122Z,1008.00
2023-03-05T03:40:28.096Z,1008.02
2023-03-05T03:41:28.123Z,1007.99
2023-03-05T03:42:28.092Z,1008.00
2023-03-05T03:43:28.091Z,1008.01
2023-03-05T03:44:28.053Z,1007.99
2023-03-05T03:45:28.078Z,1008.00
2023-03-05T03:46:28.176Z,1007.95
2023-03-05T03:47:28.046Z,1007.97
2023-03-05T03:48:28.020Z,1007.97
2023-03-05T03:49:28.016Z,1007.97
2023-03-05T03:50:28.021Z,1007.94
2023-03-05T03:51:27.994Z,1007.97
2023-03-05T03:52:27.965Z,1007.93
2023-03-05T03:53:27.987Z,1007.93
2023-03-05T03:54:27.946Z,1007.94
2023-03-05T03:55:27.982Z,1007.94
2023-03-05T03:56:27.931Z,1007.91
2023-03-05T03:57:27.929Z,1007.89
2023-03-05T03:58:27.911Z,1007.89
2023-03-05T03:59:27.904Z,1007.88
2023-03-05T04:00:27.900Z,1007.88
2023-03-05T04:01:27.874Z,1007.88
2023-03-05T04:02:27.980Z,1007.86
2023-03-05T04:03:27.847Z,1007.82
2023-03-05T04:04:27.867Z,1007.86
2023-03-05T04:05:27.831Z,1007.83
2023-03-05T04:06:27.839Z,1007.78
2023-03-05T04:07:27.834Z,1007.79
2023-03-05T04:08:27.795Z,1007.78
2023-03-05T04:09:27.808Z,1007.77
2023-03-05T04:10:27.770Z,1007.77
2023-03-05T04:11:27.780Z,1007.75
2023-03-05T04:12:27.767Z,1007.76
2023-03-05T04:13:27.749Z,1007.72
2023-03-05T04:14:27.729Z,1007.73
2023-03-05T04:15:27.736Z,1007.72
2023-03-05T04:16:27.720Z,1007.74
2023-03-05T04:17:27.693Z,1007.70
2023-03-05T04:18:27.689Z,1007.69
2023-03-05T04:19:27.687Z,1007.69
2023-03-05T04:20:27.696Z,1007.68
2023-03-05T04:21:27.656Z,1007.67
2023-03-05T04:22:27.669Z,1007.69
2023-03-05T04:23:27.644Z,1007.67
2023-03-05T04:24:27.617Z,1007.67
2023-03-05T04:25:27.615Z,1007.64
2023-03-05T04:26:27.666Z,1007.64
2023-03-05T04:27:27.596Z,1007.64
2023-03-05T04:28:27.574Z,1007.63
2023-03-05T04:29:27.569Z,1007.63
2023-03-05T04:30:27.572Z,1007.64
2023-03-05T04:31:27.627Z,1007.59
2023-03-05T04:32:27.557Z,1007.60
2023-03-05T04:33:27.517Z,1007.60
2023-03-05T04:34:27.515Z,1007.58
2023-03-05T04:35:27.521Z,1007.58
2023-03-05T04:36:27.543Z,1007.55
2023-03-05T04:37:27.473Z,1007.51
2023-03-05T04:38:27.488Z,1007.54
2023-03-05T04:39:27.456Z,1007.54
2023-03-05T04:40:27.457Z,1007.50
2023-03-05T04:41:27.448Z,1007.49
2023-03-05T04:42:27.420Z,1007.50
2023-03-05T04:43:27.423Z,1007.49
2023-03-05T04:44:27.405Z,1007.47
2023-03-05T04:45:27.408Z,1007.48
2023-03-05T04:46:27.406Z,1007.46
2023-03-05T04:47:27.360Z,1007.44
2023-03-05T04:48:27.368Z,1007.43
2023-03-05T04:49:27.347Z,1007.41
2023-03-05T04:50:27.341Z,1007.42
2023-03-05T04:51:27.340Z,1007.42
2023-03-05T04:52:27.323Z,1007.42
2023-03-05T04:53:27.402Z,1007.42
2023-03-05T04:54:27.290Z,1007.41
2023-03-05T04:55:27.348Z,1007.41
2023-03-05T04:56:27.280Z,1007.42
2023-03-05T04:57:27.314Z,1007.41
2023-03-05T04:58:27.281Z,1007.42
2023-03-05T04:59:27.233Z,1007.40
2023-03-05T05:00:27.240Z,1007.37
2023-03-05T05:01:27.311Z,1007.43
2023-03-05T05:02:27.281Z,1007.40
2023-03-05T05:03:27.197Z,1007.42
2023-03-05T05:04:27.230Z,1007.38
2023-03-05T05:05:27.170Z,1007.42
2023-03-05T05:06:27.161Z,1007.40
2023-03-05T05:07:27.167Z,1007.38
2023-03-05T05:08:27.153Z,1007.39
2023-03-05T05:09:27.139Z,1007.39
2023-03-05T05:10:27.126Z,1007.39
2023-03-05T05:11:27.117Z,1007.40
2023-03-05T05:12:27.120Z,1007.40
2023-03-05T05:13:27.102Z,1007.39
2023-03-05T05:14:27.100Z,1007.37
2023-03-05T05:15:27.084Z,1007.36
2023-03-05T05:16:27.144Z,1007.38
2023-03-05T05:17:27.095Z,1007.36
2023-03-05T05:18:27.032Z,1007.39
2023-03-05T05:19:27.108Z,1007.38
2023-03-05T05:20:27.017Z,1007.38
2023-03-05T05:21:27.035Z,1007.38
2023-03-05T05:22:27.001Z,1007.40
2023-03-05T05:23:26.980Z,1007.40
2023-03-05T05:24:26.994Z,1007.36
2023-03-05T05:25:26.962Z,1007.40
2023-03-05T05:26:26.972Z,1007.38
2023-03-05T05:27:26.936Z,1007.39
2023-03-05T05:28:26.935Z,1007.39
2023-03-05T05:29:26.935Z,1007.39
2023-03-05T05:30:26.913Z,1007.38
2023-03-05T05:31:26.990Z,1007.36
2023-03-05T05:32:26.940Z,1007.38
2023-03-05T05:33:26.877Z,1007.38
2023-03-05T05:34:26.884Z,1007.37
2023-03-05T05:35:26.887Z,1007.36
2023-03-05T05:36:26.843Z,1007.32
2023-03-05T05:37:26.833Z,1007.37
2023-03-05T05:38:26.841Z,1007.34
2023-03-05T05:39:26.818Z,1007.35
2023-03-05T05:40:26.813Z,1007.32
2023-03-05T05:41:26.802Z,1007.30
2023-03-05T05:42:26.784Z,1007.31
2023-03-05T05:43:26.771Z,1007.34
2023-03-05T05:44:26.777Z,1007.34
2023-03-05T05:45:26.912Z,1007.35
2023-03-05T05:46:26.803Z,1007.36
2023-03-05T05:47:26.743Z,1007.37
2023-03-05T05:48:26.727Z,1007.35
2023-03-05T05:49:26.721Z,1007.39
2023-03-05T05:50:26.701Z,1007.38
2023-03-05T05:51:26.703Z,1007.39
2023-03-05T05:52:26.718Z,1007.41
2023-03-05T05:53:26.679Z,1007.42
2023-03-05T05:54:26.709Z,1007.42
2023-03-05T05:55:26.660Z,1007.43
2023-03-05T05:56:26.679Z,1007.45
2023-03-05T05:57:26.624Z,1007.45
2023-03-05T05:58:26.619Z,1007.46
2023-03-05T05:59:26.657Z,1007.46
2023-03-05T06:00:26.615Z,1007.47
2023-03-05T06:01:26.580Z,1007.49
2023-03-05T06:02:26.628Z,1007.48
2023-03-05T06:03:26.629Z,1007.48
2023-03-05T06:04:26.561Z,1007.49
2023-03-05T06:05:26.551Z,1007.47
2023-03-05T06:06:26.541Z,1007.45
2023-03-05T06:07:26.514Z,1007.43
2023-03-05T06:08:26.540Z,1007.42
2023-03-05T06:09:26.518Z,1007.44
2023-03-05T06:10:26.516Z,1007.45
2023-03-05T06:11:26.496Z,1007.39
2023-03-05T06:12:26.514Z,1007.40
2023-03-05T06:13:26.457Z,1007.40
2023-03-05T06:14:26.482Z,1007.40
2023-03-05T06:15:26.433Z,1007.34
2023-03-05T06:16:26.520Z,1007.39
2023-03-05T06:17:30.743Z,1007.39
2023-03-05T06:18:26.397Z,1007.34
2023-03-05T06:19:26.410Z,1007.34
2023-03-05T06:20:26.370Z,1007.35
2023-03-05T06:21:26.359Z,1007.33
2023-03-05T06:22:26.357Z,1007.32
2023-03-05T06:23:26.370Z,1007.30
2023-03-05T06:24:26.331Z,1007.26
2023-03-05T06:25:26.321Z,1007.25
2023-03-05T06:26:26.344Z,1007.22
2023-03-05T06:27:26.293Z,1007.21
2023-03-05T06:28:26.299Z,1007.19
2023-03-05T06:29:26.291Z,1007.21
2023-03-05T06:30:26.295Z,1007.25
2023-03-05T06:31:26.278Z,1007.25
2023-03-05T06:32:26.270Z,1007.28
2023-03-05T06:33:26.236Z,1007.25
2023-03-05T06:34:26.437Z,1007.23
2023-03-05T06:35:26.235Z,1007.24
2023-03-05T06:36:26.241Z,1007.32
2023-03-05T06:37:26.184Z,1007.32
2023-03-05T06:38:26.200Z,1007.29
2023-03-05T06:39:26.184Z,1007.30
2023-03-05T06:40:26.161Z,1007.29
2023-03-05T06:41:26.139Z,1007.28
2023-03-05T06:42:26.149Z,1007.26
2023-03-05T06:43:26.121Z,1007.27
2023-03-05T06:44:26.133Z,1007.31
2023-03-05T06:45:26.068Z,1007.32
2023-03-05T06:46:26.098Z,1007.30
2023-03-05T06:47:26.029Z,1007.29
2023-03-05T06:48:26.088Z,1007.29
2023-03-05T06:49:26.060Z,1007.29
2023-03-05T06:50:26.054Z,1007.34
2023-03-05T06:51:25.998Z,1007.30
2023-03-05T06:52:25.977Z,1007.27
2023-03-05T06:53:26.022Z,1007.27
2023-03-05T06:54:26.013Z,1007.25
2023-03-05T06:55:26.036Z,1007.23
2023-03-05T06:56:25.999Z,1007.23
2023-03-05T06:57:25.980Z,1007.25
2023-03-05T06:58:25.964Z,1007.19
2023-03-05T06:59:25.954Z,1007.21
2023-03-05T07:00:25.958Z,1007.25
2023-03-05T07:01:25.993Z,1007.29
2023-03-05T07:02:26.006Z,1007.34
2023-03-05T07:03:25.907Z,1007.33
2023-03-05T07:04:25.907Z,1007.31
2023-03-05T07:05:25.909Z,1007.33
2023-03-05T07:06:25.882Z,1007.31
2023-03-05T07:07:25.880Z,1007.34
2023-03-05T07:08:25.867Z,1007.30
2023-03-05T07:09:25.843Z,1007.29
2023-03-05T07:10:25.866Z,1007.32
2023-03-05T07:11:25.857Z,1007.29
2023-03-05T07:12:25.814Z,1007.26
2023-03-05T07:13:25.798Z,1007.31
2023-03-05T07:14:25.801Z,1007.31
2023-03-05T07:15:25.777Z,1007.30
2023-03-05T07:16:25.784Z,1007.33
2023-03-05T07:17:25.762Z,1007.34
2023-03-05T07:18:25.768Z,1007.38
2023-03-05T07:19:25.733Z,1007.33
2023-03-05T07:20:25.747Z,1007.32
2023-03-05T07:21:25.795Z,1007.32
2023-03-05T07:22:25.716Z,1007.35
2023-03-05T07:23:25.762Z,1007.39
2023-03-05T07:24:25.701Z,1007.39
2023-03-05T07:25:25.717Z,1007.43
2023-03-05T07:26:25.779Z,1007.45
2023-03-05T07:27:25.663Z,1007.46
2023-03-05T07:28:25.667Z,1007.41
2023-03-05T07:29:25.639Z,1007.39
2023-03-05T07:30:25.646Z,1007.36
2023-03-05T07:31:25.677Z,1007.36
2023-03-05T07:32:25.616Z,1007.37
2023-03-05T07:33:25.624Z,1007.40
2023-03-05T07:34:27.177Z,1007.39
2023-03-05T07:35:25.629Z,1007.42
2023-03-05T07:36:25.577Z,1007.41
2023-03-05T07:37:25.538Z,1007.40
2023-03-05T07:38:25.547Z,1007.40
2023-03-05T07:39:25.573Z,1007.42
2023-03-05T07:40:25.510Z,1007.47
2023-03-05T07:41:25.523Z,1007.43
2023-03-05T07:42:25.512Z,1007.38
2023-03-05T07:43:25.485Z,1007.44
2023-03-05T07:44:25.468Z,1007.42
2023-03-05T07:45:25.483Z,1007.42
2023-03-05T07:46:25.559Z,1007.44
2023-03-05T07:47:25.491Z,1007.46
2023-03-05T07:48:25.454Z,1007.42
2023-03-05T07:49:25.430Z,1007.40
2023-03-05T07:50:25.419Z,1007.44
2023-03-05T07:51:25.412Z,1007.41
2023-03-05T07:52:25.395Z,1007.38
2023-03-05T07:53:25.405Z,1007.35
2023-03-05T07:54:25.378Z,1007.39
2023-03-05T07:55:25.374Z,1007.41
2023-03-05T07:56:25.350Z,1007.36
2023-03-05T07:57:25.345Z,1007.34
2023-03-05T07:58:25.322Z,1007.38
2023-03-05T07:59:25.336Z,1007.38
2023-03-05T08:00:25.303Z,1007.37
2023-03-05T08:01:25.348Z,1007.37
2023-03-05T08:02:25.367Z,1007.40
2023-03-05T08:03:25.285Z,1007.41
2023-03-05T08:04:25.283Z,1007.39
2023-03-05T08:05:25.277Z,1007.38
2023-03-05T08:06:25.246Z,1007.39
2023-03-05T08:07:25.240Z,1007.41
2023-03-05T08:08:25.223Z,1007.39
2023-03-05T08:09:25.217Z,1007.40
2023-03-05T08:10:25.202Z,1007.41
2023-03-05T08:11:25.180Z,1007.41
2023-03-05T08:12:25.187Z,1007.43
2023-03-05T08:13:25.152Z,1007.42
2023-03-05T08:14:25.166Z,1007.44
2023-03-05T08:15:25.151Z,1007.42
2023-03-05T08:16:25.120Z,1007.43
2023-03-05T08:17:25.127Z,1007.41
2023-03-05T08:18:25.102Z,1007.41
2023-03-05T08:19:25.103Z,1007.41
2023-03-05T08:20:25.088Z,1007.42
2023-03-05T08:21:25.070Z,1007.37
2023-03-05T08:22:25.060Z,1007.33
2023-03-05T08:23:24.996Z,1007.33
2023-03-05T08:24:25.002Z,1007.34
2023-03-05T08:25:25.039Z,1007.30
2023-03-05T08:26:24.969Z,1007.31
2023-03-05T08:27:25.003Z,1007.32
2023-03-05T08:28:24.957Z,1007.20
2023-03-05T08:29:24.930Z,1007.22
2023-03-05T08:30:24.998Z,1007.26
2023-03-05T08:31:24.976Z,1007.20
2023-03-05T08:32:24.990Z,1007.19
2023-03-05T08:33:24.901Z,1007.21
2023-03-05T08:34:24.896Z,1007.21
2023-03-05T08:35:24.921Z,1007.18
2023-03-05T08:36:24.864Z,1007.21
2023-03-05T08:37:24.862Z,1007.15
2023-03-05T08:38:24.917Z,1007.16
2023-03-05T08:39:24.828Z,1007.14
2023-03-05T08:40:24.903Z,1007.14
2023-03-05T08:41:24.793Z,1007.12
2023-03-05T08:42:24.858Z,1007.17
2023-03-05T08:43:24.900Z,1007.18
2023-03-05T08:44:24.821Z,1007.16
2023-03-05T08:45:24.817Z,1007.11
2023-03-05T08:46:24.834Z,1007.09
2023-03-05T08:47:24.862Z,1007.10
2023-03-05T08:48:24.798Z,1007.06
2023-03-05T08:49:24.795Z,1007.07
2023-03-05T08:50:24.813Z,1007.09
2023-03-05T08:51:24.795Z,1007.04
2023-03-05T08:52:24.735Z,1007.04
2023-03-05T08:53:24.774Z,1007.03
2023-03-05T08:54:24.718Z,1006.98
2023-03-05T08:55:24.677Z,1006.94
2023-03-05T08:56:24.693Z,1006.92
2023-03-05T08:57:24.700Z,1006.91
2023-03-05T08:58:24.646Z,1006.90
2023-03-05T08:59:24.677Z,1006.89
2023-03-05T09:00:24.644Z,1006.93
2023-03-05T09:01:24.693Z,1006.92
2023-03-05T09:02:24.572Z,1006.90
2023-03-05T09:03:24.622Z,1006.87
2023-03-05T09:04:24.564Z,1006.84
2023-03-05T09:05:24.579Z,1006.87
2023-03-05T09:06:24.548Z,1006.87
2023-03-05T09:07:24.532Z,1006.87
2023-03-05T09:08:24.582Z,1006.84
2023-03-05T09:09:24.591Z,1006.85
2023-03-05T09:10:24.547Z,1006.85
2023-03-05T09:11:24.530Z,1006.83
2023-03-05T09:12:24.555Z,1006.83
2023-03-05T09:13:24.541Z,1006.85
2023-03-05T09:14:24.510Z,1006.86
2023-03-05T09:15:24.450Z,1006.85
2023-03-05T09:16:24.528Z,1006.90
2023-03-05T09:17:24.468Z,1006.84
2023-03-05T09:18:24.464Z,1006.87
2023-03-05T09:19:24.444Z,1006.88
2023-03-05T09:20:24.459Z,1006.93
2023-03-05T09:21:24.434Z,1006.90
2023-03-05T09:22:24.412Z,1006.92
2023-03-05T09:23:24.428Z,1006.89
2023-03-05T09:24:24.402Z,1006.83
2023-03-05T09:25:24.362Z,1006.87
2023-03-05T09:26:24.374Z,1006.88
2023-03-05T09:27:24.311Z,1006.79
2023-03-05T09:28:24.314Z,1006.83
2023-03-05T09:29:24.342Z,1006.76
2023-03-05T09:30:24.358Z,1006.77
2023-03-05T09:31:24.345Z,1006.79
2023-03-05T09:32:24.396Z,1006.76
2023-03-05T09:33:24.296Z,1006.78
2023-03-05T09:34:24.315Z,1006.75
2023-03-05T09:35:24.297Z,1006.72
2023-03-05T09:36:24.292Z,1006.73
2023-03-05T09:37:24.249Z,1006.72
2023-03-05T09:38:24.241Z,1006.73
2023-03-05T09:39:24.238Z,1006.74
2023-03-05T09:40:24.228Z,1006.72
2023-03-05T09:41:24.212Z,1006.74
2023-03-05T09:42:24.196Z,1006.68
2023-03-05T09:43:24.369Z,1006.67
2023-03-05T09:44:24.193Z,1006.67
2023-03-05T09:45:24.205Z,1006.69
2023-03-05T09:46:24.168Z,1006.67
2023-03-05T09:47:24.153Z,1006.68
2023-03-05T09:48:24.137Z,1006.67
2023-03-05T09:49:24.080Z,1006.66
2023-03-05T09:50:24.166Z,1006.65
2023-03-05T09:51:24.181Z,1006.64
2023-03-05T09:52:24.085Z,1006.63
2023-03-05T09:53:24.105Z,1006.65
2023-03-05T09:54:24.021Z,1006.62
2023-03-05T09:55:24.049Z,1006.61
2023-03-05T09:56:24.026Z,1006.59
2023-03-05T09:57:23.996Z,1006.60
2023-03-05T09:58:24.008Z,1006.59
2023-03-05T09:59:23.994Z,1006.58
2023-03-05T10:00:24.023Z,1006.60
2023-03-05T10:01:23.980Z,1006.60
2023-03-05T10:02:23.927Z,1006.57
2023-03-05T10:03:23.966Z,1006.61
2023-03-05T10:04:23.984Z,1006.59
2023-03-05T10:05:23.898Z,1006.55
2023-03-05T10:06:23.900Z,1006.58
2023-03-05T10:07:23.891Z,1006.58
2023-03-05T10:08:23.881Z,1006.56
2023-03-05T10:09:23.869Z,1006.55
2023-03-05T10:10:23.858Z,1006.56
2023-03-05T10:11:23.900Z,1006.60
2023-03-05T10:12:23.830Z,1006.59
2023-03-05T10:13:23.816Z,1006.58
2023-03-05T10:14:23.833Z,1006.55
2023-03-05T10:15:23.806Z,1006.64
2023-03-05T10:16:23.807Z,1006.57
2023-03-05T10:17:23.770Z,1006.53
2023-03-05T10:18:23.763Z,1006.51
2023-03-05T10:19:23.767Z,1006.49
2023-03-05T10:20:23.761Z,1006.47
2023-03-05T10:21:23.748Z,1006.45
2023-03-05T10:22:23.712Z,1006.46
2023-03-05T10:23:23.699Z,1006.46
2023-03-05T10:24:23.684Z,1006.46
2023-03-05T10:25:23.688Z,1006.46
2023-03-05T10:26:23.893Z,1006.44
2023-03-05T10:27:23.711Z,1006.46
2023-03-05T10:28:23.645Z,1006.40
2023-03-05T10:29:23.645Z,1006.45
2023-03-05T10:30:23.635Z,1006.44
2023-03-05T10:31:23.660Z,1006.43
2023-03-05T10:32:23.626Z,1006.44
2023-03-05T10:33:23.628Z,1006.40
2023-03-05T10:34:23.592Z,1006.43
2023-03-05T10:36:50.524Z,1006.42
2023-03-05T10:40:07.208Z,1006.47
2023-03-05T10:41:08.157Z,1006.50
2023-03-05T10:42:08.185Z,1006.49
2023-03-05T10:43:08.158Z,1006.49
2023-03-05T10:44:08.128Z,1006.50
2023-03-05T10:45:08.131Z,1006.52
2023-03-05T10:46:08.136Z,1006.44
2023-03-05T10:47:08.094Z,1006.42
2023-03-05T10:56:54.029Z,1006.28
2023-03-05T10:57:54.993Z,1006.25
2023-03-05T10:58:54.993Z,1006.25
2023-03-05T10:59:54.973Z,1006.28
2023-03-05T11:00:55.049Z,1006.23
2023-03-05T11:01:55.752Z,1006.25
2023-03-05T11:02:55.023Z,1006.23
2023-03-05T11:03:54.944Z,1006.23
2023-03-05T11:04:54.954Z,1006.23
2023-03-05T11:05:54.925Z,1006.24
2023-03-05T11:11:46.775Z,1006.23
2023-03-05T11:16:51.868Z,1006.21
2023-03-05T11:20:06.474Z,1006.21
2023-03-05T11:21:20.953Z,1006.15
2023-03-05T11:25:37.126Z,1006.14
2023-03-05T11:26:38.092Z,1006.12
2023-03-05T11:27:38.081Z,1006.10
2023-03-05T11:31:06.152Z,1006.07
2023-03-05T11:40:14.802Z,1005.98
2023-03-05T11:41:15.765Z,1005.96
2023-03-05T11:44:37.300Z,1005.95
2023-03-05T11:45:38.334Z,1005.92
2023-03-05T11:46:38.365Z,1005.89
2023-03-05T11:47:38.284Z,1005.88
2023-03-05T11:48:38.249Z,1005.88
2023-03-05T11:49:38.240Z,1005.84
2023-03-05T12:04:42.026Z,1005.73
2023-03-05T12:05:42.980Z,1005.72
2023-03-05T12:08:18.449Z,1005.78
2023-03-05T12:11:31.801Z,1005.68
2023-03-05T12:12:32.752Z,1005.66
2023-03-05T12:13:32.768Z,1005.64
2023-03-05T12:14:32.742Z,1005.65
2023-03-05T12:15:32.756Z,1005.65
2023-03-05T12:17:50.357Z,1005.58
2023-03-05T12:18:51.330Z,1005.58
2023-03-05T12:19:51.342Z,1005.57
2023-03-05T12:20:51.352Z,1005.47
2023-03-05T12:21:51.318Z,1005.50
2023-03-05T12:22:51.286Z,1005.52
2023-03-05T12:23:51.272Z,1005.50
2023-03-05T12:24:51.258Z,1005.47
2023-03-05T12:25:51.267Z,1005.45
2023-03-05T12:26:51.252Z,1005.43
2023-03-05T12:27:51.246Z,1005.42
2023-03-05T12:28:51.309Z,1005.44
2023-03-05T12:29:51.229Z,1005.39
2023-03-05T12:30:51.225Z,1005.38
2023-03-05T12:31:51.248Z,1005.41
2023-03-05T12:32:51.177Z,1005.33
2023-03-05T12:33:51.185Z,1005.32
2023-03-05T12:34:51.183Z,1005.31
2023-03-05T12:35:51.213Z,1005.32
2023-03-05T12:36:51.139Z,1005.28
2023-03-05T12:37:51.182Z,1005.30
2023-03-05T12:38:51.129Z,1005.28
2023-03-05T12:39:51.119Z,1005.22
2023-03-05T12:40:51.128Z,1005.24
2023-03-05T12:41:51.094Z,1005.26
2023-03-05T12:42:51.060Z,1005.21
2023-03-05T12:43:51.081Z,1005.21
2023-03-05T12:44:51.061Z,1005.20
2023-03-05T12:45:51.088Z,1005.17
2023-03-05T12:46:51.160Z,1005.19
2023-03-05T12:47:51.028Z,1005.20
2023-03-05T12:48:51.083Z,1005.21
2023-03-05T12:49:50.996Z,1005.18
2023-03-05T12:50:50.985Z,1005.18
2023-03-05T12:51:51.039Z,1005.16
2023-03-05T12:52:50.969Z,1005.14
2023-03-05T12:53:50.963Z,1005.13
2023-03-05T12:54:50.936Z,1005.14
2023-03-05T12:55:50.951Z,1005.11
2023-03-05T12:56:50.924Z,1005.13
2023-03-05T12:57:50.927Z,1005.14
2023-03-05T12:58:50.915Z,1005.15
2023-03-05T12:59:50.896Z,1005.12
2023-03-05T13:00:50.928Z,1005.10
2023-03-05T13:01:50.881Z,1005.11
2023-03-05T13:02:50.853Z,1005.11
2023-03-05T13:03:50.865Z,1005.10
2023-03-05T13:04:50.823Z,1005.13