createdAt,value
2018-12-03T00:00:20.836Z,100.00
2018-12-03T00:02:50.324Z,100.00
2018-12-03T00:05:18.861Z,100.00
2018-12-03T00:07:49.337Z,100.00
2018-12-03T00:10:19.427Z,100.00
2018-12-03T00:12:48.185Z,100.00
2018-12-03T00:15:17.422Z,100.00
2018-12-03T00:17:46.363Z,100.00
2018-12-03T00:20:15.648Z,100.00
2018-12-03T00:22:44.743Z,100.00
2018-12-03T00:25:13.187Z,100.00
2018-12-03T00:27:49.146Z,100.00
2018-12-03T00:30:17.568Z,100.00
2018-12-03T00:32:45.897Z,100.00
2018-12-03T00:35:14.357Z,100.00
2018-12-03T00:37:42.675Z,100.00
2018-12-03T00:40:11.056Z,100.00
2018-12-03T00:42:39.326Z,100.00
2018-12-03T00:45:07.810Z,100.00
2018-12-03T00:47:36.163Z,100.00
2018-12-03T00:50:04.729Z,100.00
2018-12-03T00:52:33.128Z,100.00
2018-12-03T00:55:01.458Z,100.00
2018-12-03T00:57:29.932Z,100.00
2018-12-03T00:59:59.794Z,100.00
2018-12-03T01:02:28.143Z,100.00
2018-12-03T01:04:56.583Z,100.00
2018-12-03T01:07:25.107Z,100.00
2018-12-03T01:09:53.563Z,100.00
2018-12-03T01:12:22.028Z,100.00
2018-12-03T01:14:50.354Z,100.00
2018-12-03T01:17:18.783Z,100.00
2018-12-03T01:19:47.113Z,100.00
2018-12-03T01:22:15.540Z,100.00
2018-12-03T01:24:44.182Z,100.00
2018-12-03T01:27:12.724Z,100.00
2018-12-03T01:29:41.206Z,100.00
2018-12-03T01:32:09.924Z,100.00
2018-12-03T01:34:38.323Z,100.00
2018-12-03T01:37:06.654Z,100.00
2018-12-03T01:39:35.020Z,100.00
2018-12-03T01:42:03.365Z,100.00
2018-12-03T01:44:31.744Z,100.00
2018-12-03T01:47:00.149Z,100.00
2018-12-03T01:49:28.590Z,100.00
2018-12-03T01:51:57.058Z,100.00
2018-12-03T01:54:25.728Z,100.00
2018-12-03T01:56:54.180Z,100.00
2018-12-03T01:59:22.775Z,100.00
2018-12-03T02:01:51.245Z,100.00
2018-12-03T02:04:20.033Z,100.00
2018-12-03T02:06:48.355Z,100.00
2018-12-03T02:09:16.846Z,100.00
2018-12-03T02:11:45.592Z,100.00
2018-12-03T02:14:13.906Z,100.00
2018-12-03T02:16:42.342Z,100.00
2018-12-03T02:22:15.906Z,100.00
2018-12-03T02:24:44.651Z,100.00
2018-12-03T02:27:12.990Z,100.00
2018-12-03T02:29:41.332Z,100.00
2018-12-03T02:32:09.851Z,100.00
2018-12-03T02:34:38.582Z,100.00
2018-12-03T02:37:07.058Z,100.00
2018-12-03T02:39:35.771Z,100.00
2018-12-03T02:42:04.080Z,100.00
2018-12-03T02:44:32.344Z,100.00
2018-12-03T02:47:00.715Z,100.00
2018-12-03T02:49:30.368Z,100.00
2018-12-03T02:51:58.962Z,100.00
2018-12-03T02:54:27.252Z,100.00
2018-12-03T02:56:55.567Z,100.00
2018-12-03T02:59:23.997Z,100.00
2018-12-03T03:01:52.399Z,100.00
2018-12-03T03:04:20.736Z,100.00
2018-12-03T03:06:49.445Z,100.00
2018-12-03T03:09:17.922Z,100.00
2018-12-03T03:11:46.406Z,100.00
2018-12-03T03:14:14.739Z,100.00
2018-12-03T03:16:43.160Z,100.00
2018-12-03T03:19:11.607Z,100.00
2018-12-03T03:21:40.120Z,100.00
2018-12-03T03:24:08.615Z,100.00
2018-12-03T03:26:37.215Z,100.00
2018-12-03T03:29:06.814Z,100.00
2018-12-03T03:31:35.266Z,100.00
2018-12-03T03:34:03.592Z,100.00
2018-12-03T03:36:31.935Z,100.00
2018-12-03T03:39:00.286Z,100.00
2018-12-03T03:41:28.637Z,100.00
2018-12-03T03:43:58.367Z,100.00
2018-12-03T03:46:25.629Z,100.00
2018-12-03T03:48:53.993Z,100.00
2018-12-03T03:51:22.320Z,100.00
2018-12-03T03:53:50.691Z,100.00
2018-12-03T03:56:19.006Z,100.00
2018-12-03T03:58:47.394Z,100.00
2018-12-03T04:01:15.714Z,100.00
2018-12-03T04:03:44.147Z,100.00
2018-12-03T04:06:12.460Z,100.00
2018-12-03T04:08:40.728Z,100.00
2018-12-03T04:11:09.037Z,100.00
2018-12-03T04:13:37.462Z,100.00
2018-12-03T04:16:05.784Z,100.00
2018-12-03T04:18:34.285Z,100.00
2018-12-03T04:21:03.054Z,100.00
2018-12-03T04:23:31.376Z,100.00
2018-12-03T04:25:59.718Z,100.00
2018-12-03T04:28:28.017Z,100.00
2018-12-03T04:30:56.313Z,100.00
2018-12-03T04:33:24.627Z,100.00
2018-12-03T04:35:53.124Z,100.00
2018-12-03T04:38:21.439Z,100.00
2018-12-03T04:40:49.741Z,100.00
2018-12-03T04:43:18.051Z,100.00
2018-12-03T04:45:46.402Z,100.00
2018-12-03T04:48:15.161Z,100.00
2018-12-03T04:50:43.470Z,100.00
2018-12-03T04:53:11.763Z,100.00
2018-12-03T04:55:40.073Z,100.00
2018-12-03T04:58:08.412Z,100.00
2018-12-03T05:03:33.506Z,100.00
2018-12-03T05:06:02.713Z,100.00
2018-12-03T05:08:31.910Z,100.00
2018-12-03T05:11:01.244Z,100.00
2018-12-03T05:13:30.471Z,100.00
2018-12-03T05:15:59.797Z,100.00
2018-12-03T05:18:29.089Z,100.00
2018-12-03T05:20:58.496Z,100.00
2018-12-03T05:23:27.591Z,100.00
2018-12-03T05:25:56.806Z,100.00
2018-12-03T05:28:25.996Z,100.00
2018-12-03T05:30:55.342Z,100.00
2018-12-03T05:33:24.698Z,100.00
2018-12-03T05:35:53.917Z,100.00
2018-12-03T05:38:23.108Z,100.00
2018-12-03T05:40:52.531Z,100.00
2018-12-03T05:43:21.794Z,100.00
2018-12-03T05:45:50.986Z,100.00
2018-12-03T05:48:20.080Z,100.00
2018-12-03T05:50:49.294Z,100.00
2018-12-03T05:53:18.497Z,100.00
2018-12-03T05:55:47.796Z,100.00
2018-12-03T05:58:16.851Z,100.00
2018-12-03T06:00:46.102Z,100.00
2018-12-03T06:03:24.655Z,100.00
2018-12-03T06:05:53.920Z,100.00
2018-12-03T06:08:23.332Z,100.00
2018-12-03T06:10:52.417Z,100.00
2018-12-03T06:13:21.624Z,100.00
2018-12-03T06:15:50.999Z,100.00
2018-12-03T06:18:20.205Z,100.00
2018-12-03T06:20:49.604Z,100.00
2018-12-03T06:23:18.804Z,100.00
2018-12-03T06:25:47.998Z,100.00
2018-12-03T06:28:17.066Z,100.00
2018-12-03T06:30:46.311Z,100.00
2018-12-03T06:33:15.728Z,100.00
2018-12-03T06:35:45.040Z,100.00
2018-12-03T06:38:15.526Z,100.00
2018-12-03T06:40:43.299Z,100.00
2018-12-03T06:43:12.670Z,100.00
2018-12-03T06:45:41.924Z,100.00
2018-12-03T06:48:14.322Z,100.00
2018-12-03T06:50:43.571Z,100.00
2018-12-03T06:53:12.947Z,100.00
2018-12-03T06:55:42.258Z,100.00
2018-12-03T06:58:11.454Z,100.00
2018-12-03T07:00:41.013Z,100.00
2018-12-03T07:03:10.246Z,100.00
2018-12-03T07:05:39.679Z,100.00
2018-12-03T07:08:09.625Z,100.00
2018-12-03T07:10:39.039Z,100.00
2018-12-03T07:13:10.039Z,100.00
2018-12-03T07:15:41.021Z,100.00
2018-12-03T07:18:10.812Z,100.00
2018-12-03T07:20:40.119Z,100.00
2018-12-03T07:23:09.468Z,100.00
2018-12-03T07:25:38.774Z,100.00
2018-12-03T07:28:07.989Z,100.00
2018-12-03T07:30:37.421Z,100.00
2018-12-03T07:33:06.633Z,100.00
2018-12-03T07:35:35.767Z,100.00
2018-12-03T07:38:05.001Z,100.00
2018-12-03T07:40:34.275Z,100.00
2018-12-03T07:43:03.665Z,100.00
2018-12-03T07:45:32.981Z,100.00
2018-12-03T07:48:02.175Z,100.00
2018-12-03T07:50:31.479Z,100.00
2018-12-03T07:53:00.834Z,100.00
2018-12-03T07:55:30.482Z,100.00
2018-12-03T07:58:02.760Z,100.00
2018-12-03T08:00:45.143Z,100.00
2018-12-03T08:03:14.443Z,100.00
2018-12-03T08:05:43.767Z,100.00
2018-12-03T08:08:12.842Z,100.00
2018-12-03T08:10:43.413Z,100.00
2018-12-03T08:13:13.847Z,100.00
2018-12-03T08:15:43.139Z,100.00
2018-12-03T08:18:14.205Z,100.00
2018-12-03T08:20:45.866Z,100.00
2018-12-03T08:23:18.584Z,100.00
2018-12-03T08:25:47.792Z,100.00
2018-12-03T08:28:16.862Z,100.00
2018-12-03T08:30:45.983Z,100.00
2018-12-03T08:33:15.091Z,100.00
2018-12-03T08:35:44.291Z,100.00
2018-12-03T08:38:13.556Z,100.00
2018-12-03T08:40:42.993Z,100.00
2018-12-03T08:44:15.247Z,100.00
2018-12-03T08:46:44.554Z,100.00
2018-12-03T08:49:13.874Z,100.00
2018-12-03T08:51:43.155Z,100.00
2018-12-03T08:54:12.230Z,100.00
2018-12-03T08:56:46.231Z,100.00
2018-12-03T08:59:15.561Z,100.00
2018-12-03T09:01:44.682Z,100.00
2018-12-03T09:04:16.197Z,100.00
2018-12-03T09:06:45.299Z,100.00
2018-12-03T09:09:15.958Z,100.00
2018-12-03T09:11:49.743Z,100.00
2018-12-03T09:14:20.155Z,100.00
2018-12-03T09:16:49.369Z,100.00
2018-12-03T09:19:18.746Z,100.00
2018-12-03T09:21:48.065Z,100.00
2018-12-03T09:24:17.168Z,100.00
2018-12-03T09:26:46.459Z,100.00
2018-12-03T09:29:15.550Z,100.00
2018-12-03T09:31:44.782Z,100.00
2018-12-03T09:34:14.040Z,100.00
2018-12-03T09:36:43.269Z,100.00
2018-12-03T09:39:16.669Z,100.00
2018-12-03T09:41:46.512Z,100.00
2018-12-03T09:44:16.018Z,100.00
2018-12-03T09:46:45.287Z,100.00
2018-12-03T09:49:14.551Z,100.00
2018-12-03T09:51:44.215Z,100.00
2018-12-03T09:54:13.372Z,100.00
2018-12-03T09:56:50.644Z,100.00
2018-12-03T09:59:23.245Z,100.00
2018-12-03T10:01:56.231Z,100.00
2018-12-03T10:04:31.799Z,100.00
2018-12-03T10:07:01.272Z,100.00
2018-12-03T10:09:35.686Z,100.00
2018-12-03T10:12:04.990Z,100.00
2018-12-03T10:14:34.176Z,100.00
2018-12-03T10:17:03.598Z,100.00
2018-12-03T10:19:32.865Z,100.00
2018-12-03T10:22:09.045Z,100.00
2018-12-03T10:24:38.575Z,100.00
2018-12-03T10:27:11.576Z,100.00
2018-12-03T10:29:41.292Z,100.00
2018-12-03T10:32:11.470Z,100.00
2018-12-03T10:34:40.571Z,100.00
2018-12-03T10:37:09.770Z,100.00
2018-12-03T10:39:39.123Z,100.00
2018-12-03T10:42:13.822Z,100.00
2018-12-03T10:44:42.889Z,100.00
2018-12-03T10:47:12.092Z,100.00
2018-12-03T10:49:41.495Z,100.00
2018-12-03T10:52:10.718Z,100.00
2018-12-03T10:54:42.251Z,100.00
2018-12-03T10:57:12.109Z,100.00
2018-12-03T10:59:41.626Z,100.00
2018-12-03T11:02:15.710Z,100.00
2018-12-03T11:04:49.083Z,100.00
2018-12-03T11:07:18.467Z,100.00
2018-12-03T11:09:47.775Z,100.00
2018-12-03T11:12:17.023Z,100.00
2018-12-03T11:14:46.259Z,100.00
2018-12-03T11:17:15.576Z,100.00
2018-12-03T11:19:47.949Z,100.00
2018-12-03T11:22:21.631Z,100.00
2018-12-03T11:24:50.836Z,100.00
2018-12-03T11:27:21.131Z,100.00
2018-12-03T11:29:50.295Z,100.00
2018-12-03T11:32:20.963Z,100.00
2018-12-03T11:34:49.942Z,100.00
2018-12-03T11:37:20.483Z,100.00
2018-12-03T11:39:56.200Z,100.00
2018-12-03T11:42:27.627Z,91.38
2018-12-03T11:44:56.771Z,87.49
2018-12-03T11:47:26.016Z,75.44
2018-12-03T11:49:54.962Z,68.59
2018-12-03T11:52:24.343Z,75.18
2018-12-03T11:54:53.597Z,76.71
2018-12-03T11:57:22.683Z,94.07
2018-12-03T11:59:51.862Z,100.00
2018-12-03T12:02:21.133Z,100.00
2018-12-03T12:04:50.256Z,89.47
2018-12-03T12:07:19.267Z,82.87
2018-12-03T12:09:48.487Z,89.74
2018-12-03T12:12:17.835Z,93.71
2018-12-03T12:14:47.142Z,100.00
2018-12-03T12:17:16.487Z,100.00
2018-12-03T12:19:45.678Z,99.31
2018-12-03T12:22:14.883Z,100.00
2018-12-03T12:24:44.125Z,100.00
2018-12-03T12:27:13.427Z,100.00
2018-12-03T12:29:42.749Z,100.00
2018-12-03T12:32:11.871Z,100.00
2018-12-03T12:34:41.130Z,100.00
2018-12-03T12:37:10.476Z,100.00
2018-12-03T12:39:39.730Z,100.00
2018-12-03T12:42:09.211Z,100.00
2018-12-03T12:44:38.679Z,100.00
2018-12-03T12:47:08.223Z,100.00
2018-12-03T12:49:37.348Z,100.00
2018-12-03T12:52:07.235Z,100.00
2018-12-03T12:54:36.578Z,100.00
2018-12-03T12:57:05.929Z,100.00
2018-12-03T12:59:35.090Z,100.00
2018-12-03T13:02:04.306Z,100.00
2018-12-03T13:04:33.529Z,100.00
2018-12-03T13:07:02.898Z,100.00
2018-12-03T13:09:32.205Z,100.00
2018-12-03T13:12:01.290Z,100.00
2018-12-03T13:14:30.594Z,100.00
2018-12-03T13:16:59.899Z,100.00
2018-12-03T13:19:29.379Z,100.00
2018-12-03T13:21:58.510Z,100.00
2018-12-03T13:24:27.697Z,100.00
2018-12-03T13:26:57.395Z,100.00
2018-12-03T13:29:26.688Z,100.00
2018-12-03T13:31:55.694Z,100.00
2018-12-03T13:34:24.933Z,100.00
2018-12-03T13:36:54.247Z,100.00
2018-12-03T13:39:23.519Z,100.00
2018-12-03T13:41:52.895Z,100.00
2018-12-03T13:44:22.083Z,100.00
2018-12-03T13:46:51.516Z,100.00
2018-12-03T13:49:20.591Z,100.00
2018-12-03T13:51:49.697Z,100.00
2018-12-03T13:54:18.989Z,100.00
2018-12-03T13:56:48.293Z,100.00
2018-12-03T13:59:17.569Z,100.00
2018-12-03T14:01:47.960Z,100.00
2018-12-03T14:04:16.486Z,100.00
2018-12-03T14:06:54.860Z,100.00
2018-12-03T14:11:37.919Z,100.00
2018-12-03T14:14:15.627Z,100.00
2018-12-03T14:16:51.896Z,100.00
2018-12-03T14:19:23.727Z,100.00
2018-12-03T14:22:06.821Z,100.00
2018-12-03T14:24:42.903Z,100.00
2018-12-03T14:27:12.163Z,100.00
2018-12-03T14:29:41.971Z,100.00
2018-12-03T14:32:11.170Z,100.00
2018-12-03T14:34:40.530Z,100.00
2018-12-03T14:37:10.130Z,100.00
2018-12-03T14:39:39.335Z,100.00
2018-12-03T14:42:08.667Z,100.00
2018-12-03T14:44:37.943Z,100.00
2018-12-03T14:47:07.290Z,100.00
2018-12-03T14:49:36.570Z,100.00
2018-12-03T14:52:05.769Z,100.00
2018-12-03T14:54:34.911Z,100.00
2018-12-03T14:57:04.282Z,100.00
2018-12-03T14:59:33.378Z,100.00
2018-12-03T15:02:02.660Z,100.00
2018-12-03T15:04:32.023Z,100.00
2018-12-03T15:07:01.251Z,100.00
2018-12-03T15:09:30.450Z,100.00
2018-12-03T15:11:59.903Z,100.00
2018-12-03T15:14:29.112Z,100.00
2018-12-03T15:16:58.535Z,100.00
2018-12-03T15:19:27.512Z,100.00
2018-12-03T15:21:56.751Z,100.00
2018-12-03T15:24:26.139Z,100.00
2018-12-03T15:26:55.381Z,100.00
2018-12-03T15:29:24.619Z,100.00
2018-12-03T15:31:54.000Z,100.00
2018-12-03T15:34:23.110Z,100.00
2018-12-03T15:36:52.527Z,100.00
2018-12-03T15:39:21.841Z,100.00
2018-12-03T15:41:51.139Z,100.00
2018-12-03T15:44:20.225Z,100.00
2018-12-03T15:46:49.586Z,100.00
2018-12-03T15:49:18.739Z,100.00
2018-12-03T15:51:48.139Z,100.00
2018-12-03T15:54:17.347Z,100.00
2018-12-03T15:56:46.756Z,100.00
2018-12-03T15:59:16.013Z,100.00
2018-12-03T16:01:45.363Z,100.00
2018-12-03T16:04:14.522Z,100.00
2018-12-03T16:06:44.011Z,100.00
2018-12-03T16:09:43.437Z,100.00
2018-12-03T16:12:11.010Z,100.00
2018-12-03T16:14:38.651Z,100.00
2018-12-03T16:17:06.290Z,100.00
2018-12-03T16:19:33.856Z,100.00
2018-12-03T16:22:01.472Z,100.00
2018-12-03T16:24:29.042Z,100.00
2018-12-03T16:26:56.674Z,100.00
2018-12-03T16:29:24.246Z,100.00
2018-12-03T16:31:52.723Z,100.00
2018-12-03T16:34:20.287Z,100.00
2018-12-03T16:36:47.867Z,100.00
2018-12-03T16:39:15.449Z,100.00
2018-12-03T16:41:43.057Z,100.00
2018-12-03T16:44:10.633Z,100.00
2018-12-03T16:46:38.273Z,100.00
2018-12-03T16:49:05.866Z,100.00
2018-12-03T16:51:33.447Z,100.00
2018-12-03T16:54:01.044Z,100.00
2018-12-03T16:56:28.642Z,100.00
2018-12-03T16:58:56.305Z,100.00
2018-12-03T17:01:23.855Z,100.00
2018-12-03T17:03:51.498Z,100.00
2018-12-03T17:06:19.066Z,100.00
2018-12-03T17:08:46.772Z,100.00
2018-12-03T17:11:14.318Z,100.00
2018-12-03T17:13:42.247Z,100.00
2018-12-03T17:16:09.827Z,100.00
2018-12-03T17:18:37.562Z,100.00
2018-12-03T17:21:05.232Z,100.00
2018-12-03T17:23:33.335Z,100.00
2018-12-03T17:26:00.891Z,100.00
2018-12-03T17:28:28.663Z,100.00
2018-12-03T17:30:57.191Z,100.00
2018-12-03T17:33:24.789Z,100.00
2018-12-03T17:35:52.354Z,100.00
2018-12-03T17:38:20.019Z,100.00
2018-12-03T17:40:47.783Z,100.00
2018-12-03T17:43:15.348Z,100.00
2018-12-03T17:45:42.901Z,100.00
2018-12-03T17:48:10.579Z,100.00
2018-12-03T17:50:38.126Z,100.00
2018-12-03T17:53:06.710Z,100.00
2018-12-03T17:55:34.264Z,100.00
2018-12-03T17:58:01.995Z,100.00
2018-12-03T18:00:29.747Z,100.00
2018-12-03T18:02:57.396Z,100.00
2018-12-03T18:05:25.066Z,100.00
2018-12-03T18:07:52.612Z,100.00
2018-12-03T18:10:20.150Z,100.00
2018-12-03T18:12:47.699Z,100.00
2018-12-03T18:15:15.427Z,100.00
2018-12-03T18:17:43.207Z,100.00
2018-12-03T18:20:10.773Z,100.00
2018-12-03T18:22:38.335Z,100.00
2018-12-03T18:25:05.995Z,100.00
2018-12-03T18:27:33.655Z,100.00
2018-12-03T18:30:01.217Z,100.00
2018-12-03T18:32:29.256Z,100.00
2018-12-03T18:34:56.825Z,100.00
2018-12-03T18:37:24.498Z,100.00
2018-12-03T18:39:52.086Z,100.00
2018-12-03T18:42:19.651Z,100.00
2018-12-03T18:44:47.287Z,100.00
2018-12-03T18:47:14.830Z,100.00
2018-12-03T18:49:42.570Z,100.00
2018-12-03T18:52:10.257Z,100.00
2018-12-03T18:54:37.826Z,100.00
2018-12-03T18:57:05.379Z,100.00
2018-12-03T18:59:32.941Z,100.00
2018-12-03T19:02:00.492Z,100.00
2018-12-03T19:04:28.059Z,100.00
2018-12-03T19:06:55.599Z,100.00
2018-12-03T19:09:23.165Z,100.00
2018-12-03T19:11:50.850Z,100.00
2018-12-03T19:14:18.415Z,100.00
2018-12-03T19:16:45.995Z,100.00
2018-12-03T19:19:13.708Z,100.00
2018-12-03T19:21:41.401Z,100.00
2018-12-03T19:24:08.963Z,100.00
2018-12-03T19:26:36.894Z,100.00
2018-12-03T19:29:04.443Z,100.00
2018-12-03T19:31:32.989Z,100.00
2018-12-03T19:34:01.369Z,100.00
2018-12-03T19:36:29.826Z,100.00
2018-12-03T19:38:59.038Z,100.00
2018-12-03T19:41:27.012Z,100.00
2018-12-03T19:43:55.013Z,100.00
2018-12-03T19:46:22.822Z,100.00
2018-12-03T19:48:50.484Z,100.00
2018-12-03T19:51:18.109Z,100.00
2018-12-03T19:53:45.867Z,100.00
2018-12-03T19:56:13.886Z,100.00
2018-12-03T19:58:45.444Z,100.00
2018-12-03T20:01:14.643Z,100.00
2018-12-03T20:03:42.759Z,100.00
2018-12-03T20:06:11.235Z,100.00
2018-12-03T20:08:39.064Z,100.00
2018-12-03T20:11:08.046Z,100.00
2018-12-03T20:13:36.843Z,100.00
2018-12-03T20:16:04.662Z,100.00
2018-12-03T20:18:33.130Z,100.00
2018-12-03T20:21:00.908Z,100.00
2018-12-03T20:23:28.602Z,100.00
2018-12-03T20:25:59.600Z,100.00
2018-12-03T20:28:27.484Z,100.00
2018-12-03T20:30:58.422Z,100.00
2018-12-03T20:33:27.818Z,100.00
2018-12-03T20:35:57.188Z,100.00
2018-12-03T20:38:25.964Z,100.00
2018-12-03T20:40:54.758Z,100.00
2018-12-03T20:43:22.909Z,100.00
2018-12-03T20:45:55.899Z,100.00
2018-12-03T20:48:27.119Z,100.00
2018-12-03T20:50:59.613Z,100.00
2018-12-03T20:53:28.702Z,100.00
2018-12-03T20:55:56.449Z,100.00
2018-12-03T20:58:26.553Z,100.00
2018-12-03T21:01:03.566Z,100.00
2018-12-03T21:03:31.169Z,100.00
2018-12-03T21:05:59.746Z,100.00
2018-12-03T21:08:28.093Z,100.00
2018-12-03T21:10:55.684Z,100.00
2018-12-03T21:13:24.331Z,100.00
2018-12-03T21:15:53.739Z,100.00
2018-12-03T21:18:21.596Z,100.00
2018-12-03T21:20:50.095Z,100.00
2018-12-03T21:23:18.295Z,100.00
2018-12-03T21:25:45.928Z,100.00
2018-12-03T21:28:13.658Z,100.00
2018-12-03T21:30:41.270Z,100.00
2018-12-03T21:33:08.843Z,100.00
2018-12-03T21:35:38.155Z,100.00
2018-12-03T21:38:05.929Z,100.00
2018-12-03T21:40:36.063Z,100.00
2018-12-03T21:43:03.836Z,100.00
2018-12-03T21:45:31.644Z,100.00
2018-12-03T21:47:59.744Z,100.00
2018-12-03T21:50:27.446Z,100.00
2018-12-03T21:52:55.086Z,100.00
2018-12-03T21:55:24.704Z,100.00
2018-12-03T21:57:54.175Z,100.00
2018-12-03T22:00:21.919Z,100.00
2018-12-03T22:02:53.247Z,100.00
2018-12-03T22:05:20.922Z,100.00
2018-12-03T22:07:48.767Z,100.00
2018-12-03T22:10:17.146Z,100.00
2018-12-03T22:12:44.877Z,100.00
2018-12-03T22:15:13.018Z,100.00
2018-12-03T22:17:41.521Z,100.00
2018-12-03T22:20:09.710Z,100.00
2018-12-03T22:22:37.312Z,100.00
2018-12-03T22:25:05.141Z,100.00
2018-12-03T22:27:33.112Z,100.00
2018-12-03T22:30:01.065Z,100.00
2018-12-03T22:32:30.002Z,100.00
2018-12-03T22:34:58.804Z,100.00
2018-12-03T22:37:27.906Z,100.00
2018-12-03T22:39:57.067Z,100.00
2018-12-03T22:42:25.827Z,100.00
2018-12-03T22:44:54.179Z,100.00
2018-12-03T22:47:22.228Z,100.00
2018-12-03T22:49:50.246Z,100.00
2018-12-03T22:52:18.313Z,100.00
2018-12-03T22:54:46.334Z,100.00
2018-12-03T22:57:14.512Z,100.00
2018-12-03T22:59:42.742Z,100.00
2018-12-03T23:02:11.414Z,100.00
2018-12-03T23:04:39.938Z,100.00
2018-12-03T23:07:08.628Z,100.00
2018-12-03T23:09:36.546Z,100.00
2018-12-03T23:12:04.560Z,100.00
2018-12-03T23:14:33.058Z,100.00
2018-12-03T23:17:01.561Z,100.00
2018-12-03T23:19:30.359Z,100.00
2018-12-03T23:21:58.127Z,100.00
2018-12-03T23:24:26.302Z,100.00
2018-12-03T23:26:54.011Z,100.00
2018-12-03T23:29:22.279Z,100.00
2018-12-03T23:31:50.450Z,100.00
2018-12-03T23:34:18.762Z,100.00
2018-12-03T23:36:47.886Z,100.00
2018-12-03T23:39:16.082Z,100.00
2018-12-03T23:41:45.049Z,100.00
2018-12-03T23:44:13.567Z,100.00
2018-12-03T23:46:42.224Z,100.00
2018-12-03T23:49:10.569Z,100.00
2018-12-03T23:51:38.561Z,100.00
2018-12-03T23:54:07.182Z,100.00
2018-12-03T23:56:36.634Z,100.00
2018-12-03T23:59:05.526Z,100.00
