createdAt,value
2019-02-12T00:01:53.378Z,99.90
2019-02-12T00:04:21.383Z,99.90
2019-02-12T00:06:48.811Z,99.90
2019-02-12T00:09:16.222Z,99.90
2019-02-12T00:11:43.611Z,99.90
2019-02-12T00:14:11.139Z,99.90
2019-02-12T00:16:38.530Z,99.90
2019-02-12T00:19:05.922Z,99.90
2019-02-12T00:21:33.370Z,99.90
2019-02-12T00:24:00.775Z,99.90
2019-02-12T00:26:28.178Z,99.90
2019-02-12T00:28:55.767Z,99.90
2019-02-12T00:31:23.159Z,99.90
2019-02-12T00:33:50.546Z,99.90
2019-02-12T00:36:18.007Z,99.90
2019-02-12T00:38:45.413Z,99.90
2019-02-12T00:41:12.826Z,99.90
2019-02-12T00:43:40.626Z,99.90
2019-02-12T00:46:08.038Z,99.90
2019-02-12T00:48:35.427Z,99.90
2019-02-12T00:51:03.130Z,99.90
2019-02-12T00:53:30.511Z,99.90
2019-02-12T00:55:57.908Z,99.90
2019-02-12T00:58:25.518Z,99.90
2019-02-12T01:00:53.095Z,99.90
2019-02-12T01:03:20.682Z,99.90
2019-02-12T01:05:48.507Z,99.90
2019-02-12T01:08:15.914Z,99.90
2019-02-12T01:10:43.306Z,99.90
2019-02-12T01:13:10.804Z,99.90
2019-02-12T01:15:38.207Z,99.90
2019-02-12T01:18:05.603Z,99.90
2019-02-12T01:20:32.924Z,99.90
2019-02-12T01:23:00.310Z,99.90
2019-02-12T01:25:27.714Z,99.90
2019-02-12T01:27:55.148Z,99.90
2019-02-12T01:30:22.579Z,99.90
2019-02-12T01:32:49.971Z,99.90
2019-02-12T01:35:17.862Z,99.90
2019-02-12T01:37:45.257Z,99.90
2019-02-12T01:40:13.311Z,99.90
2019-02-12T01:42:40.850Z,99.90
2019-02-12T01:45:09.980Z,99.90
2019-02-12T01:47:37.388Z,99.90
2019-02-12T01:50:05.650Z,99.90
2019-02-12T01:52:33.050Z,99.90
2019-02-12T01:55:00.463Z,99.90
2019-02-12T01:57:27.982Z,99.90
2019-02-12T01:59:55.634Z,99.90
2019-02-12T02:02:23.160Z,99.90
2019-02-12T02:04:50.594Z,99.90
2019-02-12T02:07:17.986Z,99.90
2019-02-12T02:09:45.383Z,99.90
2019-02-12T02:12:12.833Z,99.90
2019-02-12T02:14:40.234Z,99.90
2019-02-12T02:17:07.681Z,99.90
2019-02-12T02:19:35.122Z,99.90
2019-02-12T02:22:02.506Z,99.90
2019-02-12T02:24:29.912Z,99.90
2019-02-12T02:26:57.318Z,99.90
2019-02-12T02:29:24.710Z,99.90
2019-02-12T02:31:52.114Z,99.90
2019-02-12T02:34:19.814Z,99.90
2019-02-12T02:36:47.223Z,99.90
2019-02-12T02:39:14.626Z,99.90
2019-02-12T02:41:42.206Z,99.90
2019-02-12T02:44:09.603Z,99.90
2019-02-12T02:46:37.025Z,99.90
2019-02-12T02:49:04.470Z,99.90
2019-02-12T02:51:31.862Z,99.90
2019-02-12T02:53:59.258Z,99.90
2019-02-12T02:56:26.875Z,99.90
2019-02-12T02:58:54.283Z,99.90
2019-02-12T03:01:21.770Z,99.90
2019-02-12T03:03:49.570Z,99.90
2019-02-12T03:06:16.962Z,99.90
2019-02-12T03:08:44.374Z,99.90
2019-02-12T03:11:11.967Z,99.90
2019-02-12T03:13:39.354Z,99.90
2019-02-12T03:16:06.750Z,99.90
2019-02-12T03:18:34.170Z,99.90
2019-02-12T03:21:01.571Z,99.90
2019-02-12T03:23:28.970Z,99.90
2019-02-12T03:25:56.728Z,99.90
2019-02-12T03:28:24.131Z,99.90
2019-02-12T03:30:51.547Z,99.90
2019-02-12T03:33:18.955Z,99.90
2019-02-12T03:35:46.337Z,99.90
2019-02-12T03:38:13.748Z,99.90
2019-02-12T03:40:41.186Z,99.90
2019-02-12T03:43:08.581Z,99.90
2019-02-12T03:45:35.985Z,99.90
2019-02-12T03:48:03.418Z,99.90
2019-02-12T03:50:30.815Z,99.90
2019-02-12T03:52:58.702Z,99.90
2019-02-12T03:55:26.686Z,99.90
2019-02-12T03:57:54.084Z,99.90
2019-02-12T04:00:21.723Z,99.90
2019-02-12T04:03:03.281Z,99.90
2019-02-12T04:05:30.678Z,99.90
2019-02-12T04:07:58.111Z,99.90
2019-02-12T04:10:25.689Z,99.90
2019-02-12T04:12:53.095Z,99.90
2019-02-12T04:15:20.495Z,99.90
2019-02-12T04:17:47.944Z,99.90
2019-02-12T04:20:15.330Z,99.90
2019-02-12T04:22:42.730Z,99.90
2019-02-12T04:25:10.186Z,99.90
2019-02-12T04:27:37.602Z,99.90
2019-02-12T04:30:05.126Z,99.90
2019-02-12T04:32:32.627Z,99.90
2019-02-12T04:35:00.001Z,99.90
2019-02-12T04:37:27.391Z,99.90
2019-02-12T04:39:54.875Z,99.90
2019-02-12T04:42:22.259Z,99.90
2019-02-12T04:44:49.659Z,99.90
2019-02-12T04:47:17.113Z,99.90
2019-02-12T04:49:44.507Z,99.90
2019-02-12T04:52:11.899Z,99.90
2019-02-12T04:54:39.497Z,99.90
2019-02-12T04:57:07.870Z,99.90
2019-02-12T04:59:35.208Z,99.90
2019-02-12T05:02:02.922Z,99.90
2019-02-12T05:04:30.754Z,99.90
2019-02-12T05:06:58.139Z,99.90
2019-02-12T05:09:25.950Z,99.90
2019-02-12T05:11:55.935Z,99.90
2019-02-12T05:14:24.771Z,99.90
2019-02-12T05:16:52.290Z,99.90
2019-02-12T05:19:19.708Z,99.90
2019-02-12T05:21:47.102Z,99.90
2019-02-12T05:24:14.583Z,99.90
2019-02-12T05:26:41.986Z,99.90
2019-02-12T05:29:09.382Z,99.90
2019-02-12T05:31:36.806Z,99.90
2019-02-12T05:34:04.194Z,99.90
2019-02-12T05:36:31.606Z,99.90
2019-02-12T05:38:59.247Z,99.90
2019-02-12T05:41:26.638Z,99.90
2019-02-12T05:43:54.040Z,99.90
2019-02-12T05:46:21.467Z,99.90
2019-02-12T05:48:48.868Z,99.90
2019-02-12T05:51:16.279Z,99.90
2019-02-12T05:53:43.743Z,99.90
2019-02-12T05:56:11.156Z,99.90
2019-02-12T05:58:38.567Z,99.90
2019-02-12T06:01:06.203Z,99.90
2019-02-12T06:03:33.826Z,99.90
2019-02-12T06:06:01.224Z,99.90
2019-02-12T06:08:28.841Z,99.90
2019-02-12T06:10:57.471Z,99.90
2019-02-12T06:13:24.880Z,99.90
2019-02-12T06:15:52.323Z,99.90
2019-02-12T06:18:19.726Z,99.90
2019-02-12T06:20:47.128Z,99.90
2019-02-12T06:23:14.545Z,99.90
2019-02-12T06:25:41.946Z,99.90
2019-02-12T06:28:09.344Z,99.90
2019-02-12T06:30:36.970Z,99.90
2019-02-12T06:33:07.592Z,99.90
2019-02-12T06:35:33.575Z,99.90
2019-02-12T06:38:01.010Z,99.90
2019-02-12T06:40:28.398Z,99.90
2019-02-12T06:42:55.798Z,99.90
2019-02-12T06:45:23.228Z,99.90
2019-02-12T06:47:50.627Z,99.90
2019-02-12T06:50:18.026Z,99.90
2019-02-12T06:52:45.481Z,99.90
2019-02-12T06:55:12.888Z,99.90
2019-02-12T06:57:40.308Z,99.90
2019-02-12T07:00:08.470Z,99.90
2019-02-12T07:03:12.977Z,99.90
2019-02-12T07:05:54.206Z,99.90
2019-02-12T07:08:49.706Z,99.90
2019-02-12T07:11:40.184Z,99.90
2019-02-12T07:14:58.280Z,99.90
2019-02-12T07:18:03.534Z,99.90
2019-02-12T07:21:25.099Z,99.90
2019-02-12T07:24:29.990Z,99.90
2019-02-12T07:27:35.606Z,99.90
2019-02-12T07:30:55.698Z,99.90
2019-02-12T07:33:55.200Z,99.90
2019-02-12T07:36:55.284Z,99.90
2019-02-12T07:39:56.863Z,99.90
2019-02-12T07:42:49.358Z,99.90
2019-02-12T07:45:41.003Z,99.90
2019-02-12T07:48:48.738Z,99.90
2019-02-12T07:51:41.941Z,99.90
2019-02-12T07:54:37.399Z,99.90
2019-02-12T07:57:51.576Z,99.90
2019-02-12T08:00:55.852Z,99.90
2019-02-12T08:03:47.270Z,99.90
2019-02-12T08:06:40.242Z,99.90
2019-02-12T08:09:34.988Z,99.90
2019-02-12T08:12:49.364Z,99.90
2019-02-12T08:15:45.546Z,99.90
2019-02-12T08:18:57.196Z,99.90
2019-02-12T08:21:40.225Z,99.90
2019-02-12T08:24:50.137Z,99.90
2019-02-12T08:28:05.938Z,99.90
2019-02-12T08:31:11.963Z,99.90
2019-02-12T08:34:14.833Z,99.90
2019-02-12T08:37:24.347Z,99.90
2019-02-12T08:40:42.537Z,99.90
2019-02-12T08:43:38.496Z,99.90
2019-02-12T08:47:07.022Z,99.90
2019-02-12T08:50:10.184Z,99.90
2019-02-12T08:53:17.705Z,99.90
2019-02-12T08:56:39.271Z,99.90
2019-02-12T08:59:17.811Z,99.90
2019-02-12T09:02:36.320Z,99.90
2019-02-12T09:05:38.096Z,92.20
2019-02-12T09:08:23.431Z,92.10
2019-02-12T09:11:19.569Z,91.00
2019-02-12T09:14:31.933Z,87.60
2019-02-12T09:17:32.550Z,87.10
2019-02-12T09:20:41.943Z,90.30
2019-02-12T09:23:42.491Z,87.80
2019-02-12T09:26:27.742Z,85.70
2019-02-12T09:29:27.891Z,88.20
2019-02-12T09:32:24.650Z,88.40
2019-02-12T09:35:24.678Z,81.00
2019-02-12T09:38:28.992Z,83.40
2019-02-12T09:41:11.044Z,79.30
2019-02-12T09:44:34.271Z,84.40
2019-02-12T09:47:58.999Z,83.60
2019-02-12T09:51:17.121Z,87.40
2019-02-12T09:54:12.626Z,82.70
2019-02-12T09:57:31.138Z,81.50
2019-02-12T10:00:29.834Z,77.70
2019-02-12T10:03:47.678Z,79.70
2019-02-12T10:07:04.705Z,76.20
2019-02-12T10:10:05.275Z,70.70
2019-02-12T10:13:09.437Z,74.40
2019-02-12T10:16:06.665Z,76.60
2019-02-12T10:19:08.486Z,67.40
2019-02-12T10:22:24.296Z,99.90
2019-02-12T10:25:22.176Z,99.90
2019-02-12T10:28:27.353Z,99.90
2019-02-12T10:31:17.036Z,68.00
2019-02-12T10:33:44.600Z,99.90
2019-02-12T10:36:12.003Z,69.80
2019-02-12T10:38:39.411Z,77.90
2019-02-12T10:41:06.836Z,74.60
2019-02-12T10:43:34.234Z,75.50
2019-02-12T10:46:01.649Z,74.60
2019-02-12T10:48:29.264Z,74.10
2019-02-12T10:50:56.703Z,82.60
2019-02-12T10:53:24.089Z,73.80
2019-02-12T10:55:51.650Z,80.90
2019-02-12T10:58:19.064Z,76.40
2019-02-12T11:00:46.472Z,78.60
2019-02-12T11:03:14.095Z,81.50
2019-02-12T11:05:41.571Z,78.90
2019-02-12T11:08:09.107Z,71.80
2019-02-12T11:10:36.526Z,64.70
2019-02-12T11:13:03.935Z,67.20
2019-02-12T11:15:31.328Z,61.40
2019-02-12T11:17:58.810Z,69.30
2019-02-12T11:20:26.211Z,60.30
2019-02-12T11:22:53.609Z,62.90
2019-02-12T11:25:21.197Z,58.50
2019-02-12T11:27:48.649Z,64.20
2019-02-12T11:30:16.029Z,66.00
2019-02-12T11:32:43.579Z,62.20
2019-02-12T11:35:11.099Z,59.80
2019-02-12T11:37:38.500Z,62.90
2019-02-12T11:40:07.198Z,61.10
2019-02-12T11:42:34.499Z,60.60
2019-02-12T11:45:01.952Z,60.10
2019-02-12T11:47:29.419Z,62.90
2019-02-12T11:49:56.819Z,61.80
2019-02-12T11:52:24.238Z,59.60
2019-02-12T11:54:51.701Z,64.10
2019-02-12T11:57:19.113Z,66.20
2019-02-12T11:59:46.521Z,65.40
2019-02-12T12:02:13.992Z,66.80
2019-02-12T12:04:41.508Z,64.10
2019-02-12T12:07:09.139Z,67.70
2019-02-12T12:09:36.553Z,65.10
2019-02-12T12:12:03.958Z,66.90
2019-02-12T12:14:31.347Z,69.60
2019-02-12T12:16:59.032Z,67.10
2019-02-12T12:19:26.447Z,68.80
2019-02-12T12:21:53.849Z,68.00
2019-02-12T12:24:22.691Z,68.90
2019-02-12T12:26:50.363Z,69.90
2019-02-12T12:29:17.753Z,70.50
2019-02-12T12:31:45.342Z,69.00
2019-02-12T12:34:12.737Z,69.10
2019-02-12T12:36:41.384Z,68.80
2019-02-12T12:39:08.822Z,67.90
2019-02-12T12:41:36.319Z,68.80
2019-02-12T12:44:04.039Z,69.00
2019-02-12T12:46:31.776Z,69.90
2019-02-12T12:48:59.308Z,71.30
2019-02-12T12:51:26.877Z,70.00
2019-02-12T12:53:56.337Z,66.90
2019-02-12T12:56:24.179Z,69.50
2019-02-12T12:58:51.596Z,69.70
2019-02-12T13:01:19.383Z,69.10
2019-02-12T13:03:47.179Z,68.10
2019-02-12T13:06:14.884Z,70.10
2019-02-12T13:08:42.328Z,70.80
2019-02-12T13:11:09.745Z,73.80
2019-02-12T13:13:37.346Z,72.50
2019-02-12T13:16:04.794Z,67.70
2019-02-12T13:18:32.210Z,68.70
2019-02-12T13:20:59.607Z,69.50
2019-02-12T13:23:27.057Z,69.60
2019-02-12T13:25:54.475Z,69.00
2019-02-12T13:28:21.882Z,67.60
2019-02-12T13:30:49.330Z,66.00
2019-02-12T13:33:16.771Z,65.40
2019-02-12T13:35:44.319Z,68.50
2019-02-12T13:38:11.929Z,67.90
2019-02-12T13:40:39.366Z,67.30
2019-02-12T13:43:06.810Z,67.30
2019-02-12T13:45:34.431Z,68.30
2019-02-12T13:48:01.857Z,67.00
2019-02-12T13:50:29.279Z,68.30
2019-02-12T13:52:56.798Z,68.20
2019-02-12T13:55:24.209Z,69.10
2019-02-12T13:57:51.613Z,69.20
2019-02-12T14:00:19.064Z,67.40
2019-02-12T14:02:46.487Z,65.80
2019-02-12T14:05:15.646Z,66.70
2019-02-12T14:07:43.321Z,65.60
2019-02-12T14:10:10.751Z,64.80
2019-02-12T14:12:38.163Z,64.10
2019-02-12T14:15:07.218Z,65.50
2019-02-12T14:17:34.619Z,64.60
2019-02-12T14:20:02.008Z,63.80
2019-02-12T14:22:29.634Z,60.40
2019-02-12T14:24:57.118Z,61.20
2019-02-12T14:27:24.454Z,57.60
2019-02-12T14:29:52.929Z,59.10
2019-02-12T14:32:20.339Z,59.40
2019-02-12T14:34:47.746Z,60.60
2019-02-12T14:37:15.206Z,59.80
2019-02-12T14:39:42.657Z,58.80
2019-02-12T14:42:10.063Z,60.10
2019-02-12T14:44:37.525Z,57.90
2019-02-12T14:47:04.915Z,56.50
2019-02-12T14:49:32.314Z,54.80
2019-02-12T14:51:59.758Z,56.30
2019-02-12T14:54:27.216Z,56.30
2019-02-12T14:56:54.871Z,58.00
2019-02-12T14:59:22.553Z,58.90
2019-02-12T15:01:50.057Z,59.50
2019-02-12T15:04:17.648Z,56.00
2019-02-12T15:06:45.894Z,55.40
2019-02-12T15:09:13.307Z,56.90
2019-02-12T15:11:43.752Z,56.00
2019-02-12T15:14:11.376Z,56.90
2019-02-12T15:16:38.802Z,56.60
2019-02-12T15:19:06.200Z,56.00
2019-02-12T15:21:33.759Z,56.80
2019-02-12T15:24:01.154Z,57.50
2019-02-12T15:26:28.570Z,56.80
2019-02-12T15:28:56.048Z,55.30
2019-02-12T15:31:23.549Z,56.50
2019-02-12T15:33:50.946Z,55.90
2019-02-12T15:36:19.148Z,57.50
2019-02-12T15:38:46.550Z,55.80
2019-02-12T15:41:13.961Z,55.50
2019-02-12T15:43:41.625Z,55.30
2019-02-12T15:46:09.025Z,56.50
2019-02-12T15:48:36.448Z,56.40
2019-02-12T15:51:03.878Z,56.20
2019-02-12T15:53:31.278Z,56.50
2019-02-12T15:55:58.676Z,56.10
2019-02-12T15:58:28.270Z,56.20
2019-02-12T16:00:55.702Z,55.00
2019-02-12T16:03:23.130Z,55.00
2019-02-12T16:05:50.564Z,54.80
2019-02-12T16:08:18.312Z,54.60
2019-02-12T16:10:45.713Z,55.50
2019-02-12T16:13:13.702Z,56.70
2019-02-12T16:15:42.966Z,56.00
2019-02-12T16:18:10.385Z,56.40
2019-02-12T16:20:38.006Z,58.00
2019-02-12T16:23:05.410Z,57.70
2019-02-12T16:25:32.814Z,59.10
2019-02-12T16:28:00.246Z,58.80
2019-02-12T16:30:27.650Z,59.10
2019-02-12T16:32:55.064Z,58.40
2019-02-12T16:35:22.622Z,58.40
2019-02-12T16:37:50.051Z,58.00
2019-02-12T16:40:17.509Z,58.90
2019-02-12T16:42:44.947Z,58.60
2019-02-12T16:45:15.169Z,59.70
2019-02-12T16:47:42.626Z,59.50
2019-02-12T16:50:10.674Z,58.60
2019-02-12T16:52:38.114Z,58.40
2019-02-12T16:55:06.857Z,58.90
2019-02-12T16:57:34.403Z,61.60
2019-02-12T17:00:02.095Z,62.20
2019-02-12T17:02:30.699Z,63.10
2019-02-12T17:04:58.191Z,62.30
2019-02-12T17:07:26.810Z,64.00
2019-02-12T17:09:54.239Z,63.30
2019-02-12T17:12:21.694Z,63.70
2019-02-12T17:14:49.100Z,63.90
2019-02-12T17:17:16.495Z,64.00
2019-02-12T17:19:43.937Z,64.70
2019-02-12T17:22:11.342Z,65.40
2019-02-12T17:24:38.737Z,66.40
2019-02-12T17:27:06.198Z,67.10
2019-02-12T17:29:33.601Z,67.40
2019-02-12T17:32:01.023Z,67.30
2019-02-12T17:34:28.583Z,68.70
2019-02-12T17:36:56.003Z,67.70
2019-02-12T17:39:23.439Z,67.90
2019-02-12T17:41:50.873Z,69.00
2019-02-12T17:44:18.284Z,68.40
2019-02-12T17:46:45.687Z,68.80
2019-02-12T17:49:13.250Z,69.00
2019-02-12T17:51:41.543Z,68.90
2019-02-12T17:54:08.950Z,70.30
2019-02-12T17:56:36.564Z,69.10
2019-02-12T17:59:03.975Z,69.00
2019-02-12T18:01:31.378Z,71.80
2019-02-12T18:03:58.854Z,70.00
2019-02-12T18:06:28.367Z,68.30
2019-02-12T18:08:56.385Z,69.50
2019-02-12T18:11:23.794Z,69.70
2019-02-12T18:13:51.262Z,69.80
2019-02-12T18:16:18.666Z,71.00
2019-02-12T18:18:46.112Z,70.10
2019-02-12T18:21:13.527Z,71.20
2019-02-12T18:23:40.952Z,69.80
2019-02-12T18:26:08.419Z,70.20
2019-02-12T18:28:35.819Z,70.30
2019-02-12T18:31:03.230Z,70.10
2019-02-12T18:33:30.738Z,69.90
2019-02-12T18:35:58.149Z,69.10
2019-02-12T18:38:25.557Z,71.40
2019-02-12T18:40:52.998Z,71.20
2019-02-12T18:43:20.570Z,70.20
2019-02-12T18:45:47.982Z,69.30
2019-02-12T18:48:15.426Z,69.50
2019-02-12T18:50:42.849Z,69.70
2019-02-12T18:53:11.063Z,71.70
2019-02-12T18:55:38.516Z,71.70
2019-02-12T18:58:05.918Z,70.70
2019-02-12T19:00:33.352Z,71.60
2019-02-12T19:03:00.818Z,71.10
2019-02-12T19:05:28.594Z,71.80
2019-02-12T19:07:58.081Z,71.60
2019-02-12T19:10:25.530Z,71.90
2019-02-12T19:12:52.948Z,71.90
2019-02-12T19:15:23.282Z,71.80
2019-02-12T19:17:54.529Z,71.80
2019-02-12T19:20:21.976Z,72.40
2019-02-12T19:22:49.462Z,71.50
2019-02-12T19:25:17.790Z,72.30
2019-02-12T19:27:45.517Z,71.40
2019-02-12T19:30:13.784Z,71.90
2019-02-12T19:32:41.342Z,72.30
2019-02-12T19:35:08.742Z,71.10
2019-02-12T19:37:36.165Z,72.30
2019-02-12T19:40:04.122Z,71.30
2019-02-12T19:42:31.548Z,71.00
2019-02-12T19:44:58.967Z,70.90
2019-02-12T19:47:28.309Z,70.60
2019-02-12T19:49:55.791Z,71.20
2019-02-12T19:52:23.283Z,71.70
2019-02-12T19:54:50.847Z,70.80
2019-02-12T19:57:18.465Z,69.20
2019-02-12T19:59:46.028Z,68.70
2019-02-12T20:02:13.734Z,70.20
2019-02-12T20:04:41.245Z,71.00
2019-02-12T20:07:10.711Z,70.70
2019-02-12T20:09:38.417Z,71.20
2019-02-12T20:12:05.904Z,71.30
2019-02-12T20:14:33.359Z,72.10
2019-02-12T20:17:00.883Z,68.10
2019-02-12T20:19:28.251Z,70.50
2019-02-12T20:21:55.681Z,70.20
2019-02-12T20:24:23.638Z,71.10
2019-02-12T20:26:51.050Z,71.40
2019-02-12T20:29:18.441Z,66.10
2019-02-12T20:31:46.227Z,66.00
2019-02-12T20:34:13.758Z,60.00
2019-02-12T20:36:41.152Z,62.10
2019-02-12T20:39:08.846Z,64.30
2019-02-12T20:41:36.364Z,62.50
2019-02-12T20:44:03.888Z,62.80
2019-02-12T20:46:31.384Z,64.10
2019-02-12T20:49:00.694Z,64.90
2019-02-12T20:51:28.262Z,61.50
2019-02-12T20:53:55.902Z,64.90
2019-02-12T20:56:23.379Z,63.40
2019-02-12T20:58:50.808Z,63.50
2019-02-12T21:01:18.411Z,64.70
2019-02-12T21:03:45.938Z,65.00
2019-02-12T21:06:13.671Z,65.70
2019-02-12T21:08:41.252Z,66.60
2019-02-12T21:11:08.682Z,66.90
2019-02-12T21:13:36.096Z,67.30
2019-02-12T21:16:03.632Z,67.90
2019-02-12T21:18:31.026Z,68.40
2019-02-12T21:20:58.414Z,68.70
2019-02-12T21:23:26.033Z,69.10
2019-02-12T21:25:53.495Z,69.00
2019-02-12T21:28:20.912Z,69.10
2019-02-12T21:30:48.431Z,69.40
2019-02-12T21:33:15.843Z,70.50
2019-02-12T21:35:43.259Z,69.60
2019-02-12T21:38:14.484Z,69.60
2019-02-12T21:40:41.874Z,70.20
2019-02-12T21:43:09.265Z,69.20
2019-02-12T21:45:36.679Z,71.10
2019-02-12T21:48:04.084Z,72.00
2019-02-12T21:50:31.475Z,72.00
2019-02-12T21:52:58.942Z,72.00
2019-02-12T21:55:26.330Z,72.40
2019-02-12T21:57:53.717Z,75.70
2019-02-12T22:00:21.156Z,74.60
2019-02-12T22:02:48.561Z,74.00
2019-02-12T22:05:15.952Z,73.80
2019-02-12T22:07:43.432Z,73.80
2019-02-12T22:10:13.369Z,73.90
2019-02-12T22:12:40.768Z,74.50
2019-02-12T22:15:12.262Z,73.90
2019-02-12T22:17:40.300Z,74.60
2019-02-12T22:20:09.264Z,75.30
2019-02-12T22:22:36.731Z,75.90
2019-02-12T22:25:04.243Z,77.10
2019-02-12T22:27:39.839Z,75.90
2019-02-12T22:30:00.886Z,77.50
2019-02-12T22:32:28.358Z,77.10
2019-02-12T22:34:55.753Z,76.80
2019-02-12T22:37:23.192Z,76.90
2019-02-12T22:39:50.582Z,76.50
2019-02-12T22:42:17.979Z,77.00
2019-02-12T22:44:45.463Z,77.40
2019-02-12T22:47:12.852Z,76.10
2019-02-12T22:49:40.257Z,77.80
2019-02-12T22:52:07.690Z,77.40
2019-02-12T22:54:35.074Z,78.20
2019-02-12T22:57:02.476Z,81.00
2019-02-12T22:59:31.453Z,82.80
2019-02-12T23:01:58.971Z,79.50
2019-02-12T23:04:26.371Z,78.90
2019-02-12T23:06:53.803Z,83.20
2019-02-12T23:09:21.739Z,80.40
2019-02-12T23:11:49.155Z,80.70
2019-02-12T23:14:16.706Z,80.50
2019-02-12T23:16:44.110Z,81.30
2019-02-12T23:19:11.489Z,80.80
2019-02-12T23:21:39.024Z,81.50
2019-02-12T23:24:06.414Z,80.60
2019-02-12T23:26:33.816Z,79.50
2019-02-12T23:29:01.264Z,81.70
2019-02-12T23:31:28.681Z,80.80
2019-02-12T23:33:56.368Z,81.70
2019-02-12T23:36:23.827Z,80.80
2019-02-12T23:38:51.219Z,80.00
2019-02-12T23:41:18.612Z,81.90
2019-02-12T23:43:46.143Z,81.80
2019-02-12T23:46:13.555Z,81.40
2019-02-12T23:48:40.966Z,82.10
2019-02-12T23:51:08.552Z,83.40
2019-02-12T23:53:35.936Z,84.40
2019-02-12T23:56:03.356Z,84.70
2019-02-12T23:58:31.104Z,84.70
