createdAt,value
2023-03-02T00:01:57.454Z,9.07
2023-03-02T00:04:28.253Z,7.93
2023-03-02T00:06:58.685Z,9.00
2023-03-02T00:09:28.085Z,9.60
2023-03-02T00:11:57.650Z,10.23
2023-03-02T00:14:28.357Z,9.13
2023-03-02T00:16:57.851Z,8.63
2023-03-02T00:19:27.049Z,9.93
2023-03-02T00:21:56.521Z,9.90
2023-03-02T00:24:25.828Z,9.47
2023-03-02T00:26:55.043Z,10.43
2023-03-02T00:29:24.384Z,10.00
2023-03-02T00:31:55.655Z,11.07
2023-03-02T00:34:24.986Z,10.70
2023-03-02T00:36:54.209Z,9.80
2023-03-02T00:39:23.381Z,9.33
2023-03-02T00:41:52.670Z,10.10
2023-03-02T00:44:21.986Z,10.10
2023-03-02T00:46:51.569Z,9.70
2023-03-02T00:49:22.322Z,10.37
2023-03-02T00:51:51.572Z,9.90
2023-03-02T00:54:20.749Z,10.57
2023-03-02T00:56:50.396Z,10.23
2023-03-02T00:59:27.586Z,11.00
2023-03-02T01:02:07.139Z,10.93
2023-03-02T01:04:40.071Z,10.70
2023-03-02T01:07:11.235Z,10.10
2023-03-02T01:09:40.787Z,11.50
2023-03-02T01:12:11.565Z,11.33
2023-03-02T01:14:41.612Z,10.50
2023-03-02T01:17:11.305Z,8.47
2023-03-02T01:19:42.575Z,11.77
2023-03-02T01:22:12.134Z,10.10
2023-03-02T01:24:41.307Z,11.03
2023-03-02T01:27:10.805Z,10.40
2023-03-02T01:29:39.995Z,9.43
2023-03-02T01:32:09.638Z,9.73
2023-03-02T01:34:38.997Z,10.30
2023-03-02T01:37:10.157Z,8.93
2023-03-02T01:39:39.574Z,9.57
2023-03-02T01:42:08.761Z,9.57
2023-03-02T01:44:42.946Z,9.57
2023-03-02T01:47:14.872Z,8.97
2023-03-02T01:49:53.109Z,7.80
2023-03-02T01:52:26.015Z,8.43
2023-03-02T01:54:56.236Z,9.87
2023-03-02T01:57:27.605Z,8.80
2023-03-02T02:00:00.784Z,8.30
2023-03-02T02:02:31.087Z,8.33
2023-03-02T02:05:00.405Z,8.93
2023-03-02T02:07:31.198Z,8.30
2023-03-02T02:10:01.024Z,7.83
2023-03-02T02:12:30.247Z,7.87
2023-03-02T02:15:01.036Z,7.60
2023-03-02T02:17:31.014Z,7.50
2023-03-02T02:20:07.970Z,7.90
2023-03-02T02:22:49.062Z,8.37
2023-03-02T02:25:21.928Z,7.17
2023-03-02T02:27:53.503Z,6.63
2023-03-02T02:30:23.524Z,8.20
2023-03-02T02:32:55.106Z,6.50
2023-03-02T02:35:27.587Z,7.53
2023-03-02T02:37:59.082Z,6.90
2023-03-02T02:40:41.931Z,6.43
2023-03-02T02:43:15.128Z,6.10
2023-03-02T02:45:45.084Z,5.93
2023-03-02T02:48:17.477Z,6.83
2023-03-02T02:50:48.364Z,7.00
2023-03-02T02:53:20.463Z,6.80
2023-03-02T02:55:50.745Z,7.50
2023-03-02T02:58:26.222Z,6.97
2023-03-02T03:00:57.019Z,7.20
2023-03-02T03:03:32.376Z,7.90
2023-03-02T03:06:05.410Z,7.23
2023-03-02T03:08:50.824Z,6.93
2023-03-02T03:11:29.254Z,8.40
2023-03-02T03:14:02.796Z,8.20
2023-03-02T03:16:33.300Z,8.67
2023-03-02T03:19:07.116Z,8.27
2023-03-02T03:21:36.433Z,8.00
2023-03-02T03:24:05.728Z,6.90
2023-03-02T03:26:35.572Z,6.50
2023-03-02T03:29:07.066Z,7.50
2023-03-02T03:31:36.872Z,7.90
2023-03-02T03:34:06.695Z,7.87
2023-03-02T03:36:38.980Z,7.00
2023-03-02T03:39:09.035Z,7.60
2023-03-02T03:41:39.474Z,6.80
2023-03-02T03:44:12.081Z,7.23
2023-03-02T03:46:44.030Z,7.70
2023-03-02T03:49:13.948Z,7.97
2023-03-02T03:51:43.370Z,7.73
2023-03-02T03:54:12.891Z,8.30
2023-03-02T03:56:45.066Z,7.20
2023-03-02T03:59:18.352Z,7.53
2023-03-02T04:01:54.857Z,7.80
2023-03-02T04:04:27.158Z,7.70
2023-03-02T04:06:57.856Z,7.77
2023-03-02T04:09:28.547Z,7.97
2023-03-02T04:11:58.718Z,8.07
2023-03-02T04:14:30.668Z,8.07
2023-03-02T04:17:00.299Z,7.93
2023-03-02T04:19:30.260Z,7.60
2023-03-02T04:22:02.053Z,8.17
2023-03-02T04:24:31.446Z,7.17
2023-03-02T04:27:03.837Z,7.30
2023-03-02T04:29:36.046Z,7.10
2023-03-02T04:32:07.489Z,6.80
2023-03-02T04:34:39.452Z,7.03
2023-03-02T04:37:09.204Z,6.80
2023-03-02T04:39:38.524Z,6.80
2023-03-02T04:42:07.823Z,7.20
2023-03-02T04:44:38.514Z,6.73
2023-03-02T04:47:07.835Z,6.80
2023-03-02T04:49:37.459Z,7.10
2023-03-02T04:52:07.098Z,6.73
2023-03-02T04:54:36.429Z,7.13
2023-03-02T04:57:05.929Z,6.43
2023-03-02T04:59:35.616Z,6.60
2023-03-02T05:02:06.619Z,7.40
2023-03-02T05:04:35.812Z,7.00
2023-03-02T05:07:05.434Z,7.00
2023-03-02T05:09:34.568Z,7.70
2023-03-02T05:12:04.570Z,6.50
2023-03-02T05:14:33.894Z,6.50
2023-03-02T05:17:03.006Z,6.47
2023-03-02T05:19:33.778Z,7.17
2023-03-02T05:22:03.110Z,5.97
2023-03-02T05:24:32.715Z,5.93
2023-03-02T05:27:01.970Z,6.47
2023-03-02T05:29:31.249Z,6.60
2023-03-02T05:32:00.455Z,7.00
2023-03-02T05:34:29.674Z,6.40
2023-03-02T05:37:00.487Z,8.50
2023-03-02T05:39:29.915Z,6.40
2023-03-02T05:41:59.111Z,7.10
2023-03-02T05:44:28.411Z,6.93
2023-03-02T05:46:57.693Z,6.10
2023-03-02T05:49:27.318Z,7.47
2023-03-02T05:51:57.056Z,7.90
2023-03-02T05:54:27.785Z,7.97
2023-03-02T05:56:57.008Z,7.67
2023-03-02T05:59:26.309Z,6.60
2023-03-02T06:01:59.050Z,8.30
2023-03-02T06:04:28.308Z,7.30
2023-03-02T06:06:57.585Z,7.83
2023-03-02T06:09:28.371Z,8.20
2023-03-02T06:11:57.594Z,7.27
2023-03-02T06:14:27.142Z,8.40
2023-03-02T06:16:56.488Z,8.20
2023-03-02T06:19:25.770Z,8.33
2023-03-02T06:21:55.025Z,7.33
2023-03-02T06:24:24.223Z,7.87
2023-03-02T06:26:56.557Z,8.40
2023-03-02T06:29:25.937Z,7.63
2023-03-02T06:31:55.214Z,7.27
2023-03-02T06:34:24.570Z,7.43
2023-03-02T06:36:55.025Z,8.07
2023-03-02T06:39:24.640Z,7.67
2023-03-02T06:41:53.909Z,8.60
2023-03-02T06:44:24.980Z,8.33
2023-03-02T06:46:54.179Z,8.20
2023-03-02T06:49:24.560Z,7.60
2023-03-02T06:51:53.800Z,10.30
2023-03-02T06:54:24.181Z,8.03
2023-03-02T06:56:53.526Z,8.50
2023-03-02T06:59:24.126Z,9.70
2023-03-02T07:01:53.774Z,8.00
2023-03-02T07:04:22.952Z,9.30
2023-03-02T07:06:53.142Z,7.00
2023-03-02T07:09:22.441Z,8.67
2023-03-02T07:11:51.676Z,8.80
2023-03-02T07:14:20.913Z,7.80
2023-03-02T07:16:51.828Z,8.60
2023-03-02T07:19:21.089Z,7.70
2023-03-02T07:21:50.433Z,8.00
2023-03-02T07:24:19.850Z,7.97
2023-03-02T07:26:49.486Z,8.27
2023-03-02T07:29:18.942Z,8.77
2023-03-02T07:31:48.744Z,9.30
2023-03-02T07:34:19.359Z,8.50
2023-03-02T07:36:49.026Z,8.07
2023-03-02T07:39:18.189Z,8.33
2023-03-02T07:41:47.605Z,8.00
2023-03-02T07:44:17.163Z,9.30
2023-03-02T07:46:46.555Z,8.93
2023-03-02T07:49:15.856Z,8.63
2023-03-02T07:51:47.085Z,8.17
2023-03-02T07:54:16.430Z,8.30
2023-03-02T07:56:46.131Z,8.40
2023-03-02T07:59:15.692Z,8.70
2023-03-02T08:01:45.229Z,10.90
2023-03-02T08:04:14.495Z,8.43
2023-03-02T08:06:43.750Z,7.90
2023-03-02T08:09:16.882Z,9.40
2023-03-02T08:11:47.911Z,8.27
2023-03-02T08:14:17.492Z,8.50
2023-03-02T08:16:46.676Z,9.03
2023-03-02T08:19:16.241Z,8.73
2023-03-02T08:21:45.593Z,9.53
2023-03-02T08:24:16.515Z,7.73
2023-03-02T08:26:45.714Z,8.90
2023-03-02T08:29:14.916Z,8.37
2023-03-02T08:31:44.174Z,8.40
2023-03-02T08:34:13.749Z,10.67
2023-03-02T08:36:44.381Z,8.10
2023-03-02T08:39:13.615Z,9.07
2023-03-02T08:41:44.311Z,8.37
2023-03-02T08:44:13.558Z,9.43
2023-03-02T08:46:42.704Z,8.37
2023-03-02T08:49:12.100Z,8.17
2023-03-02T08:51:41.349Z,8.73
2023-03-02T08:54:10.643Z,9.40
2023-03-02T08:56:40.671Z,6.73
2023-03-02T08:59:13.209Z,8.67
2023-03-02T09:01:42.672Z,8.37
2023-03-02T09:04:12.899Z,8.50
2023-03-02T09:06:43.449Z,8.37
2023-03-02T09:09:13.360Z,7.80
2023-03-02T09:11:43.740Z,7.83
2023-03-02T09:14:14.547Z,7.67
2023-03-02T09:16:43.995Z,8.60
2023-03-02T09:19:14.311Z,5.97
2023-03-02T09:21:43.542Z,7.77
2023-03-02T09:24:12.944Z,9.17
2023-03-02T09:26:42.250Z,9.17
2023-03-02T09:29:11.501Z,9.60
2023-03-02T09:31:42.508Z,8.47
2023-03-02T09:34:11.768Z,9.10
2023-03-02T09:36:41.090Z,9.73
2023-03-02T09:39:12.638Z,7.83
2023-03-02T09:41:53.512Z,8.80
2023-03-02T09:44:40.869Z,10.30
2023-03-02T09:47:21.707Z,9.23
2023-03-02T09:50:03.555Z,9.23
2023-03-02T09:52:34.161Z,10.40
2023-03-02T09:55:09.043Z,9.90
2023-03-02T09:57:40.261Z,11.50
2023-03-02T10:00:19.633Z,9.30
2023-03-02T10:02:51.824Z,10.53
2023-03-02T10:05:22.815Z,11.03
2023-03-02T10:07:52.274Z,10.13
2023-03-02T10:10:26.311Z,9.67
2023-03-02T10:13:03.382Z,10.57
2023-03-02T10:15:35.642Z,9.57
2023-03-02T10:18:15.201Z,10.13
2023-03-02T10:20:47.353Z,10.03
2023-03-02T10:23:27.153Z,9.43
2023-03-02T10:26:01.380Z,9.20
2023-03-02T10:28:33.085Z,8.53
2023-03-02T10:31:08.553Z,8.87
2023-03-02T10:33:42.122Z,10.03
2023-03-02T10:36:20.835Z,8.80
2023-03-02T10:38:50.499Z,9.50
2023-03-02T10:41:22.778Z,9.10
2023-03-02T10:43:53.838Z,9.73
2023-03-02T10:46:23.197Z,9.30
2023-03-02T10:48:54.636Z,10.10
2023-03-02T10:51:24.866Z,9.23
2023-03-02T10:54:04.903Z,9.13
2023-03-02T10:56:35.140Z,8.90
2023-03-02T10:59:14.492Z,9.07
2023-03-02T11:01:44.347Z,9.73
2023-03-02T11:04:17.247Z,8.70
2023-03-02T11:06:46.677Z,9.33
2023-03-02T11:09:16.576Z,10.10
2023-03-02T11:11:51.753Z,8.73
2023-03-02T11:14:22.502Z,8.27
2023-03-02T11:16:53.061Z,10.47
2023-03-02T11:19:27.736Z,11.67
2023-03-02T11:22:00.754Z,10.83
2023-03-02T11:24:31.955Z,9.57
2023-03-02T11:27:03.756Z,9.37
2023-03-02T11:29:36.099Z,8.50
2023-03-02T11:32:08.263Z,9.13
2023-03-02T11:34:46.846Z,9.17
2023-03-02T11:37:18.689Z,9.23
2023-03-02T11:39:58.409Z,7.87
2023-03-02T11:42:28.972Z,8.60
2023-03-02T11:44:58.280Z,8.97
2023-03-02T11:47:27.694Z,8.70
2023-03-02T11:50:00.981Z,4.87
2023-03-02T11:52:32.403Z,7.63
2023-03-02T11:55:04.354Z,6.83
2023-03-02T11:57:37.457Z,6.07
2023-03-02T12:00:12.976Z,5.93
2023-03-02T12:02:42.591Z,7.57
2023-03-02T12:05:25.969Z,7.27
2023-03-02T12:08:02.092Z,6.93
2023-03-02T12:10:34.378Z,6.30
2023-03-02T12:13:16.673Z,6.50
2023-03-02T12:15:47.049Z,6.80
2023-03-02T12:18:35.036Z,7.07
2023-03-02T12:21:07.828Z,6.60
2023-03-02T12:23:38.231Z,6.93
2023-03-02T12:26:09.665Z,6.80
2023-03-02T12:28:39.909Z,6.07
2023-03-02T12:31:11.087Z,8.20
2023-03-02T12:33:43.423Z,7.97
2023-03-02T12:36:16.970Z,7.43
2023-03-02T12:38:49.205Z,7.50
2023-03-02T12:41:31.142Z,7.00
2023-03-02T12:44:08.320Z,7.87
2023-03-02T12:46:40.363Z,8.47
2023-03-02T12:49:16.970Z,7.57
2023-03-02T12:51:50.585Z,7.20
2023-03-02T12:54:21.062Z,7.53
2023-03-02T12:56:50.610Z,7.83
2023-03-02T12:59:22.471Z,7.97
2023-03-02T13:01:51.692Z,7.60
2023-03-02T13:04:25.195Z,7.80
2023-03-02T13:06:56.577Z,8.73
2023-03-02T13:09:26.001Z,7.50
2023-03-02T13:11:55.380Z,7.40
2023-03-02T13:14:27.057Z,7.67
2023-03-02T13:16:57.240Z,7.60
2023-03-02T13:19:26.948Z,6.73
2023-03-02T13:21:57.726Z,8.73
2023-03-02T13:24:33.299Z,8.40
2023-03-02T13:27:06.924Z,8.60
2023-03-02T13:29:37.634Z,11.10
2023-03-02T13:32:23.398Z,8.60
2023-03-02T13:34:54.117Z,9.73
2023-03-02T13:37:44.163Z,8.80
2023-03-02T13:40:36.414Z,8.60
2023-03-02T13:43:08.922Z,9.20
2023-03-02T13:45:38.729Z,8.70
2023-03-02T13:48:16.010Z,12.20
2023-03-02T13:50:53.096Z,9.40
2023-03-02T13:53:24.644Z,10.03
2023-03-02T13:55:54.583Z,9.30
2023-03-02T13:58:25.837Z,9.70
2023-03-02T14:01:19.768Z,9.90
2023-03-02T14:03:49.129Z,11.93
2023-03-02T14:06:19.704Z,9.63
2023-03-02T14:08:51.405Z,9.33
2023-03-02T14:11:21.036Z,9.43
2023-03-02T14:13:52.679Z,9.37
2023-03-02T14:16:22.090Z,9.30
2023-03-02T14:18:52.510Z,8.57
2023-03-02T14:21:22.591Z,8.90
2023-03-02T14:23:54.359Z,10.27
2023-03-02T14:26:31.589Z,7.90
2023-03-02T14:29:05.848Z,9.33
2023-03-02T14:31:36.234Z,9.37
2023-03-02T14:34:05.560Z,8.63
2023-03-02T14:36:35.975Z,9.40
2023-03-02T14:39:08.640Z,7.90
2023-03-02T14:41:52.443Z,8.70
2023-03-02T14:44:23.450Z,8.40
2023-03-02T14:46:53.178Z,8.57
2023-03-02T14:49:22.452Z,8.37
2023-03-02T14:51:57.157Z,8.20
2023-03-02T14:54:27.924Z,8.97
2023-03-02T14:56:57.299Z,9.10
2023-03-02T14:59:26.451Z,9.80
2023-03-02T15:01:58.207Z,8.10
2023-03-02T15:04:28.050Z,8.60
2023-03-02T15:06:57.524Z,8.20
2023-03-02T15:09:28.891Z,8.97
2023-03-02T15:11:58.101Z,8.50
2023-03-02T15:14:27.283Z,8.80
2023-03-02T15:16:56.612Z,8.60
2023-03-02T15:19:25.875Z,8.00
2023-03-02T15:21:55.369Z,8.77
2023-03-02T15:24:26.576Z,8.23
2023-03-02T15:26:57.278Z,7.67
2023-03-02T15:29:26.733Z,8.63
2023-03-02T15:31:55.988Z,8.40
2023-03-02T15:34:25.721Z,7.60
2023-03-02T15:36:54.925Z,7.50
2023-03-02T15:39:24.108Z,7.40
2023-03-02T15:41:54.224Z,8.33
2023-03-02T15:44:25.780Z,8.30
2023-03-02T15:46:55.617Z,8.60
2023-03-02T15:49:27.500Z,8.33
2023-03-02T15:51:57.961Z,8.27
2023-03-02T15:54:27.455Z,9.20
2023-03-02T15:56:56.791Z,9.00
2023-03-02T15:59:28.217Z,8.77
2023-03-02T16:01:59.799Z,8.10
2023-03-02T16:04:29.574Z,9.70
2023-03-02T16:06:59.252Z,9.20
2023-03-02T16:09:31.245Z,9.23
2023-03-02T16:12:00.553Z,8.80
2023-03-02T16:14:31.247Z,9.33
2023-03-02T16:17:00.502Z,9.67
2023-03-02T16:19:29.754Z,8.90
2023-03-02T16:21:59.016Z,8.50
2023-03-02T16:24:28.343Z,8.57
2023-03-02T16:26:57.501Z,8.57
2023-03-02T16:29:27.223Z,10.20
2023-03-02T16:31:58.002Z,8.30
2023-03-02T16:34:27.324Z,10.30
2023-03-02T16:36:56.503Z,9.07
2023-03-02T16:39:25.955Z,9.60
2023-03-02T16:41:55.215Z,10.77
2023-03-02T16:44:25.814Z,10.80
2023-03-02T16:46:57.278Z,8.80
2023-03-02T16:49:28.412Z,10.23
2023-03-02T16:51:59.176Z,9.03
2023-03-02T16:54:29.047Z,9.40
2023-03-02T16:56:58.246Z,8.63
2023-03-02T16:59:28.165Z,10.30
2023-03-02T17:01:57.404Z,10.47
2023-03-02T17:04:28.228Z,10.83
2023-03-02T17:07:00.901Z,10.10
2023-03-02T17:09:30.625Z,11.03
2023-03-02T17:12:00.108Z,9.53
2023-03-02T17:14:29.824Z,10.60
2023-03-02T17:16:59.092Z,10.77
2023-03-02T17:19:29.893Z,11.03
2023-03-02T17:21:59.507Z,9.80
2023-03-02T17:24:29.150Z,9.90
2023-03-02T17:26:58.452Z,11.20
2023-03-02T17:29:27.652Z,10.63
2023-03-02T17:31:56.856Z,10.37
2023-03-02T17:34:28.905Z,10.30
2023-03-02T17:37:00.775Z,9.90
2023-03-02T17:39:30.486Z,9.90
2023-03-02T17:41:59.695Z,10.40
2023-03-02T17:44:29.142Z,11.50
2023-03-02T17:46:58.370Z,10.73
2023-03-02T17:49:27.522Z,10.00
2023-03-02T17:51:56.770Z,9.93
2023-03-02T17:54:27.624Z,10.40
2023-03-02T17:56:56.930Z,11.43
2023-03-02T17:59:26.432Z,10.40
2023-03-02T18:01:56.110Z,9.70
2023-03-02T18:04:25.576Z,9.80
2023-03-02T18:06:55.185Z,10.23
2023-03-02T18:09:24.387Z,10.43
2023-03-02T18:11:55.118Z,10.90
2023-03-02T18:14:28.569Z,11.60
2023-03-02T18:16:58.224Z,10.00
2023-03-02T18:19:28.001Z,9.50
2023-03-02T18:21:57.542Z,10.60
2023-03-02T18:24:27.044Z,13.67
2023-03-02T18:26:57.676Z,10.30
2023-03-02T18:29:27.040Z,10.33
2023-03-02T18:31:56.367Z,9.93
2023-03-02T18:34:25.578Z,11.40
2023-03-02T18:36:55.019Z,9.67
2023-03-02T18:39:24.484Z,10.27
2023-03-02T18:41:53.710Z,9.50
2023-03-02T18:44:28.209Z,9.00
2023-03-02T18:46:59.161Z,9.50
2023-03-02T18:49:28.782Z,10.57
2023-03-02T18:51:58.825Z,10.40
2023-03-02T18:54:28.150Z,11.10
2023-03-02T18:56:57.465Z,10.63
2023-03-02T18:59:28.170Z,10.63
2023-03-02T19:01:57.633Z,12.00
2023-03-02T19:04:27.045Z,10.63
2023-03-02T19:06:56.865Z,10.00
2023-03-02T19:09:26.171Z,11.67
2023-03-02T19:11:55.547Z,11.70
2023-03-02T19:14:24.738Z,10.70
2023-03-02T19:16:55.629Z,12.20
2023-03-02T19:19:24.981Z,11.30
2023-03-02T19:21:54.110Z,10.50
2023-03-02T19:24:23.427Z,10.77
2023-03-02T19:26:52.695Z,10.67
2023-03-02T19:29:23.413Z,10.63
2023-03-02T19:31:53.879Z,10.77
2023-03-02T19:34:25.317Z,11.30
2023-03-02T19:36:54.789Z,10.43
2023-03-02T19:39:24.048Z,12.73
2023-03-02T19:41:54.517Z,11.27
2023-03-02T19:44:25.847Z,12.00
2023-03-02T19:46:55.324Z,13.97
2023-03-02T19:49:26.325Z,12.43
2023-03-02T19:51:55.966Z,11.33
2023-03-02T19:54:25.527Z,11.27
2023-03-02T19:56:55.241Z,12.37
2023-03-02T19:59:24.896Z,12.17
2023-03-02T20:01:55.343Z,11.00
2023-03-02T20:04:26.051Z,11.80
2023-03-02T20:06:55.393Z,11.77
2023-03-02T20:09:24.590Z,14.37
2023-03-02T20:11:53.963Z,11.60
2023-03-02T20:14:33.341Z,14.10
2023-03-02T20:17:03.380Z,11.83
2023-03-02T20:19:34.483Z,13.33
2023-03-02T20:22:03.967Z,12.10
2023-03-02T20:24:33.282Z,11.37
2023-03-02T20:27:03.528Z,11.80
2023-03-02T20:29:32.737Z,11.43
2023-03-02T20:32:02.459Z,12.43
2023-03-02T20:34:32.219Z,10.37
2023-03-02T20:37:03.353Z,11.67
2023-03-02T20:39:33.737Z,10.90
2023-03-02T20:42:03.126Z,10.40
2023-03-02T20:44:32.436Z,11.80
2023-03-02T20:47:03.637Z,10.20
2023-03-02T20:49:32.973Z,11.60
2023-03-02T20:52:03.798Z,11.80
2023-03-02T20:54:34.511Z,11.97
2023-03-02T20:57:05.540Z,11.47
2023-03-02T20:59:35.126Z,10.30
2023-03-02T21:02:04.814Z,12.00
2023-03-02T21:04:35.984Z,11.17
2023-03-02T21:07:06.919Z,12.60
2023-03-02T21:09:36.663Z,11.67
2023-03-02T21:12:08.966Z,12.23
2023-03-02T21:14:38.370Z,12.87
2023-03-02T21:17:08.224Z,11.60
2023-03-02T21:19:37.816Z,11.83
2023-03-02T21:22:08.727Z,12.10
2023-03-02T21:24:37.922Z,11.30
2023-03-02T21:27:07.450Z,12.17
2023-03-02T21:29:36.949Z,11.30
2023-03-02T21:32:07.983Z,12.97
2023-03-02T21:34:38.465Z,12.10
2023-03-02T21:37:09.197Z,12.77
2023-03-02T21:39:38.728Z,12.13
2023-03-02T21:42:08.125Z,13.67
2023-03-02T21:44:37.535Z,12.77
2023-03-02T21:47:06.831Z,12.67
2023-03-02T21:49:36.254Z,11.90
2023-03-02T21:52:08.038Z,12.33
2023-03-02T21:54:39.146Z,11.00
2023-03-02T21:57:09.870Z,12.90
2023-03-02T21:59:39.161Z,13.60
2023-03-02T22:02:08.502Z,13.50
2023-03-02T22:04:37.705Z,11.93
2023-03-02T22:07:07.147Z,14.23
2023-03-02T22:09:36.376Z,14.53
2023-03-02T22:12:13.456Z,13.43
2023-03-02T22:14:42.736Z,13.87
2023-03-02T22:17:18.018Z,14.73
2023-03-02T22:19:47.592Z,14.03
2023-03-02T22:22:18.856Z,13.73
2023-03-02T22:24:50.048Z,13.63
2023-03-02T22:27:23.583Z,13.53
2023-03-02T22:29:54.722Z,14.13
2023-03-02T22:32:25.678Z,12.60
2023-03-02T22:34:55.958Z,14.60
2023-03-02T22:37:26.522Z,12.37
2023-03-02T22:39:57.115Z,12.13
2023-03-02T22:42:29.183Z,13.90
2023-03-02T22:45:10.184Z,13.93
2023-03-02T22:47:39.849Z,13.63
2023-03-02T22:50:16.887Z,15.07
2023-03-02T22:52:46.209Z,13.70
2023-03-02T22:55:33.687Z,14.00
2023-03-02T22:58:11.509Z,15.00
2023-03-02T23:00:41.530Z,13.90
2023-03-02T23:03:17.463Z,15.53
2023-03-02T23:05:49.363Z,14.40
2023-03-02T23:08:20.055Z,13.70
2023-03-02T23:10:50.068Z,14.30
2023-03-02T23:13:21.639Z,14.00
2023-03-02T23:15:51.743Z,14.20
2023-03-02T23:18:23.372Z,14.40
2023-03-02T23:20:53.522Z,14.33
2023-03-02T23:23:23.303Z,15.10
2023-03-02T23:25:53.070Z,13.70
2023-03-02T23:28:23.957Z,14.20
2023-03-02T23:30:53.993Z,14.20
2023-03-02T23:33:23.078Z,13.60
2023-03-02T23:35:52.427Z,13.93
2023-03-02T23:38:22.206Z,14.47
2023-03-02T23:40:51.909Z,14.13
2023-03-02T23:43:21.404Z,13.63
2023-03-02T23:45:52.722Z,13.87
2023-03-02T23:48:22.358Z,14.20
2023-03-02T23:50:51.912Z,14.00
2023-03-02T23:53:21.467Z,14.60
2023-03-02T23:55:51.695Z,15.30
2023-03-02T23:58:21.280Z,12.70
