createdAt,value
2022-08-23T00:02:28.851Z,22.18
2022-08-23T00:05:09.235Z,22.40
2022-08-23T00:07:39.142Z,22.37
2022-08-23T00:10:09.279Z,22.28
2022-08-23T00:12:37.606Z,22.36
2022-08-23T00:15:09.690Z,22.38
2022-08-23T00:17:37.815Z,22.18
2022-08-23T00:20:08.050Z,22.03
2022-08-23T00:22:36.684Z,22.18
2022-08-23T00:25:05.187Z,22.26
2022-08-23T00:27:33.513Z,22.13
2022-08-23T00:30:03.927Z,22.02
2022-08-23T00:32:36.659Z,22.07
2022-08-23T00:35:05.340Z,22.24
2022-08-23T00:37:34.315Z,22.10
2022-08-23T00:40:02.512Z,22.00
2022-08-23T00:42:52.580Z,22.10
2022-08-23T00:45:43.246Z,21.97
2022-08-23T00:48:13.078Z,22.12
2022-08-23T00:50:45.744Z,22.01
2022-08-23T00:53:18.146Z,22.16
2022-08-23T00:55:48.695Z,22.14
2022-08-23T00:58:19.205Z,22.02
2022-08-23T01:00:47.510Z,21.84
2022-08-23T01:03:18.247Z,21.78
2022-08-23T01:05:53.461Z,21.98
2022-08-23T01:08:23.647Z,21.97
2022-08-23T01:10:56.212Z,21.97
2022-08-23T01:13:30.137Z,22.00
2022-08-23T01:16:01.417Z,21.67
2022-08-23T01:18:32.339Z,21.58
2022-08-23T01:21:05.928Z,21.65
2022-08-23T01:23:43.381Z,21.87
2022-08-23T01:26:12.660Z,21.90
2022-08-23T01:28:40.983Z,21.63
2022-08-23T01:31:14.851Z,21.75
2022-08-23T01:33:43.578Z,21.69
2022-08-23T01:36:15.669Z,21.75
2022-08-23T01:38:45.033Z,21.71
2022-08-23T01:41:13.797Z,21.76
2022-08-23T01:43:41.770Z,21.89
2022-08-23T01:46:11.286Z,21.91
2022-08-23T01:48:42.764Z,21.74
2022-08-23T01:51:11.195Z,21.75
2022-08-23T01:53:39.555Z,21.58
2022-08-23T01:56:09.345Z,21.46
2022-08-23T01:58:37.691Z,21.40
2022-08-23T02:01:06.493Z,21.58
2022-08-23T02:03:37.242Z,21.62
2022-08-23T02:06:07.407Z,21.60
2022-08-23T02:08:52.892Z,21.50
2022-08-23T02:11:23.771Z,21.40
2022-08-23T02:13:52.646Z,21.40
2022-08-23T02:16:25.271Z,21.47
2022-08-23T02:18:53.608Z,21.55
2022-08-23T02:21:22.168Z,21.30
2022-08-23T02:23:51.456Z,21.25
2022-08-23T02:26:20.038Z,21.19
2022-08-23T02:29:00.388Z,21.00
2022-08-23T02:31:28.385Z,21.24
2022-08-23T02:33:56.343Z,21.02
2022-08-23T02:36:24.347Z,21.05
2022-08-23T02:38:52.340Z,20.86
2022-08-23T02:41:20.497Z,20.67
2022-08-23T02:43:48.505Z,20.59
2022-08-23T02:46:17.847Z,20.07
2022-08-23T02:48:45.842Z,20.66
2022-08-23T02:51:13.891Z,20.49
2022-08-23T02:53:41.866Z,20.55
2022-08-23T02:56:17.027Z,20.65
2022-08-23T02:58:54.488Z,20.72
2022-08-23T03:01:26.516Z,20.94
2022-08-23T03:03:54.560Z,20.97
2022-08-23T03:06:25.536Z,20.74
2022-08-23T03:08:54.526Z,20.76
2022-08-23T03:11:23.403Z,20.66
2022-08-23T03:13:52.575Z,20.75
2022-08-23T03:16:20.888Z,20.61
2022-08-23T03:18:50.665Z,20.57
2022-08-23T03:21:18.894Z,20.43
2022-08-23T03:23:47.263Z,20.15
2022-08-23T03:26:16.361Z,20.29
2022-08-23T03:28:45.764Z,20.39
2022-08-23T03:31:14.507Z,20.21
2022-08-23T03:33:43.064Z,20.48
2022-08-23T03:36:13.367Z,20.56
2022-08-23T03:38:42.428Z,20.49
2022-08-23T03:41:10.978Z,20.22
2022-08-23T03:43:39.579Z,20.32
2022-08-23T03:46:08.937Z,20.38
2022-08-23T03:48:37.600Z,19.94
2022-08-23T03:51:06.264Z,20.03
2022-08-23T03:53:35.610Z,19.83
2022-08-23T03:56:03.936Z,19.85
2022-08-23T03:58:31.890Z,19.93
2022-08-23T04:00:59.823Z,20.15
2022-08-23T04:03:27.808Z,19.95
2022-08-23T04:05:55.820Z,19.49
2022-08-23T04:08:33.623Z,19.42
2022-08-23T04:11:03.434Z,19.73
2022-08-23T04:13:31.515Z,19.52
2022-08-23T04:16:02.927Z,19.40
2022-08-23T04:18:31.744Z,19.66
2022-08-23T04:21:00.904Z,19.45
2022-08-23T04:23:28.993Z,19.48
2022-08-23T04:25:56.953Z,19.16
2022-08-23T04:28:26.566Z,19.00
2022-08-23T04:30:55.305Z,19.13
2022-08-23T04:33:23.818Z,19.44
2022-08-23T04:35:52.117Z,19.46
2022-08-23T04:38:25.146Z,19.71
2022-08-23T04:41:11.708Z,19.61
2022-08-23T04:43:41.268Z,19.67
2022-08-23T04:46:10.354Z,19.75
2022-08-23T04:48:38.519Z,19.81
2022-08-23T04:51:06.935Z,19.66
2022-08-23T04:53:35.451Z,19.75
2022-08-23T04:56:04.607Z,19.75
2022-08-23T04:58:33.141Z,19.97
2022-08-23T05:01:05.825Z,19.88
2022-08-23T05:03:33.831Z,19.86
2022-08-23T05:06:02.212Z,19.85
2022-08-23T05:08:30.237Z,19.47
2022-08-23T05:11:01.561Z,19.49
2022-08-23T05:13:30.008Z,19.48
2022-08-23T05:15:58.119Z,19.70
2022-08-23T05:18:28.486Z,19.76
2022-08-23T05:20:56.554Z,19.50
2022-08-23T05:23:31.672Z,19.46
2022-08-23T05:26:00.369Z,19.77
2022-08-23T05:28:30.584Z,19.66
2022-08-23T05:31:02.135Z,19.77
2022-08-23T05:33:33.211Z,19.75
2022-08-23T05:36:01.948Z,19.80
2022-08-23T05:38:30.139Z,19.76
2022-08-23T05:40:59.838Z,19.91
2022-08-23T05:43:28.011Z,19.57
2022-08-23T05:46:07.022Z,19.97
2022-08-23T05:48:43.305Z,19.78
2022-08-23T05:51:13.342Z,19.87
2022-08-23T05:53:42.861Z,19.69
2022-08-23T05:56:13.067Z,19.53
2022-08-23T05:58:42.032Z,19.51
2022-08-23T06:01:10.555Z,19.93
2022-08-23T06:03:38.816Z,19.82
2022-08-23T06:06:08.691Z,19.56
2022-08-23T06:08:38.545Z,19.48
2022-08-23T06:11:09.118Z,19.78
2022-08-23T06:13:40.942Z,20.14
2022-08-23T06:16:14.891Z,20.10
2022-08-23T06:18:44.486Z,20.32
2022-08-23T06:21:15.532Z,20.40
2022-08-23T06:23:44.464Z,20.17
2022-08-23T06:26:14.003Z,20.17
2022-08-23T06:28:50.244Z,20.12
2022-08-23T06:31:40.034Z,20.27
2022-08-23T06:34:08.499Z,20.34
2022-08-23T06:36:38.254Z,20.35
2022-08-23T06:39:06.914Z,20.46
2022-08-23T06:41:35.037Z,20.42
2022-08-23T06:44:04.231Z,20.66
2022-08-23T06:46:33.049Z,20.84
2022-08-23T06:49:01.573Z,21.01
2022-08-23T06:51:31.615Z,20.80
2022-08-23T06:54:03.294Z,20.87
2022-08-23T06:56:31.659Z,20.87
2022-08-23T06:58:59.706Z,21.33
2022-08-23T07:01:48.198Z,21.26
2022-08-23T07:04:18.015Z,21.41
2022-08-23T07:06:46.239Z,21.26
2022-08-23T07:09:19.624Z,21.29
2022-08-23T07:11:47.754Z,21.74
2022-08-23T07:14:17.646Z,21.45
2022-08-23T07:16:48.218Z,21.54
2022-08-23T07:19:16.759Z,21.40
2022-08-23T07:21:48.621Z,21.69
2022-08-23T07:24:19.127Z,21.64
2022-08-23T07:26:48.576Z,21.84
2022-08-23T07:29:17.511Z,22.27
2022-08-23T07:31:47.262Z,22.41
2022-08-23T07:34:15.778Z,22.55
2022-08-23T07:36:45.395Z,22.55
2022-08-23T07:39:13.681Z,22.70
2022-08-23T07:41:44.383Z,22.81
2022-08-23T07:44:14.302Z,22.82
2022-08-23T07:46:47.189Z,22.75
2022-08-23T07:49:16.481Z,22.97
2022-08-23T07:51:47.920Z,23.11
2022-08-23T07:54:16.195Z,22.94
2022-08-23T07:56:45.842Z,23.14
2022-08-23T07:59:13.890Z,23.33
2022-08-23T08:01:43.796Z,23.51
2022-08-23T08:04:12.501Z,23.36
2022-08-23T08:06:42.421Z,23.37
2022-08-23T08:09:12.810Z,23.38
2022-08-23T08:11:43.152Z,23.66
2022-08-23T08:14:13.244Z,23.49
2022-08-23T08:16:45.831Z,23.66
2022-08-23T08:19:17.037Z,23.89
2022-08-23T08:21:48.621Z,23.60
2022-08-23T08:24:19.038Z,23.42
2022-08-23T08:26:47.724Z,24.01
2022-08-23T08:29:17.121Z,24.28
2022-08-23T08:31:49.498Z,24.10
2022-08-23T08:34:23.070Z,24.31
2022-08-23T08:36:53.838Z,24.47
2022-08-23T08:39:24.231Z,24.35
2022-08-23T08:42:10.899Z,24.67
2022-08-23T08:44:46.207Z,24.74
2022-08-23T08:47:18.947Z,24.77
2022-08-23T08:49:50.843Z,24.69
2022-08-23T08:52:22.979Z,24.93
2022-08-23T08:54:53.135Z,24.92
2022-08-23T08:57:27.280Z,24.92
2022-08-23T09:00:01.805Z,25.12
2022-08-23T09:02:34.868Z,25.01
2022-08-23T09:05:05.803Z,25.17
2022-08-23T09:07:42.861Z,25.43
2022-08-23T09:10:38.266Z,25.47
2022-08-23T09:13:23.393Z,25.69
2022-08-23T09:15:58.715Z,25.98
2022-08-23T09:18:26.745Z,25.95
2022-08-23T09:20:55.726Z,25.87
2022-08-23T09:23:25.750Z,25.86
2022-08-23T09:25:58.855Z,26.26
2022-08-23T09:28:33.962Z,25.48
2022-08-23T09:31:04.535Z,26.07
2022-08-23T09:33:40.610Z,26.24
2022-08-23T09:36:16.912Z,26.44
2022-08-23T09:38:53.721Z,26.41
2022-08-23T09:41:27.851Z,26.52
2022-08-23T09:43:56.745Z,26.56
2022-08-23T09:46:31.721Z,26.64
2022-08-23T09:49:01.595Z,26.35
2022-08-23T09:51:35.099Z,26.82
2022-08-23T09:54:09.393Z,26.42
2022-08-23T09:56:40.959Z,26.92
2022-08-23T09:59:27.103Z,27.16
2022-08-23T10:01:58.541Z,27.29
2022-08-23T10:04:43.985Z,27.30
2022-08-23T10:07:36.100Z,26.80
2022-08-23T10:10:18.915Z,26.50
2022-08-23T10:12:47.760Z,27.36
2022-08-23T10:15:18.067Z,27.46
2022-08-23T10:17:52.803Z,27.33
2022-08-23T10:20:35.714Z,26.69
2022-08-23T10:23:11.671Z,27.89
2022-08-23T10:25:44.130Z,27.78
2022-08-23T10:28:53.532Z,27.67
2022-08-23T10:31:28.922Z,27.91
2022-08-23T10:34:08.596Z,28.07
2022-08-23T10:36:44.688Z,28.21
2022-08-23T10:39:17.385Z,28.33
2022-08-23T10:41:52.810Z,28.50
2022-08-23T10:44:26.188Z,28.35
2022-08-23T10:47:06.431Z,28.42
2022-08-23T10:49:39.391Z,27.50
2022-08-23T10:52:11.140Z,27.42
2022-08-23T10:54:49.127Z,28.71
2022-08-23T10:57:20.604Z,27.70
2022-08-23T10:59:49.647Z,27.25
2022-08-23T11:02:24.061Z,28.51
2022-08-23T11:04:57.142Z,28.78
2022-08-23T11:07:28.670Z,29.03
2022-08-23T11:09:59.546Z,28.41
2022-08-23T11:12:33.936Z,29.13
2022-08-23T11:15:19.411Z,28.43
2022-08-23T11:18:00.037Z,28.91
2022-08-23T11:21:13.615Z,27.90
2022-08-23T11:23:53.846Z,28.31
2022-08-23T11:27:07.112Z,29.50
2022-08-23T11:29:37.675Z,29.53
2022-08-23T11:32:29.702Z,29.25
2022-08-23T11:35:05.692Z,29.32
2022-08-23T11:37:57.270Z,29.37
2022-08-23T11:40:59.878Z,29.73
2022-08-23T11:43:34.474Z,28.85
2022-08-23T11:46:30.486Z,28.90
2022-08-23T11:49:12.970Z,30.13
2022-08-23T11:51:46.461Z,30.03
2022-08-23T11:54:29.529Z,30.71
2022-08-23T11:57:11.172Z,30.03
2022-08-23T12:00:03.466Z,29.41
2022-08-23T12:02:47.480Z,29.76
2022-08-23T12:05:32.660Z,30.40
2022-08-23T12:08:47.135Z,30.83
2022-08-23T12:11:16.426Z,30.87
2022-08-23T12:14:01.269Z,30.79
2022-08-23T12:16:39.666Z,30.18
2022-08-23T12:19:29.748Z,30.41
2022-08-23T12:21:58.411Z,29.82
2022-08-23T12:24:30.919Z,29.71
2022-08-23T12:27:08.864Z,31.24
2022-08-23T12:29:53.772Z,31.65
2022-08-23T12:32:37.591Z,31.89
2022-08-23T12:35:19.022Z,31.98
2022-08-23T12:37:51.513Z,32.26
2022-08-23T12:40:25.106Z,32.13
2022-08-23T12:42:53.323Z,31.23
2022-08-23T12:45:24.123Z,31.87
2022-08-23T12:47:58.033Z,31.37
2022-08-23T12:50:32.769Z,31.93
2022-08-23T12:53:03.324Z,32.23
2022-08-23T12:55:34.235Z,32.56
2022-08-23T12:58:03.102Z,32.56
2022-08-23T13:00:35.898Z,32.52
2022-08-23T13:03:05.638Z,32.58
2022-08-23T13:05:39.161Z,32.91
2022-08-23T13:08:13.450Z,33.05
2022-08-23T13:10:44.165Z,32.84
2022-08-23T13:13:14.071Z,33.23
2022-08-23T13:15:48.643Z,32.92
2022-08-23T13:18:34.226Z,33.20
2022-08-23T13:21:39.343Z,32.03
2022-08-23T13:24:37.912Z,33.63
2022-08-23T13:27:22.007Z,30.88
2022-08-23T13:29:55.527Z,33.66
2022-08-23T13:32:35.180Z,34.06
2022-08-23T13:35:34.058Z,30.66
2022-08-23T13:38:09.763Z,33.56
2022-08-23T13:40:43.264Z,34.19
2022-08-23T13:43:13.777Z,33.93
2022-08-23T13:45:47.757Z,33.29
2022-08-23T13:48:20.681Z,31.63
2022-08-23T13:50:49.019Z,34.17
2022-08-23T13:53:17.159Z,34.35
2022-08-23T13:55:48.224Z,34.58
2022-08-23T13:58:30.901Z,34.74
2022-08-23T14:01:00.698Z,34.36
2022-08-23T14:03:32.183Z,34.42
2022-08-23T14:06:00.443Z,33.90
2022-08-23T14:08:28.598Z,33.34
2022-08-23T14:10:59.754Z,34.51
2022-08-23T14:13:30.997Z,34.81
2022-08-23T14:21:40.852Z,34.92
2022-08-23T14:24:08.965Z,35.19
2022-08-23T14:26:37.032Z,35.34
2022-08-23T14:29:05.642Z,34.12
2022-08-23T14:31:33.865Z,34.41
2022-08-23T14:34:03.237Z,34.23
2022-08-23T14:36:31.270Z,34.37
2022-08-23T14:38:59.519Z,34.14
2022-08-23T14:41:29.438Z,34.35
2022-08-23T14:43:57.459Z,33.82
2022-08-23T14:46:25.542Z,34.38
2022-08-23T14:48:53.802Z,34.46
2022-08-23T14:51:27.835Z,34.82
2022-08-23T14:53:57.653Z,34.40
2022-08-23T14:56:26.131Z,32.04
2022-08-23T14:58:54.220Z,33.96
2022-08-23T15:01:22.701Z,34.72
2022-08-23T15:03:51.270Z,33.02
2022-08-23T15:06:20.878Z,31.96
2022-08-23T15:08:50.704Z,34.49
2022-08-23T15:14:06.954Z,34.64
2022-08-23T15:16:35.096Z,34.73
2022-08-23T15:19:03.460Z,34.77
2022-08-23T15:21:31.726Z,34.39
2022-08-23T15:24:01.254Z,35.02
2022-08-23T15:26:31.359Z,35.34
2022-08-23T15:29:00.264Z,35.36
2022-08-23T15:31:29.333Z,34.85
2022-08-23T15:33:57.430Z,35.39
2022-08-23T15:36:25.575Z,35.25
2022-08-23T15:38:53.615Z,35.76
2022-08-23T15:41:23.127Z,35.28
2022-08-23T15:43:51.136Z,35.69
2022-08-23T15:46:21.827Z,35.27
2022-08-23T15:48:54.657Z,35.18
2022-08-23T15:51:25.060Z,35.66
2022-08-23T15:53:53.551Z,36.04
2022-08-23T15:56:32.061Z,35.76
2022-08-23T15:59:00.075Z,35.78
2022-08-23T16:01:30.312Z,36.22
2022-08-23T16:04:01.815Z,36.62
2022-08-23T16:06:35.824Z,36.72
2022-08-23T16:09:09.393Z,36.44
2022-08-23T16:11:42.071Z,35.89
2022-08-23T16:14:10.216Z,35.73
2022-08-23T16:16:40.534Z,35.01
2022-08-23T16:19:09.021Z,35.30
2022-08-23T16:21:37.916Z,35.41
2022-08-23T16:24:06.901Z,35.22
2022-08-23T16:26:38.212Z,34.76
2022-08-23T16:29:09.179Z,34.37
2022-08-23T16:31:39.871Z,35.24
2022-08-23T16:34:09.795Z,33.23
2022-08-23T16:36:38.163Z,34.55
2022-08-23T16:39:07.081Z,34.70
2022-08-23T16:41:35.350Z,34.82
2022-08-23T16:44:03.459Z,34.98
2022-08-23T16:46:33.078Z,34.87
2022-08-23T16:49:01.091Z,35.01
2022-08-23T16:51:29.066Z,35.30
2022-08-23T16:54:02.694Z,35.60
2022-08-23T16:56:31.711Z,35.73
2022-08-23T16:59:00.171Z,35.02
2022-08-23T17:01:28.772Z,35.10
2022-08-23T17:03:58.200Z,35.89
2022-08-23T17:06:26.553Z,34.54
2022-08-23T17:08:54.595Z,35.06
2022-08-23T17:11:22.537Z,34.82
2022-08-23T17:13:51.093Z,34.07
2022-08-23T17:16:19.329Z,34.90
2022-08-23T17:18:47.348Z,34.27
2022-08-23T17:21:20.192Z,34.47
2022-08-23T17:23:48.433Z,34.40
2022-08-23T17:26:16.646Z,34.26
2022-08-23T17:28:44.711Z,34.03
2022-08-23T17:31:13.276Z,34.00
2022-08-23T17:33:42.027Z,33.81
2022-08-23T17:36:27.745Z,33.70
2022-08-23T17:38:56.331Z,32.97
2022-08-23T17:41:24.616Z,32.80
2022-08-23T17:43:52.609Z,32.70
2022-08-23T17:46:22.123Z,32.29
2022-08-23T17:48:50.150Z,31.94
2022-08-23T17:51:18.242Z,31.48
2022-08-23T17:53:47.958Z,31.36
2022-08-23T17:56:16.152Z,30.89
2022-08-23T17:58:44.146Z,31.21
2022-08-23T18:01:12.204Z,30.95
2022-08-23T18:03:40.186Z,30.64
2022-08-23T18:06:16.649Z,30.52
2022-08-23T18:08:45.759Z,30.58
2022-08-23T18:11:15.742Z,30.33
2022-08-23T18:13:43.773Z,30.02
2022-08-23T18:16:14.028Z,29.98
2022-08-23T18:18:42.101Z,29.80
2022-08-23T18:21:12.727Z,29.85
2022-08-23T18:23:41.179Z,29.67
2022-08-23T18:26:31.746Z,29.60
2022-08-23T18:29:00.439Z,29.29
2022-08-23T18:31:28.925Z,29.44
2022-08-23T18:34:00.318Z,29.02
2022-08-23T18:36:29.965Z,28.93
2022-08-23T18:38:58.208Z,28.04
2022-08-23T18:41:26.239Z,28.63
2022-08-23T18:43:54.319Z,28.49
2022-08-23T18:46:23.650Z,28.41
2022-08-23T18:48:53.791Z,28.54
2022-08-23T18:51:23.310Z,28.62
2022-08-23T18:53:51.366Z,28.07
2022-08-23T18:56:19.330Z,28.25
2022-08-23T18:58:47.917Z,28.21
2022-08-23T19:01:25.510Z,28.17
2022-08-23T19:03:54.075Z,27.76
2022-08-23T19:06:22.198Z,28.06
2022-08-23T19:08:50.929Z,27.88
2022-08-23T19:11:20.058Z,27.89
2022-08-23T19:13:48.732Z,27.86
2022-08-23T19:16:17.128Z,27.58
2022-08-23T19:18:47.307Z,27.67
2022-08-23T19:21:18.322Z,27.20
2022-08-23T19:23:46.830Z,27.65
2022-08-23T19:26:16.290Z,27.49
2022-08-23T19:28:44.467Z,26.84
2022-08-23T19:31:12.576Z,27.16
2022-08-23T19:33:40.618Z,27.32
2022-08-23T19:36:29.250Z,27.12
2022-08-23T19:38:58.689Z,26.83
2022-08-23T19:41:26.624Z,26.88
2022-08-23T19:43:55.491Z,26.59
2022-08-23T19:46:23.837Z,26.85
2022-08-23T19:48:51.747Z,27.04
2022-08-23T19:51:21.978Z,27.15
2022-08-23T19:56:57.657Z,26.87
2022-08-23T19:59:26.893Z,26.47
2022-08-23T20:01:55.912Z,26.50
2022-08-23T20:04:25.216Z,26.37
2022-08-23T20:06:53.995Z,26.26
2022-08-23T20:09:23.467Z,26.47
2022-08-23T20:11:51.713Z,26.49
2022-08-23T20:14:21.807Z,26.29
2022-08-23T20:16:50.392Z,26.42
2022-08-23T20:19:18.482Z,26.43
2022-08-23T20:21:46.444Z,26.36
2022-08-23T20:24:15.506Z,25.86
2022-08-23T20:26:46.651Z,26.18
2022-08-23T20:29:17.245Z,26.18
2022-08-23T20:31:50.734Z,26.08
2022-08-23T20:34:19.093Z,25.88
2022-08-23T20:36:48.112Z,26.18
2022-08-23T20:39:19.282Z,25.91
2022-08-23T20:41:51.030Z,26.11
2022-08-23T20:44:21.421Z,25.38
2022-08-23T20:46:54.690Z,25.82
2022-08-23T20:49:24.994Z,25.57
2022-08-23T20:51:52.958Z,25.92
2022-08-23T20:54:21.982Z,25.91
2022-08-23T20:56:51.343Z,25.81
2022-08-23T20:59:19.404Z,25.91
2022-08-23T21:01:47.705Z,25.17
2022-08-23T21:04:17.309Z,25.46
2022-08-23T21:06:47.452Z,25.54
2022-08-23T21:09:19.271Z,25.52
2022-08-23T21:11:48.072Z,25.60
2022-08-23T21:14:17.235Z,25.70
2022-08-23T21:16:46.689Z,25.17
2022-08-23T21:19:17.157Z,25.52
2022-08-23T21:21:45.098Z,25.50
2022-08-23T21:24:13.450Z,25.40
2022-08-23T21:26:41.902Z,25.34
2022-08-23T21:29:10.837Z,25.42
2022-08-23T21:31:39.807Z,25.40
2022-08-23T21:34:08.623Z,25.34
2022-08-23T21:36:38.003Z,25.38
2022-08-23T21:39:06.618Z,25.21
2022-08-23T21:41:37.879Z,25.34
2022-08-23T21:44:08.408Z,25.24
2022-08-23T21:46:36.813Z,25.25
2022-08-23T21:49:04.964Z,25.00
2022-08-23T21:51:34.857Z,25.11
2022-08-23T21:54:04.728Z,24.93
2022-08-23T21:56:32.800Z,24.69
2022-08-23T21:59:01.203Z,24.85
2022-08-23T22:01:29.567Z,24.89
2022-08-23T22:03:57.593Z,25.08
2022-08-23T22:06:25.578Z,25.01
2022-08-23T22:08:53.539Z,24.84
2022-08-23T22:11:24.035Z,24.60
2022-08-23T22:13:52.392Z,24.65
2022-08-23T22:16:20.439Z,24.47
2022-08-23T22:18:48.728Z,24.36
2022-08-23T22:21:16.699Z,24.66
2022-08-23T22:23:44.927Z,24.62
2022-08-23T22:26:14.176Z,24.73
2022-08-23T22:28:45.020Z,24.61
2022-08-23T22:31:14.917Z,24.64
2022-08-23T22:33:43.757Z,24.47
2022-08-23T22:36:14.769Z,24.47
2022-08-23T22:38:42.881Z,24.60
2022-08-23T22:41:11.331Z,24.31
2022-08-23T22:43:39.262Z,24.42
2022-08-23T22:46:11.151Z,24.38
2022-08-23T22:48:39.379Z,24.14
2022-08-23T22:51:11.992Z,24.34
2022-08-23T22:53:42.363Z,24.42
2022-08-23T22:56:12.448Z,24.34
2022-08-23T22:58:41.308Z,24.34
2022-08-23T23:01:13.237Z,24.26
2022-08-23T23:03:41.894Z,24.17
2022-08-23T23:06:10.450Z,24.19
2022-08-23T23:08:38.674Z,24.27
2022-08-23T23:11:08.395Z,24.47
2022-08-23T23:13:36.874Z,24.46
2022-08-23T23:16:06.735Z,24.49
2022-08-23T23:18:36.620Z,24.45
2022-08-23T23:21:05.277Z,24.22
2022-08-23T23:23:34.646Z,24.37
2022-08-23T23:26:03.743Z,24.07
2022-08-23T23:28:32.139Z,24.33
2022-08-23T23:31:00.443Z,24.21
2022-08-23T23:33:28.541Z,24.14
2022-08-23T23:35:58.160Z,24.41
2022-08-23T23:38:26.072Z,24.39
2022-08-23T23:40:54.015Z,24.24
2022-08-23T23:43:21.981Z,24.39
2022-08-23T23:45:49.990Z,24.25
2022-08-23T23:48:18.026Z,24.33
2022-08-23T23:50:47.007Z,23.70
2022-08-23T23:53:16.950Z,24.24
2022-08-23T23:55:44.905Z,24.25
2022-08-23T23:58:13.053Z,24.32
