createdAt,value
2022-10-29T00:00:52.350Z,101317.53
2022-10-29T00:03:19.618Z,101316.81
2022-10-29T00:05:58.653Z,101312.03
2022-10-29T00:08:26.212Z,101321.72
2022-10-29T00:10:52.872Z,101321.44
2022-10-29T00:13:19.893Z,101324.72
2022-10-29T00:15:46.477Z,101328.06
2022-10-29T00:18:13.110Z,101331.00
2022-10-29T00:20:39.721Z,101329.81
2022-10-29T00:23:06.323Z,101330.00
2022-10-29T00:25:32.917Z,101324.13
2022-10-29T00:27:59.552Z,101335.22
2022-10-29T00:30:26.209Z,101337.31
2022-10-29T00:32:53.051Z,101339.91
2022-10-29T00:35:19.819Z,101340.84
2022-10-29T00:37:46.433Z,101338.53
2022-10-29T00:40:13.255Z,101331.91
2022-10-29T00:42:39.875Z,101336.28
2022-10-29T00:45:06.779Z,101337.59
2022-10-29T00:47:37.100Z,101330.94
2022-10-29T00:50:10.227Z,101337.47
2022-10-29T00:52:42.878Z,101331.72
2022-10-29T00:55:14.358Z,101334.88
2022-10-29T00:57:47.158Z,101327.13
2022-10-29T01:00:15.385Z,101327.03
2022-10-29T01:02:43.813Z,101323.59
2022-10-29T01:05:13.731Z,101319.69
2022-10-29T01:07:40.336Z,101317.22
2022-10-29T01:10:07.727Z,101310.84
2022-10-29T01:13:02.095Z,101307.44
2022-10-29T01:16:04.139Z,101307.53
2022-10-29T01:19:11.237Z,101295.47
2022-10-29T01:21:44.730Z,101287.31
2022-10-29T01:24:49.216Z,101287.47
2022-10-29T01:27:43.890Z,101285.03
2022-10-29T01:30:22.237Z,101277.09
2022-10-29T01:33:06.711Z,101280.78
2022-10-29T01:35:53.586Z,101282.06
2022-10-29T01:38:52.121Z,101271.00
2022-10-29T01:41:23.787Z,101269.28
2022-10-29T01:43:57.303Z,101271.19
2022-10-29T01:46:36.176Z,101270.59
2022-10-29T01:49:07.784Z,101265.47
2022-10-29T01:51:36.927Z,101263.63
2022-10-29T01:54:08.959Z,101267.81
2022-10-29T01:56:35.737Z,101265.91
2022-10-29T01:59:07.160Z,101260.22
2022-10-29T02:01:52.674Z,101257.63
2022-10-29T02:04:19.243Z,101244.94
2022-10-29T02:07:02.581Z,101258.59
2022-10-29T02:09:48.002Z,101251.50
2022-10-29T02:12:27.619Z,101242.78
2022-10-29T02:15:04.600Z,101247.13
2022-10-29T02:17:33.640Z,101251.00
2022-10-29T02:20:05.831Z,101256.84
2022-10-29T02:22:32.812Z,101253.69
2022-10-29T02:24:59.596Z,101247.34
2022-10-29T02:27:26.213Z,101249.50
2022-10-29T02:29:52.801Z,101243.19
2022-10-29T02:32:19.379Z,101249.69
2022-10-29T02:34:45.995Z,101261.94
2022-10-29T02:37:12.595Z,101258.91
2022-10-29T02:39:39.197Z,101263.25
2022-10-29T02:42:05.998Z,101261.19
2022-10-29T02:44:32.570Z,101263.25
2022-10-29T02:46:59.134Z,101260.34
2022-10-29T02:49:25.769Z,101264.31
2022-10-29T02:51:52.347Z,101266.38
2022-10-29T02:54:19.012Z,101253.75
2022-10-29T02:56:45.686Z,101258.44
2022-10-29T02:59:12.285Z,101254.34
2022-10-29T03:01:38.959Z,101261.31
2022-10-29T03:04:05.751Z,101248.59
2022-10-29T03:06:32.358Z,101246.88
2022-10-29T03:08:59.008Z,101246.34
2022-10-29T03:11:25.608Z,101252.41
2022-10-29T03:13:52.191Z,101236.06
2022-10-29T03:16:18.846Z,101242.66
2022-10-29T03:18:45.425Z,101244.47
2022-10-29T03:21:12.021Z,101246.63
2022-10-29T03:23:38.613Z,101252.69
2022-10-29T03:26:05.336Z,101250.13
2022-10-29T03:28:32.101Z,101253.47
2022-10-29T03:30:59.112Z,101254.25
2022-10-29T03:33:26.325Z,101259.13
2022-10-29T03:36:00.519Z,101253.34
2022-10-29T03:38:27.888Z,101251.66
2022-10-29T03:40:54.843Z,101240.75
2022-10-29T03:43:21.946Z,101243.47
2022-10-29T03:45:56.409Z,101243.03
2022-10-29T03:48:24.751Z,101241.94
2022-10-29T03:51:10.583Z,101238.13
2022-10-29T03:53:37.620Z,101236.34
2022-10-29T03:56:04.847Z,101240.72
2022-10-29T03:58:31.443Z,101242.47
2022-10-29T04:01:01.918Z,101242.19
2022-10-29T04:03:30.580Z,101239.16
2022-10-29T04:05:58.497Z,101228.69
2022-10-29T04:08:25.661Z,101228.13
2022-10-29T04:10:52.731Z,101235.09
2022-10-29T04:13:19.983Z,101239.34
2022-10-29T04:15:46.592Z,101245.28
2022-10-29T04:18:13.681Z,101238.19
2022-10-29T04:21:22.477Z,101242.19
2022-10-29T04:29:03.367Z,101246.16
2022-10-29T04:31:29.948Z,101242.88
2022-10-29T04:33:56.532Z,101239.69
2022-10-29T04:36:23.198Z,101243.69
2022-10-29T04:38:50.391Z,101244.25
2022-10-29T04:41:17.021Z,101238.06
2022-10-29T04:43:43.655Z,101242.78
2022-10-29T04:46:11.094Z,101243.00
2022-10-29T04:48:37.771Z,101243.06
2022-10-29T04:51:04.638Z,101242.84
2022-10-29T04:53:31.270Z,101245.25
2022-10-29T04:56:02.120Z,101236.13
2022-10-29T04:58:28.924Z,101227.50
2022-10-29T05:01:02.418Z,101235.09
2022-10-29T05:03:29.096Z,101232.94
2022-10-29T05:05:55.681Z,101239.34
2022-10-29T05:08:22.346Z,101236.03
2022-10-29T05:10:49.014Z,101235.94
2022-10-29T05:13:15.639Z,101237.03
2022-10-29T05:15:42.211Z,101243.41
2022-10-29T05:18:10.050Z,101244.56
2022-10-29T05:20:36.711Z,101247.88
2022-10-29T05:23:05.080Z,101251.47
2022-10-29T05:25:33.413Z,101247.28
2022-10-29T05:28:08.061Z,101247.38
2022-10-29T05:30:34.984Z,101243.78
2022-10-29T05:33:01.615Z,101251.84
2022-10-29T05:35:28.273Z,101244.75
2022-10-29T05:37:56.116Z,101241.38
2022-10-29T05:40:24.321Z,101243.06
2022-10-29T05:42:50.892Z,101244.59
2022-10-29T05:45:18.024Z,101239.72
2022-10-29T05:47:44.649Z,101240.34
2022-10-29T05:50:12.055Z,101242.88
2022-10-29T05:52:39.545Z,101243.34
2022-10-29T05:55:06.925Z,101248.66
2022-10-29T05:57:33.665Z,101256.47
2022-10-29T06:00:00.229Z,101262.19
2022-10-29T06:02:26.952Z,101258.31
2022-10-29T06:04:53.687Z,101252.81
2022-10-29T06:07:20.277Z,101249.00
2022-10-29T06:09:46.869Z,101256.09
2022-10-29T06:12:13.516Z,101249.53
2022-10-29T06:14:40.103Z,101242.94
2022-10-29T06:17:06.694Z,101241.75
2022-10-29T06:19:33.393Z,101243.50
2022-10-29T06:22:00.635Z,101234.28
2022-10-29T06:24:27.717Z,101241.97
2022-10-29T06:26:54.319Z,101250.06
2022-10-29T06:29:20.900Z,101250.09
2022-10-29T06:31:47.597Z,101248.59
2022-10-29T06:34:14.233Z,101257.19
2022-10-29T06:36:40.866Z,101262.63
2022-10-29T06:39:07.514Z,101256.19
2022-10-29T06:41:34.119Z,101264.47
2022-10-29T06:44:00.702Z,101251.59
2022-10-29T06:46:27.353Z,101260.44
2022-10-29T06:48:54.001Z,101261.03
2022-10-29T06:51:20.587Z,101263.53
2022-10-29T06:53:47.280Z,101260.53
2022-10-29T06:56:13.858Z,101277.25
2022-10-29T06:58:40.437Z,101278.97
2022-10-29T07:01:07.077Z,101272.69
2022-10-29T07:03:33.649Z,101250.13
2022-10-29T07:06:00.256Z,101245.53
2022-10-29T07:08:26.993Z,101256.09
2022-10-29T07:10:54.395Z,101250.88
2022-10-29T07:13:21.030Z,101252.91
2022-10-29T07:15:47.736Z,101260.16
2022-10-29T07:18:14.466Z,101251.78
2022-10-29T07:20:43.075Z,101239.56
2022-10-29T07:23:10.889Z,101248.28
2022-10-29T07:25:38.922Z,101256.16
2022-10-29T07:28:08.257Z,101254.47
2022-10-29T07:30:35.159Z,101273.03
2022-10-29T07:33:01.805Z,101279.19
2022-10-29T07:35:29.051Z,101286.13
2022-10-29T07:38:03.835Z,101289.63
2022-10-29T07:40:35.827Z,101282.78
2022-10-29T07:43:02.458Z,101287.66
2022-10-29T07:45:29.051Z,101293.31
2022-10-29T07:48:02.815Z,101284.34
2022-10-29T07:50:31.248Z,101283.19
2022-10-29T07:53:02.068Z,101275.22
2022-10-29T07:58:03.636Z,101275.25
2022-10-29T08:00:32.184Z,101273.50
2022-10-29T08:02:58.906Z,101268.03
2022-10-29T08:05:27.662Z,101271.94
2022-10-29T08:07:54.896Z,101265.19
2022-10-29T08:10:23.267Z,101270.44
2022-10-29T08:12:50.461Z,101265.94
2022-10-29T08:15:17.982Z,101267.97
2022-10-29T08:17:44.638Z,101264.22
2022-10-29T08:20:11.583Z,101269.66
2022-10-29T08:22:38.197Z,101263.13
2022-10-29T08:25:05.627Z,101266.81
2022-10-29T08:27:32.278Z,101271.69
2022-10-29T08:29:58.892Z,101261.16
2022-10-29T08:32:25.541Z,101261.88
2022-10-29T08:34:52.123Z,101263.25
2022-10-29T08:37:18.733Z,101274.03
2022-10-29T08:39:45.309Z,101272.00
2022-10-29T08:42:30.592Z,101262.47
2022-10-29T08:45:15.637Z,101269.59
2022-10-29T08:48:16.113Z,101267.94
2022-10-29T08:50:51.804Z,101270.59
2022-10-29T08:53:23.887Z,101279.34
2022-10-29T08:55:51.790Z,101287.28
2022-10-29T08:58:35.720Z,101287.28
2022-10-29T09:01:02.481Z,101270.63
2022-10-29T09:03:29.361Z,101269.00
2022-10-29T09:06:31.989Z,101256.34
2022-10-29T09:09:30.886Z,101267.06
2022-10-29T09:12:03.352Z,101263.31
2022-10-29T09:14:57.545Z,101266.56
2022-10-29T09:17:44.333Z,101266.97
2022-10-29T09:20:29.812Z,101258.78
2022-10-29T09:23:01.162Z,101263.78
2022-10-29T09:25:35.361Z,101262.16
2022-10-29T09:28:11.021Z,101254.25
2022-10-29T09:30:51.058Z,101261.56
2022-10-29T09:33:21.253Z,101257.47
2022-10-29T09:35:53.683Z,101255.72
2022-10-29T09:39:02.706Z,101260.06
2022-10-29T09:41:33.946Z,101259.78
2022-10-29T09:44:15.127Z,101266.13
2022-10-29T09:46:50.165Z,101254.69
2022-10-29T09:49:38.116Z,101247.63
2022-10-29T09:52:19.186Z,101256.53
2022-10-29T09:54:48.506Z,101257.56
2022-10-29T09:57:28.171Z,101244.78
2022-10-29T10:00:00.990Z,101237.13
2022-10-29T10:02:39.644Z,101240.44
2022-10-29T10:05:12.404Z,101234.38
2022-10-29T10:07:40.042Z,101230.22
2022-10-29T10:10:23.869Z,101225.19
2022-10-29T10:12:51.176Z,101228.88
2022-10-29T10:15:28.921Z,101225.31
2022-10-29T10:18:25.556Z,101227.75
2022-10-29T10:21:04.086Z,101224.81
2022-10-29T10:23:41.850Z,101223.09
2022-10-29T10:26:30.085Z,101220.00
2022-10-29T10:29:16.894Z,101209.69
2022-10-29T10:31:45.708Z,101209.78
2022-10-29T10:34:18.650Z,101212.25
2022-10-29T10:37:02.535Z,101204.31
2022-10-29T10:39:41.374Z,101210.88
2022-10-29T10:42:22.205Z,101211.25
2022-10-29T10:45:13.962Z,101200.69
2022-10-29T10:47:51.640Z,101210.13
2022-10-29T10:50:28.592Z,101215.69
2022-10-29T10:52:59.322Z,101207.91
2022-10-29T10:55:32.736Z,101204.59
2022-10-29T10:58:02.327Z,101201.91
2022-10-29T11:00:37.806Z,101200.53
2022-10-29T11:03:34.015Z,101186.84
2022-10-29T11:06:08.357Z,101185.00
2022-10-29T11:08:45.739Z,101187.72
2022-10-29T11:11:31.590Z,101187.25
2022-10-29T11:14:03.445Z,101188.00
2022-10-29T11:16:39.858Z,101180.19
2022-10-29T11:19:31.301Z,101185.97
2022-10-29T11:22:12.915Z,101179.78
2022-10-29T11:24:57.855Z,101174.78
2022-10-29T11:28:01.768Z,101166.28
2022-10-29T11:30:34.292Z,101169.56
2022-10-29T11:33:24.502Z,101164.75
2022-10-29T11:36:17.419Z,101167.66
2022-10-29T11:39:09.591Z,101166.69
2022-10-29T11:41:44.965Z,101165.47
2022-10-29T11:44:14.483Z,101164.53
2022-10-29T11:47:00.909Z,101156.44
2022-10-29T11:50:09.484Z,101148.06
2022-10-29T11:53:13.161Z,101155.47
2022-10-29T11:56:16.466Z,101142.44
2022-10-29T11:58:52.373Z,101137.31
2022-10-29T12:01:20.881Z,101145.22
2022-10-29T12:04:24.644Z,101149.91
2022-10-29T12:07:19.001Z,101151.31
2022-10-29T12:10:13.049Z,101147.22
2022-10-29T12:12:45.464Z,101145.41
2022-10-29T12:15:18.032Z,101141.22
2022-10-29T12:18:07.359Z,101135.19
2022-10-29T12:20:38.566Z,101136.75
2022-10-29T12:23:16.593Z,101140.34
2022-10-29T12:26:03.866Z,101138.16
2022-10-29T12:29:41.531Z,101133.16
2022-10-29T12:32:25.774Z,101129.03
2022-10-29T12:35:16.433Z,101131.09
2022-10-29T12:38:01.062Z,101112.81
2022-10-29T12:40:34.655Z,101112.53
2022-10-29T12:43:06.739Z,101106.69
2022-10-29T12:46:14.393Z,101093.72
2022-10-29T12:48:59.991Z,101101.00
2022-10-29T12:51:44.085Z,101095.22
2022-10-29T12:54:20.003Z,101096.59
2022-10-29T12:56:49.469Z,101097.41
2022-10-29T12:59:36.489Z,101081.84
2022-10-29T13:02:29.347Z,101087.91
2022-10-29T13:05:08.304Z,101090.25
2022-10-29T13:07:37.192Z,101092.38
2022-10-29T13:10:22.225Z,101079.63
2022-10-29T13:13:20.629Z,101082.50
2022-10-29T13:16:02.907Z,101083.25
2022-10-29T13:18:59.625Z,101078.22
2022-10-29T13:22:17.288Z,101077.50
2022-10-29T13:24:44.347Z,101081.75
2022-10-29T13:27:17.047Z,101079.88
2022-10-29T13:29:44.798Z,101086.75
2022-10-29T13:32:31.095Z,101084.53
2022-10-29T13:35:00.140Z,101091.25
2022-10-29T13:37:56.449Z,101092.09
2022-10-29T13:40:22.992Z,101087.72
2022-10-29T13:43:07.800Z,101086.41
2022-10-29T13:45:40.402Z,101081.81
2022-10-29T13:48:36.281Z,101091.00
2022-10-29T13:51:15.352Z,101084.75
2022-10-29T13:53:53.130Z,101083.84
2022-10-29T13:56:30.737Z,101076.28
2022-10-29T13:59:00.684Z,101078.06
2022-10-29T14:01:29.148Z,101077.66
2022-10-29T14:04:04.038Z,101077.06
2022-10-29T14:06:37.988Z,101077.50
2022-10-29T14:09:23.328Z,101073.69
2022-10-29T14:12:00.416Z,101073.72
2022-10-29T14:14:36.709Z,101067.16
2022-10-29T14:17:15.008Z,101061.97
2022-10-29T14:19:49.818Z,101066.59
2022-10-29T14:22:22.348Z,101067.09
2022-10-29T14:24:48.933Z,101060.06
2022-10-29T14:27:15.719Z,101060.16
2022-10-29T14:29:42.561Z,101062.25
2022-10-29T14:32:15.310Z,101071.56
2022-10-29T14:34:42.693Z,101072.88
2022-10-29T14:37:36.182Z,101073.31
2022-10-29T14:40:16.428Z,101075.59
2022-10-29T14:42:46.549Z,101080.50
2022-10-29T14:45:27.838Z,101072.66
2022-10-29T14:47:59.059Z,101067.06
2022-10-29T14:50:28.160Z,101061.81
2022-10-29T14:52:58.269Z,101065.16
2022-10-29T14:55:34.020Z,101066.31
2022-10-29T14:58:17.034Z,101058.16
2022-10-29T15:01:15.689Z,101062.28
2022-10-29T15:03:42.724Z,101068.50
2022-10-29T15:06:15.035Z,101067.19
2022-10-29T15:08:44.095Z,101071.97
2022-10-29T15:11:36.611Z,101072.94
2022-10-29T15:14:05.763Z,101072.94
2022-10-29T15:16:36.724Z,101069.94
2022-10-29T15:19:14.242Z,101067.13
2022-10-29T15:21:40.875Z,101066.41
2022-10-29T15:24:20.363Z,101054.75
2022-10-29T15:26:54.839Z,101046.81
2022-10-29T15:29:32.223Z,101047.28
2022-10-29T15:32:00.869Z,101052.19
2022-10-29T15:34:35.456Z,101047.50
2022-10-29T15:37:33.455Z,101039.13
2022-10-29T15:40:06.769Z,101045.09
2022-10-29T15:42:35.545Z,101033.03
2022-10-29T15:45:08.696Z,101034.16
2022-10-29T15:47:37.395Z,101035.03
2022-10-29T15:50:05.567Z,101032.66
2022-10-29T15:52:36.999Z,101042.75
2022-10-29T15:55:11.244Z,101048.47
2022-10-29T15:57:37.839Z,101039.13
2022-10-29T16:00:06.977Z,101043.31
2022-10-29T16:02:33.636Z,101054.25
2022-10-29T16:05:00.272Z,101053.16
2022-10-29T16:07:27.067Z,101046.84
2022-10-29T16:09:57.103Z,101062.59
2022-10-29T16:12:24.198Z,101069.78
2022-10-29T16:14:50.776Z,101076.25
2022-10-29T16:17:19.506Z,101067.09
2022-10-29T16:19:46.107Z,101056.28
2022-10-29T16:22:28.849Z,101059.19
2022-10-29T16:24:55.780Z,101044.94
2022-10-29T16:27:22.683Z,101043.50
2022-10-29T16:29:49.289Z,101050.59
2022-10-29T16:32:19.011Z,101039.31
2022-10-29T16:34:45.611Z,101055.38
2022-10-29T16:37:14.969Z,101051.63
2022-10-29T16:39:42.270Z,101056.25
2022-10-29T16:42:33.476Z,101047.09
2022-10-29T16:45:00.096Z,101045.13
2022-10-29T16:47:26.788Z,101045.44
2022-10-29T16:49:54.130Z,101045.75
2022-10-29T16:52:24.096Z,101041.03
2022-10-29T16:54:53.484Z,101043.53
2022-10-29T16:57:20.093Z,101046.38
2022-10-29T16:59:46.754Z,101045.06
2022-10-29T17:02:13.331Z,101033.06
2022-10-29T17:04:39.987Z,101038.59
2022-10-29T17:07:06.681Z,101040.00
2022-10-29T17:09:33.248Z,101039.78
2022-10-29T17:11:59.828Z,101027.69
2022-10-29T17:14:26.514Z,101035.63
2022-10-29T17:16:53.136Z,101031.63
2022-10-29T17:19:19.716Z,101033.63
2022-10-29T17:21:46.325Z,101040.59
2022-10-29T17:24:12.923Z,101025.66
2022-10-29T17:26:39.552Z,101033.25
2022-10-29T17:29:06.153Z,101036.66
2022-10-29T17:31:32.736Z,101046.44
2022-10-29T17:33:59.342Z,101046.69
2022-10-29T17:36:26.255Z,101042.97
2022-10-29T17:38:52.876Z,101033.88
2022-10-29T17:41:19.482Z,101014.06
2022-10-29T17:43:46.078Z,101014.78
2022-10-29T17:46:12.699Z,101024.72
2022-10-29T17:48:39.314Z,101029.44
2022-10-29T17:51:06.110Z,101030.94
2022-10-29T17:53:32.691Z,101031.13
2022-10-29T17:56:00.512Z,101028.75
2022-10-29T17:58:27.727Z,101028.81
2022-10-29T18:00:54.643Z,101030.00
2022-10-29T18:03:25.218Z,101034.38
2022-10-29T18:05:51.787Z,101037.47
2022-10-29T18:08:18.421Z,101036.09
2022-10-29T18:10:44.988Z,101033.78
2022-10-29T18:13:11.574Z,101025.72
2022-10-29T18:15:39.241Z,101022.16
2022-10-29T18:18:05.888Z,101028.06
2022-10-29T18:20:32.482Z,101034.38
2022-10-29T18:22:59.267Z,101036.19
2022-10-29T18:25:26.140Z,101042.13
2022-10-29T18:27:52.768Z,101039.69
2022-10-29T18:30:19.360Z,101031.19
2022-10-29T18:32:45.979Z,101031.34
2022-10-29T18:35:12.619Z,101026.38
2022-10-29T18:37:39.215Z,101023.84
2022-10-29T18:40:06.363Z,101018.59
2022-10-29T18:42:32.932Z,101026.66
2022-10-29T18:44:59.523Z,101026.22
2022-10-29T18:47:26.125Z,101025.31
2022-10-29T18:49:52.698Z,101028.06
2022-10-29T18:52:19.343Z,101026.03
2022-10-29T18:54:46.141Z,101016.38
2022-10-29T18:57:16.777Z,101012.53
2022-10-29T18:59:45.903Z,101007.25
2022-10-29T19:02:12.642Z,101003.28
2022-10-29T19:04:42.215Z,100993.53
2022-10-29T19:07:08.798Z,101005.91
2022-10-29T19:09:35.391Z,101002.19
2022-10-29T19:12:02.011Z,100991.97
2022-10-29T19:14:28.591Z,100993.63
2022-10-29T19:16:55.176Z,100988.03
2022-10-29T19:19:24.140Z,100997.91
2022-10-29T19:21:50.913Z,100991.75
2022-10-29T19:24:17.579Z,100989.66
2022-10-29T19:26:44.370Z,100990.84
2022-10-29T19:29:11.686Z,100989.97
2022-10-29T19:31:38.513Z,100993.28
2022-10-29T19:34:07.102Z,100987.56
2022-10-29T19:36:35.419Z,100988.44
2022-10-29T19:39:04.173Z,100981.94
2022-10-29T19:41:31.018Z,100984.34
2022-10-29T19:44:01.915Z,100987.81
2022-10-29T19:46:29.112Z,100986.72
2022-10-29T19:48:56.636Z,100983.47
2022-10-29T19:51:23.488Z,100996.03
2022-10-29T19:53:50.834Z,100993.81
2022-10-29T19:56:18.763Z,100980.38
2022-10-29T19:58:45.370Z,100981.84
2022-10-29T20:01:14.344Z,100981.88
2022-10-29T20:03:41.132Z,100984.59
2022-10-29T20:06:08.677Z,100980.47
2022-10-29T20:08:36.923Z,100974.06
2022-10-29T20:11:03.637Z,100969.53
2022-10-29T20:13:30.238Z,100979.13
2022-10-29T20:15:56.957Z,100978.28
2022-10-29T20:18:24.533Z,100976.69
2022-10-29T20:20:55.404Z,100966.88
2022-10-29T20:23:22.830Z,100965.19
2022-10-29T20:25:49.869Z,100979.19
2022-10-29T20:28:16.456Z,100977.09
2022-10-29T20:30:43.061Z,100981.34
2022-10-29T20:33:09.699Z,100977.09
2022-10-29T20:35:36.355Z,100982.31
2022-10-29T20:38:03.066Z,100983.97
2022-10-29T20:40:29.658Z,100976.81
2022-10-29T20:42:56.306Z,100989.25
2022-10-29T20:45:23.015Z,100980.19
2022-10-29T20:47:49.598Z,100988.28
2022-10-29T20:50:16.299Z,100988.47
2022-10-29T20:52:48.122Z,100981.47
2022-10-29T20:55:15.360Z,100981.44
2022-10-29T20:57:41.965Z,100981.16
2022-10-29T21:00:09.251Z,100979.13
2022-10-29T21:02:35.941Z,100984.00
2022-10-29T21:05:02.806Z,100988.13
2022-10-29T21:07:29.371Z,100982.25
2022-10-29T21:09:55.958Z,100982.22
2022-10-29T21:12:22.529Z,100980.66
2022-10-29T21:14:49.146Z,100971.81
2022-10-29T21:17:15.750Z,100979.41
2022-10-29T21:19:42.348Z,100977.16
2022-10-29T21:22:09.100Z,100986.50
2022-10-29T21:24:36.065Z,100982.41
2022-10-29T21:27:03.077Z,100977.53
2022-10-29T21:29:29.660Z,100984.78
2022-10-29T21:31:56.291Z,100987.44
2022-10-29T21:34:22.962Z,100981.84
2022-10-29T21:36:49.538Z,100982.91
2022-10-29T21:39:16.180Z,100988.59
2022-10-29T21:41:42.900Z,100986.69
2022-10-29T21:44:09.516Z,100979.66
2022-10-29T21:46:36.095Z,100978.75
2022-10-29T21:49:02.693Z,100970.94
2022-10-29T21:51:29.333Z,100980.44
2022-10-29T21:53:55.911Z,100976.69
2022-10-29T21:56:22.551Z,100978.31
2022-10-29T21:58:51.196Z,100982.47
2022-10-29T22:01:18.403Z,100977.97
2022-10-29T22:03:46.808Z,100975.81
2022-10-29T22:06:16.361Z,100987.16
2022-10-29T22:08:44.131Z,100977.00
2022-10-29T22:11:12.138Z,100972.50
2022-10-29T22:13:38.952Z,100969.09
2022-10-29T22:16:07.983Z,100968.09
2022-10-29T22:18:35.109Z,100960.94
2022-10-29T22:21:14.105Z,100956.72
2022-10-29T22:23:52.220Z,100967.53
2022-10-29T22:26:24.722Z,100967.75
2022-10-29T22:28:51.305Z,100968.06
2022-10-29T22:31:19.603Z,100970.56
2022-10-29T22:33:46.909Z,100967.97
2022-10-29T22:36:21.528Z,100969.53
2022-10-29T22:38:52.983Z,100972.69
2022-10-29T22:41:19.655Z,100951.41
2022-10-29T22:43:46.346Z,100948.13
2022-10-29T22:46:14.481Z,100949.81
2022-10-29T22:48:41.548Z,100949.88
2022-10-29T22:51:14.760Z,100952.69
2022-10-29T22:53:41.759Z,100949.47
2022-10-29T22:56:16.481Z,100934.78
2022-10-29T22:58:43.590Z,100941.44
2022-10-29T23:01:13.257Z,100942.38
2022-10-29T23:03:41.517Z,100940.44
2022-10-29T23:06:10.477Z,100937.50
2022-10-29T23:08:37.326Z,100927.00
2022-10-29T23:11:06.345Z,100932.81
2022-10-29T23:13:33.359Z,100939.34
2022-10-29T23:16:00.308Z,100929.47
2022-10-29T23:18:26.911Z,100930.19
2022-10-29T23:21:04.097Z,100929.03
2022-10-29T23:23:31.771Z,100926.31
2022-10-29T23:25:59.285Z,100930.38
2022-10-29T23:28:26.143Z,100928.69
2022-10-29T23:30:54.199Z,100923.19
2022-10-29T23:33:21.101Z,100921.22
2022-10-29T23:35:47.792Z,100925.47
2022-10-29T23:38:14.664Z,100920.31
2022-10-29T23:40:46.065Z,100932.06
2022-10-29T23:43:13.538Z,100921.13
2022-10-29T23:45:41.483Z,100927.91
2022-10-29T23:48:11.228Z,100918.59
2022-10-29T23:50:38.555Z,100917.63
2022-10-29T23:53:05.149Z,100907.25
2022-10-29T23:55:31.743Z,100919.31
2022-10-29T23:57:58.376Z,100906.97
