createdAt,value
2023-01-21T00:01:34.918Z,-1.00
2023-01-21T00:04:21.612Z,-0.90
2023-01-21T00:07:08.936Z,-1.10
2023-01-21T00:09:56.751Z,-1.00
2023-01-21T00:12:43.542Z,-1.00
2023-01-21T00:15:30.030Z,-1.00
2023-01-21T00:18:16.554Z,-1.10
2023-01-21T00:21:03.482Z,-1.10
2023-01-21T00:23:50.090Z,-1.10
2023-01-21T00:26:37.815Z,-1.10
2023-01-21T00:29:24.610Z,-1.20
2023-01-21T00:32:11.228Z,-1.20
2023-01-21T00:34:57.584Z,-1.20
2023-01-21T00:37:43.815Z,-1.10
2023-01-21T00:40:30.259Z,-1.00
2023-01-21T00:43:17.896Z,-0.90
2023-01-21T00:46:04.684Z,-0.90
2023-01-21T00:48:50.940Z,-1.00
2023-01-21T00:51:37.511Z,-1.00
2023-01-21T00:54:24.307Z,-0.90
2023-01-21T00:57:11.524Z,-0.80
2023-01-21T00:59:59.510Z,-0.80
2023-01-21T01:02:46.826Z,-0.90
2023-01-21T01:05:33.527Z,-0.80
2023-01-21T01:08:19.998Z,-0.80
2023-01-21T01:11:07.319Z,-0.80
2023-01-21T01:13:54.199Z,-0.90
2023-01-21T01:16:41.998Z,-0.80
2023-01-21T01:19:28.434Z,-0.80
2023-01-21T01:22:14.534Z,-0.80
2023-01-21T01:25:00.906Z,-0.80
2023-01-21T01:27:47.200Z,-0.80
2023-01-21T01:30:35.756Z,-0.90
2023-01-21T01:33:24.020Z,-1.00
2023-01-21T01:36:14.887Z,-1.00
2023-01-21T01:39:01.388Z,-1.00
2023-01-21T01:41:47.715Z,-0.90
2023-01-21T01:44:57.586Z,-1.00
2023-01-21T01:47:47.670Z,-1.10
2023-01-21T01:50:38.535Z,-1.20
2023-01-21T01:53:27.836Z,-1.30
2023-01-21T01:56:15.656Z,-1.40
2023-01-21T01:59:02.477Z,-1.40
2023-01-21T02:01:48.774Z,-1.40
2023-01-21T02:04:40.964Z,-1.40
2023-01-21T02:07:33.040Z,-1.50
2023-01-21T02:10:21.431Z,-1.50
2023-01-21T02:13:08.111Z,-1.60
2023-01-21T02:16:04.690Z,-1.60
2023-01-21T02:19:00.759Z,-1.60
2023-01-21T02:22:09.069Z,-1.50
2023-01-21T02:25:32.775Z,-1.50
2023-01-21T02:29:19.696Z,-1.50
2023-01-21T02:32:28.894Z,-1.20
2023-01-21T02:35:23.976Z,-1.30
2023-01-21T02:38:17.479Z,-1.10
2023-01-21T02:41:09.367Z,-1.00
2023-01-21T02:44:06.190Z,-0.90
2023-01-21T02:46:57.554Z,-1.00
2023-01-21T02:49:47.770Z,-0.90
2023-01-21T02:52:35.678Z,-0.80
2023-01-21T02:55:28.001Z,-0.90
2023-01-21T02:58:18.805Z,-1.00
2023-01-21T03:01:16.322Z,-1.00
2023-01-21T03:04:19.584Z,-0.80
2023-01-21T03:07:12.200Z,-0.90
2023-01-21T03:10:07.203Z,-0.80
2023-01-21T03:13:01.900Z,-0.80
2023-01-21T03:16:15.566Z,-1.00
2023-01-21T03:19:06.837Z,-1.00
2023-01-21T03:21:56.443Z,-1.10
2023-01-21T03:24:45.525Z,-1.20
2023-01-21T03:27:34.255Z,-1.10
2023-01-21T03:30:24.031Z,-1.20
2023-01-21T03:33:13.115Z,-1.10
2023-01-21T03:36:02.605Z,-1.10
2023-01-21T03:38:52.725Z,-1.10
2023-01-21T03:41:41.331Z,-1.10
2023-01-21T03:44:29.154Z,-1.10
2023-01-21T03:47:24.317Z,-1.10
2023-01-21T03:50:15.284Z,-1.10
2023-01-21T03:53:01.796Z,-1.10
2023-01-21T03:55:51.052Z,-1.10
2023-01-21T03:58:38.083Z,-1.20
2023-01-21T04:01:25.872Z,-1.30
2023-01-21T04:04:12.502Z,-1.30
2023-01-21T04:06:58.892Z,-1.30
2023-01-21T04:09:45.218Z,-1.40
2023-01-21T04:12:31.606Z,-1.40
2023-01-21T04:15:18.127Z,-1.50
2023-01-21T04:18:06.289Z,-1.50
2023-01-21T04:20:52.597Z,-1.50
2023-01-21T04:23:39.165Z,-1.40
2023-01-21T04:26:25.527Z,-1.50
2023-01-21T04:29:11.869Z,-1.50
2023-01-21T04:31:58.340Z,-1.50
2023-01-21T04:34:45.945Z,-1.40
2023-01-21T04:37:32.366Z,-1.40
2023-01-21T04:40:19.222Z,-1.40
2023-01-21T04:43:05.611Z,-1.40
2023-01-21T04:45:52.080Z,-1.40
2023-01-21T04:48:38.639Z,-1.40
2023-01-21T04:51:26.775Z,-1.40
2023-01-21T04:54:13.594Z,-1.40
2023-01-21T04:57:00.264Z,-1.40
2023-01-21T04:59:46.949Z,-1.40
2023-01-21T05:02:33.765Z,-1.40
2023-01-21T05:05:20.790Z,-1.40
2023-01-21T05:08:08.918Z,-1.20
2023-01-21T05:10:55.272Z,-1.20
2023-01-21T05:13:41.598Z,-1.20
2023-01-21T05:16:28.074Z,-1.10
2023-01-21T05:19:14.307Z,-1.20
2023-01-21T05:22:00.594Z,-1.20
2023-01-21T05:24:48.189Z,-1.20
2023-01-21T05:27:35.567Z,-1.20
2023-01-21T05:30:22.530Z,-1.10
2023-01-21T05:33:09.290Z,-1.10
2023-01-21T05:35:55.607Z,-1.10
2023-01-21T05:38:41.903Z,-1.00
2023-01-21T05:41:30.441Z,-1.20
2023-01-21T05:44:17.878Z,-1.20
2023-01-21T05:47:04.212Z,-1.20
2023-01-21T05:49:50.588Z,-1.20
2023-01-21T05:52:37.628Z,-1.20
2023-01-21T05:55:24.229Z,-1.20
2023-01-21T05:58:12.145Z,-1.10
2023-01-21T06:00:59.679Z,-1.10
2023-01-21T06:03:45.975Z,-1.20
2023-01-21T06:06:32.348Z,-1.20
2023-01-21T06:09:18.660Z,-1.20
2023-01-21T06:12:05.349Z,-1.10
2023-01-21T06:14:53.043Z,-1.10
2023-01-21T06:17:40.943Z,-1.10
2023-01-21T06:20:29.503Z,-1.10
2023-01-21T06:23:16.528Z,-1.00
2023-01-21T06:26:03.596Z,-1.00
2023-01-21T06:28:50.223Z,-1.00
2023-01-21T06:31:38.005Z,-1.00
2023-01-21T06:34:24.744Z,-0.90
2023-01-21T06:37:11.181Z,-0.80
2023-01-21T06:39:57.576Z,-0.80
2023-01-21T06:42:46.884Z,-0.90
2023-01-21T06:45:33.295Z,-0.80
2023-01-21T06:48:21.099Z,-0.80
2023-01-21T06:51:07.716Z,-0.70
2023-01-21T06:53:54.571Z,-0.70
2023-01-21T06:56:43.587Z,-0.60
2023-01-21T06:59:30.155Z,-0.60
2023-01-21T07:02:16.513Z,-0.50
2023-01-21T07:05:05.502Z,-0.40
2023-01-21T07:07:54.745Z,-0.30
2023-01-21T07:10:41.342Z,-0.20
2023-01-21T07:13:27.800Z,-0.20
2023-01-21T07:16:14.189Z,-0.20
2023-01-21T07:19:00.457Z,-0.10
2023-01-21T07:21:48.145Z,-0.10
2023-01-21T07:24:34.645Z,0.00
2023-01-21T07:27:21.059Z,0.00
2023-01-21T07:30:08.869Z,0.10
2023-01-21T07:32:55.389Z,0.00
2023-01-21T07:35:41.787Z,0.10
2023-01-21T07:38:29.827Z,0.10
2023-01-21T07:41:16.701Z,0.10
2023-01-21T07:44:03.442Z,0.20
2023-01-21T07:46:49.856Z,0.20
2023-01-21T07:49:36.361Z,0.20
2023-01-21T07:52:22.771Z,0.20
2023-01-21T07:55:14.147Z,0.20
2023-01-21T07:58:01.361Z,0.10
2023-01-21T08:00:47.969Z,0.20
2023-01-21T08:03:34.947Z,0.20
2023-01-21T08:06:21.547Z,0.30
2023-01-21T08:09:08.275Z,0.20
2023-01-21T08:11:56.440Z,0.30
2023-01-21T08:14:42.983Z,0.40
2023-01-21T08:17:29.504Z,0.30
2023-01-21T08:20:15.916Z,0.40
2023-01-21T08:23:02.739Z,0.40
2023-01-21T08:25:49.439Z,0.40
2023-01-21T08:28:37.223Z,0.30
2023-01-21T08:31:23.549Z,0.30
2023-01-21T08:34:10.073Z,0.30
2023-01-21T08:36:56.424Z,0.40
2023-01-21T08:39:42.812Z,0.40
2023-01-21T08:42:29.907Z,0.40
2023-01-21T08:45:17.957Z,0.50
2023-01-21T08:48:07.793Z,0.60
2023-01-21T08:50:54.354Z,0.50
2023-01-21T08:53:41.360Z,0.50
2023-01-21T08:56:28.130Z,0.30
2023-01-21T08:59:14.547Z,0.30
2023-01-21T09:02:02.493Z,0.40
2023-01-21T09:04:50.479Z,0.40
2023-01-21T09:07:37.245Z,0.40
2023-01-21T09:10:41.254Z,0.50
2023-01-21T09:13:29.381Z,0.30
2023-01-21T09:16:17.803Z,0.30
2023-01-21T09:19:05.876Z,0.50
2023-01-21T09:21:55.445Z,0.70
2023-01-21T09:24:41.871Z,0.70
2023-01-21T09:27:28.174Z,0.70
2023-01-21T09:30:15.087Z,0.60
2023-01-21T09:33:01.892Z,0.60
2023-01-21T09:35:54.052Z,0.50
2023-01-21T09:38:43.023Z,0.60
2023-01-21T09:41:34.776Z,0.60
2023-01-21T09:44:25.512Z,0.70
2023-01-21T09:47:19.292Z,0.60
2023-01-21T09:50:14.062Z,0.60
2023-01-21T09:53:11.950Z,0.60
2023-01-21T09:56:03.158Z,0.70
2023-01-21T09:58:54.476Z,0.80
2023-01-21T10:01:43.629Z,0.70
2023-01-21T10:04:41.055Z,0.70
2023-01-21T10:07:31.771Z,0.70
2023-01-21T10:10:26.337Z,0.80
2023-01-21T10:13:31.938Z,0.90
2023-01-21T10:16:26.625Z,0.70
2023-01-21T10:19:18.129Z,0.70
2023-01-21T10:22:12.428Z,0.80
2023-01-21T10:25:03.977Z,0.80
2023-01-21T10:27:53.596Z,0.90
2023-01-21T10:30:43.772Z,1.00
2023-01-21T10:33:33.871Z,1.10
2023-01-21T10:36:40.963Z,1.10
2023-01-21T10:39:40.200Z,1.20
2023-01-21T10:42:53.546Z,1.30
2023-01-21T10:45:46.157Z,1.40
2023-01-21T10:48:39.716Z,1.50
2023-01-21T10:51:31.951Z,1.30
2023-01-21T10:54:27.545Z,1.40
2023-01-21T10:57:30.876Z,1.40
2023-01-21T11:00:23.516Z,1.50
2023-01-21T11:03:15.667Z,1.50
2023-01-21T11:06:04.386Z,1.60
2023-01-21T11:08:55.362Z,1.50
2023-01-21T11:11:42.940Z,1.50
2023-01-21T11:14:29.789Z,1.60
2023-01-21T11:17:30.657Z,1.60
2023-01-21T11:20:21.924Z,1.50
2023-01-21T11:23:26.590Z,1.50
2023-01-21T11:26:21.265Z,1.70
2023-01-21T11:29:09.503Z,1.60
2023-01-21T11:32:04.496Z,1.60
2023-01-21T11:34:58.347Z,1.60
2023-01-21T11:37:46.720Z,1.50
2023-01-21T11:40:33.380Z,1.60
2023-01-21T11:43:34.973Z,1.70
2023-01-21T11:46:28.464Z,1.60
2023-01-21T11:49:29.936Z,1.60
2023-01-21T11:52:21.006Z,1.60
2023-01-21T11:55:20.369Z,1.70
2023-01-21T11:58:16.025Z,1.90
2023-01-21T12:01:05.106Z,2.00
2023-01-21T12:03:55.293Z,2.20
2023-01-21T12:06:47.582Z,2.10
2023-01-21T12:09:35.568Z,2.20
2023-01-21T12:12:35.911Z,2.30
2023-01-21T12:15:39.189Z,2.40
2023-01-21T12:18:36.729Z,2.40
2023-01-21T12:21:37.892Z,2.50
2023-01-21T12:24:38.944Z,2.50
2023-01-21T12:27:33.669Z,2.30
2023-01-21T12:30:30.931Z,2.20
2023-01-21T12:33:22.886Z,2.00
2023-01-21T12:36:14.604Z,2.20
2023-01-21T12:39:17.568Z,2.20
2023-01-21T12:42:11.500Z,2.30
2023-01-21T12:45:02.822Z,2.30
2023-01-21T12:47:55.106Z,2.20
2023-01-21T12:50:45.131Z,2.10
2023-01-21T12:53:38.482Z,2.20
2023-01-21T12:56:35.189Z,2.20
2023-01-21T12:59:28.679Z,2.10
2023-01-21T13:02:24.813Z,2.20
2023-01-21T13:05:17.885Z,2.10
2023-01-21T13:08:19.790Z,2.10
2023-01-21T13:11:14.343Z,2.10
2023-01-21T13:14:26.093Z,2.00
2023-01-21T13:17:17.997Z,2.20
2023-01-21T13:20:15.795Z,2.10
2023-01-21T13:23:14.814Z,2.30
2023-01-21T13:26:07.930Z,2.40
2023-01-21T13:29:01.316Z,2.30
2023-01-21T13:31:57.673Z,2.40
2023-01-21T13:34:53.720Z,2.30
2023-01-21T13:37:49.759Z,2.30
2023-01-21T13:40:46.119Z,2.20
2023-01-21T13:43:54.348Z,2.30
2023-01-21T13:46:55.826Z,2.30
2023-01-21T13:50:02.419Z,2.20
2023-01-21T13:53:13.420Z,2.20
2023-01-21T13:56:16.497Z,2.20
2023-01-21T13:59:08.569Z,2.40
2023-01-21T14:02:02.675Z,2.60
2023-01-21T14:04:55.456Z,2.80
2023-01-21T14:07:46.655Z,2.70
2023-01-21T14:10:40.508Z,2.60
2023-01-21T14:14:08.067Z,2.60
2023-01-21T14:17:34.509Z,2.60
2023-01-21T14:20:39.860Z,2.50
2023-01-21T14:23:45.974Z,2.50
2023-01-21T14:26:56.420Z,2.40
2023-01-21T14:29:46.611Z,2.30
2023-01-21T14:32:40.534Z,2.30
2023-01-21T14:35:34.140Z,2.40
2023-01-21T14:38:29.691Z,2.30
2023-01-21T14:41:16.949Z,2.40
2023-01-21T14:44:03.443Z,2.40
2023-01-21T14:47:12.107Z,2.30
2023-01-21T14:50:00.939Z,2.30
2023-01-21T14:52:48.168Z,2.30
2023-01-21T14:55:34.665Z,2.30
2023-01-21T14:58:24.498Z,2.30
2023-01-21T15:01:26.534Z,2.30
2023-01-21T15:04:25.556Z,2.30
2023-01-21T15:07:20.191Z,2.40
2023-01-21T15:10:15.167Z,2.40
2023-01-21T15:13:06.108Z,2.30
2023-01-21T15:16:33.269Z,2.30
2023-01-21T15:19:26.395Z,2.20
2023-01-21T15:22:22.988Z,2.20
2023-01-21T15:25:34.103Z,2.30
2023-01-21T15:28:44.335Z,2.30
2023-01-21T15:31:43.593Z,2.30
2023-01-21T15:34:34.162Z,2.20
2023-01-21T15:37:24.692Z,2.10
2023-01-21T15:40:19.346Z,2.20
2023-01-21T15:43:13.746Z,2.10
2023-01-21T15:46:19.018Z,2.10
2023-01-21T15:49:25.023Z,2.10
2023-01-21T15:52:31.313Z,2.20
2023-01-21T15:55:39.863Z,2.20
2023-01-21T15:58:39.611Z,2.20
2023-01-21T16:01:34.320Z,2.30
2023-01-21T16:04:30.075Z,2.20
2023-01-21T16:07:29.695Z,2.20
2023-01-21T16:10:25.776Z,2.20
2023-01-21T16:13:18.214Z,2.30
2023-01-21T16:16:14.672Z,2.30
2023-01-21T16:19:04.172Z,2.20
2023-01-21T16:21:54.660Z,2.20
2023-01-21T16:24:45.074Z,2.30
2023-01-21T16:27:34.671Z,2.40
2023-01-21T16:30:23.550Z,2.30
2023-01-21T16:33:11.389Z,2.40
2023-01-21T16:36:01.815Z,2.40
2023-01-21T16:38:48.911Z,2.30
2023-01-21T16:41:35.684Z,2.40
2023-01-21T16:44:23.468Z,2.40
2023-01-21T16:47:23.490Z,2.40
2023-01-21T16:50:19.882Z,2.40
2023-01-21T16:53:08.974Z,2.40
2023-01-21T16:55:57.121Z,2.30
2023-01-21T16:58:48.291Z,2.20
2023-01-21T17:01:36.481Z,2.00
2023-01-21T17:04:23.129Z,2.20
2023-01-21T17:07:15.429Z,2.10
2023-01-21T17:10:05.567Z,1.90
2023-01-21T17:12:56.691Z,1.80
2023-01-21T17:15:45.594Z,1.80
2023-01-21T17:18:37.537Z,1.80
2023-01-21T17:21:32.793Z,1.70
2023-01-21T17:24:22.543Z,1.70
2023-01-21T17:27:11.637Z,1.60
2023-01-21T17:30:33.936Z,1.60
2023-01-21T17:33:30.688Z,1.60
2023-01-21T17:36:31.743Z,1.50
2023-01-21T17:39:51.754Z,1.30
2023-01-21T17:42:41.372Z,1.40
2023-01-21T17:45:34.262Z,1.30
2023-01-21T17:48:27.035Z,1.30
2023-01-21T17:51:16.775Z,1.20
2023-01-21T17:54:06.567Z,1.20
2023-01-21T17:56:54.904Z,1.20
2023-01-21T17:59:44.027Z,1.20
2023-01-21T18:02:31.330Z,1.10
2023-01-21T18:05:17.767Z,1.10
2023-01-21T18:08:07.423Z,1.10
2023-01-21T18:10:55.530Z,1.00
2023-01-21T18:13:41.981Z,1.10
2023-01-21T18:16:28.529Z,1.00
2023-01-21T18:19:29.338Z,1.00
2023-01-21T18:22:28.455Z,1.00
2023-01-21T18:25:16.683Z,0.90
2023-01-21T18:28:05.493Z,0.90
2023-01-21T18:30:53.060Z,0.90
2023-01-21T18:33:39.521Z,1.00
2023-01-21T18:36:26.095Z,1.00
2023-01-21T18:39:13.802Z,1.00
2023-01-21T18:42:00.261Z,1.10
2023-01-21T18:44:47.987Z,1.00
2023-01-21T18:47:34.334Z,1.00
2023-01-21T18:50:23.037Z,1.00
2023-01-21T18:53:09.950Z,0.90
2023-01-21T18:55:56.338Z,1.00
2023-01-21T18:58:43.413Z,0.90
2023-01-21T19:01:31.553Z,0.90
2023-01-21T19:04:19.663Z,1.00
2023-01-21T19:07:10.046Z,0.90
2023-01-21T19:09:56.390Z,0.90
2023-01-21T19:12:42.647Z,0.90
2023-01-21T19:15:29.819Z,0.90
2023-01-21T19:18:18.003Z,0.90
2023-01-21T19:21:04.756Z,0.90
2023-01-21T19:23:51.177Z,0.90
2023-01-21T19:26:38.956Z,0.80
2023-01-21T19:29:28.334Z,0.90
2023-01-21T19:32:16.142Z,0.90
2023-01-21T19:35:04.454Z,0.90
2023-01-21T19:37:53.373Z,0.80
2023-01-21T19:40:40.313Z,0.90
2023-01-21T19:43:26.777Z,0.90
2023-01-21T19:46:13.677Z,0.90
2023-01-21T19:49:01.819Z,0.90
2023-01-21T19:51:49.734Z,0.80
2023-01-21T19:54:36.080Z,0.90
2023-01-21T19:57:22.449Z,0.80
2023-01-21T20:00:20.151Z,0.90
2023-01-21T20:03:06.796Z,0.80
2023-01-21T20:05:55.272Z,0.90
2023-01-21T20:08:45.337Z,0.80
2023-01-21T20:11:31.909Z,0.80
2023-01-21T20:14:18.441Z,0.80
2023-01-21T20:17:05.840Z,0.90
2023-01-21T20:19:52.241Z,0.80
2023-01-21T20:22:38.648Z,0.80
2023-01-21T20:25:29.326Z,0.90
2023-01-21T20:28:19.452Z,0.80
2023-01-21T20:31:07.969Z,0.90
2023-01-21T20:33:54.632Z,0.90
2023-01-21T20:36:44.158Z,0.90
2023-01-21T20:39:30.764Z,0.90
2023-01-21T20:42:18.651Z,0.90
2023-01-21T20:45:06.103Z,0.90
2023-01-21T20:47:55.090Z,1.00
2023-01-21T20:50:41.853Z,1.00
2023-01-21T20:53:28.834Z,0.90
2023-01-21T20:56:19.576Z,0.90
2023-01-21T20:59:07.351Z,1.00
2023-01-21T21:01:55.898Z,1.00
2023-01-21T21:04:42.521Z,1.00
2023-01-21T21:07:28.946Z,1.00
2023-01-21T21:10:22.090Z,1.00
2023-01-21T21:13:08.731Z,1.00
2023-01-21T21:15:57.058Z,1.00
2023-01-21T21:18:43.780Z,1.00
2023-01-21T21:21:30.010Z,1.00
2023-01-21T21:24:16.164Z,1.00
2023-01-21T21:27:03.511Z,1.00
2023-01-21T21:29:51.332Z,0.90
2023-01-21T21:32:38.937Z,1.00
2023-01-21T21:35:28.371Z,0.90
2023-01-21T21:38:16.968Z,0.90
2023-01-21T21:41:24.874Z,1.20
2023-01-21T21:44:11.002Z,1.40
2023-01-21T21:47:14.870Z,1.10
2023-01-21T21:50:02.802Z,1.00
2023-01-21T21:52:49.083Z,1.00
2023-01-21T21:55:35.842Z,1.00
2023-01-21T21:58:22.155Z,1.00
2023-01-21T22:01:10.532Z,1.00
2023-01-21T22:03:56.848Z,1.00
2023-01-21T22:06:44.692Z,1.00
2023-01-21T22:09:31.241Z,1.00
2023-01-21T22:12:17.468Z,1.00
2023-01-21T22:15:04.187Z,1.00
2023-01-21T22:17:50.532Z,1.00
2023-01-21T22:20:36.863Z,1.00
2023-01-21T22:23:24.631Z,1.00
2023-01-21T22:26:13.975Z,1.00
2023-01-21T22:29:00.415Z,0.90
2023-01-21T22:31:46.869Z,1.00
2023-01-21T22:34:34.099Z,1.00
2023-01-21T22:37:20.806Z,1.00
2023-01-21T22:40:10.356Z,1.00
2023-01-21T22:42:56.925Z,1.00
2023-01-21T22:45:48.259Z,1.00
2023-01-21T22:48:35.137Z,1.00
2023-01-21T22:51:22.906Z,1.10
2023-01-21T22:54:09.471Z,1.00
2023-01-21T22:56:57.340Z,1.00
2023-01-21T22:59:43.790Z,1.00
2023-01-21T23:02:30.068Z,1.00
2023-01-21T23:05:16.849Z,1.00
2023-01-21T23:08:03.803Z,1.00
2023-01-21T23:10:50.061Z,1.00
2023-01-21T23:13:37.839Z,0.90
2023-01-21T23:16:24.971Z,1.00
2023-01-21T23:19:11.446Z,1.00
2023-01-21T23:21:57.689Z,1.00
2023-01-21T23:24:44.424Z,1.00
2023-01-21T23:27:30.732Z,1.00
2023-01-21T23:30:19.479Z,1.00
2023-01-21T23:33:06.098Z,0.90
2023-01-21T23:35:56.340Z,1.00
2023-01-21T23:38:43.468Z,1.10
2023-01-21T23:41:29.760Z,1.00
2023-01-21T23:44:16.026Z,1.00
2023-01-21T23:47:03.641Z,1.00
2023-01-21T23:49:50.056Z,1.00
2023-01-21T23:52:36.599Z,1.00
2023-01-21T23:55:22.850Z,1.00
2023-01-21T23:58:09.134Z,1.00
