createdAt,value
2019-05-01T00:01:49.385Z,99.90
2019-05-01T00:04:26.550Z,99.90
2019-05-01T00:07:01.286Z,99.90
2019-05-01T00:09:32.312Z,99.90
2019-05-01T00:12:01.791Z,99.90
2019-05-01T00:14:32.870Z,99.90
2019-05-01T00:17:02.417Z,99.90
2019-05-01T00:19:32.233Z,99.90
2019-05-01T00:22:01.701Z,99.90
2019-05-01T00:24:32.214Z,99.90
2019-05-01T00:27:01.693Z,99.90
2019-05-01T00:29:31.209Z,99.90
2019-05-01T00:32:00.745Z,99.90
2019-05-01T00:34:30.269Z,99.90
2019-05-01T00:36:59.734Z,99.90
2019-05-01T00:39:29.194Z,99.90
2019-05-01T00:41:58.665Z,99.90
2019-05-01T00:44:28.117Z,99.90
2019-05-01T00:46:57.593Z,99.90
2019-05-01T00:49:27.042Z,99.90
2019-05-01T00:51:56.515Z,99.90
2019-05-01T00:54:26.604Z,99.90
2019-05-01T00:57:00.426Z,99.90
2019-05-01T00:59:43.527Z,99.90
2019-05-01T01:02:17.488Z,99.90
2019-05-01T01:04:47.026Z,99.90
2019-05-01T01:07:16.504Z,99.90
2019-05-01T01:09:46.021Z,99.90
2019-05-01T01:12:15.491Z,99.90
2019-05-01T01:14:44.936Z,99.90
2019-05-01T01:17:14.406Z,99.90
2019-05-01T01:19:43.866Z,99.90
2019-05-01T01:22:13.337Z,99.90
2019-05-01T01:24:42.861Z,99.90
2019-05-01T01:27:12.330Z,99.90
2019-05-01T01:29:41.783Z,99.90
2019-05-01T01:32:11.254Z,99.90
2019-05-01T01:34:40.705Z,99.90
2019-05-01T01:37:10.181Z,99.90
2019-05-01T01:39:39.765Z,99.90
2019-05-01T01:42:09.710Z,99.90
2019-05-01T01:44:50.574Z,99.90
2019-05-01T01:47:20.041Z,99.90
2019-05-01T01:49:49.634Z,99.90
2019-05-01T01:52:19.281Z,99.90
2019-05-01T01:54:49.161Z,99.90
2019-05-01T01:57:18.777Z,99.90
2019-05-01T01:59:50.339Z,99.90
2019-05-01T02:02:36.503Z,99.90
2019-05-01T02:05:09.026Z,99.90
2019-05-01T02:07:39.237Z,99.90
2019-05-01T02:10:08.971Z,99.90
2019-05-01T02:12:39.538Z,99.90
2019-05-01T02:15:09.431Z,99.90
2019-05-01T02:17:38.899Z,99.90
2019-05-01T02:20:08.787Z,99.90
2019-05-01T02:22:38.260Z,99.90
2019-05-01T02:25:09.495Z,99.90
2019-05-01T02:27:59.413Z,99.90
2019-05-01T02:30:28.935Z,99.90
2019-05-01T02:32:59.151Z,99.90
2019-05-01T02:35:30.475Z,99.90
2019-05-01T02:38:00.490Z,99.90
2019-05-01T02:40:53.044Z,99.90
2019-05-01T02:43:25.578Z,99.90
2019-05-01T02:45:57.840Z,99.90
2019-05-01T02:48:30.384Z,99.90
2019-05-01T02:51:01.765Z,99.90
2019-05-01T02:53:32.975Z,99.90
2019-05-01T02:56:17.301Z,99.90
2019-05-01T02:58:49.914Z,99.90
2019-05-01T03:01:19.797Z,99.90
2019-05-01T03:03:51.001Z,99.90
2019-05-01T03:06:21.946Z,99.90
2019-05-01T03:08:53.744Z,99.90
2019-05-01T03:11:23.345Z,99.90
2019-05-01T03:13:55.819Z,99.90
2019-05-01T03:16:26.596Z,99.90
2019-05-01T03:19:00.948Z,99.90
2019-05-01T03:21:38.301Z,99.90
2019-05-01T03:24:09.665Z,99.90
2019-05-01T03:26:39.250Z,99.90
2019-05-01T03:29:09.364Z,99.90
2019-05-01T03:31:39.557Z,99.90
2019-05-01T03:34:09.099Z,99.90
2019-05-01T03:36:38.803Z,99.90
2019-05-01T03:39:08.261Z,99.90
2019-05-01T03:41:37.849Z,99.90
2019-05-01T03:44:07.793Z,99.90
2019-05-01T03:46:37.617Z,99.90
2019-05-01T03:49:07.145Z,99.90
2019-05-01T03:51:37.728Z,99.90
2019-05-01T03:54:07.568Z,99.90
2019-05-01T03:56:37.545Z,99.90
2019-05-01T03:59:07.553Z,99.90
2019-05-01T04:01:44.931Z,99.90
2019-05-01T04:04:16.209Z,99.90
2019-05-01T04:06:45.857Z,99.90
2019-05-01T04:09:15.836Z,99.90
2019-05-01T04:11:45.441Z,99.90
2019-05-01T04:14:15.080Z,99.90
2019-05-01T04:16:46.341Z,99.90
2019-05-01T04:19:16.806Z,99.90
2019-05-01T04:21:48.036Z,99.90
2019-05-01T04:24:18.902Z,99.90
2019-05-01T04:26:48.581Z,99.90
2019-05-01T04:29:22.843Z,99.90
2019-05-01T04:31:56.985Z,99.90
2019-05-01T04:34:44.530Z,99.90
2019-05-01T04:37:15.691Z,99.90
2019-05-01T04:39:45.593Z,99.90
2019-05-01T04:42:15.106Z,99.90
2019-05-01T04:44:45.612Z,99.90
2019-05-01T04:47:15.225Z,99.90
2019-05-01T04:49:44.874Z,99.90
2019-05-01T04:52:14.751Z,99.90
2019-05-01T04:54:44.455Z,99.90
2019-05-01T04:57:14.546Z,99.90
2019-05-01T04:59:44.750Z,99.90
2019-05-01T05:02:16.074Z,99.90
2019-05-01T05:04:45.878Z,99.90
2019-05-01T05:07:15.333Z,99.90
2019-05-01T05:09:46.941Z,99.90
2019-05-01T05:12:25.026Z,99.90
2019-05-01T05:15:05.174Z,99.90
2019-05-01T05:17:34.617Z,99.90
2019-05-01T05:20:07.952Z,99.90
2019-05-01T05:22:37.465Z,99.90
2019-05-01T05:25:07.081Z,99.90
2019-05-01T05:27:37.170Z,99.90
2019-05-01T05:30:06.756Z,99.90
2019-05-01T05:32:37.797Z,99.90
2019-05-01T05:35:10.000Z,99.90
2019-05-01T05:37:55.445Z,99.90
2019-05-01T05:40:28.289Z,99.90
2019-05-01T05:42:57.738Z,99.90
2019-05-01T05:45:27.777Z,99.90
2019-05-01T05:47:57.294Z,99.90
2019-05-01T05:50:38.392Z,99.90
2019-05-01T05:53:12.565Z,99.90
2019-05-01T05:55:50.052Z,99.90
2019-05-01T05:58:30.132Z,99.90
2019-05-01T06:01:07.085Z,99.90
2019-05-01T06:03:40.797Z,99.90
2019-05-01T06:06:26.294Z,99.90
2019-05-01T06:08:58.034Z,99.90
2019-05-01T06:11:34.067Z,99.90
2019-05-01T06:14:16.054Z,99.90
2019-05-01T06:17:03.731Z,99.90
2019-05-01T06:19:37.458Z,99.90
2019-05-01T06:22:11.787Z,99.90
2019-05-01T06:24:43.728Z,99.90
2019-05-01T06:27:14.090Z,99.90
2019-05-01T06:29:44.822Z,99.90
2019-05-01T06:32:14.332Z,99.90
2019-05-01T06:34:43.869Z,99.90
2019-05-01T06:37:13.380Z,99.90
2019-05-01T06:39:48.137Z,99.90
2019-05-01T06:42:15.548Z,99.90
2019-05-01T06:44:50.196Z,99.90
2019-05-01T06:47:21.418Z,99.90
2019-05-01T06:49:55.901Z,99.90
2019-05-01T06:52:29.299Z,99.90
2019-05-01T06:54:58.182Z,99.90
2019-05-01T06:57:28.564Z,99.90
2019-05-01T07:00:03.295Z,99.90
2019-05-01T07:02:34.948Z,99.90
2019-05-01T07:05:03.280Z,99.90
2019-05-01T07:07:33.668Z,99.90
2019-05-01T07:10:05.345Z,99.90
2019-05-01T07:12:35.402Z,99.90
2019-05-01T07:15:06.313Z,99.90
2019-05-01T07:17:35.923Z,99.90
2019-05-01T07:20:16.699Z,99.90
2019-05-01T07:22:44.079Z,99.90
2019-05-01T07:25:13.841Z,99.90
2019-05-01T07:27:43.356Z,99.90
2019-05-01T07:30:19.644Z,99.90
2019-05-01T07:32:50.052Z,99.90
2019-05-01T07:35:19.657Z,99.90
2019-05-01T07:37:49.416Z,99.90
2019-05-01T07:40:20.796Z,99.90
2019-05-01T07:43:11.503Z,99.90
2019-05-01T07:45:43.480Z,99.90
2019-05-01T07:48:15.065Z,99.90
2019-05-01T07:50:44.878Z,99.90
2019-05-01T07:53:14.400Z,99.90
2019-05-01T07:55:44.113Z,99.90
2019-05-01T07:58:18.217Z,99.90
2019-05-01T08:00:48.779Z,99.90
2019-05-01T08:03:18.373Z,99.90
2019-05-01T08:05:47.844Z,99.90
2019-05-01T08:08:17.307Z,99.90
2019-05-01T08:10:46.783Z,99.90
2019-05-01T08:13:16.261Z,99.90
2019-05-01T08:15:45.705Z,99.90
2019-05-01T08:18:33.063Z,99.90
2019-05-01T08:21:07.017Z,99.90
2019-05-01T08:23:36.457Z,99.90
2019-05-01T08:26:08.814Z,99.90
2019-05-01T08:28:55.089Z,99.90
2019-05-01T08:31:38.218Z,99.90
2019-05-01T08:34:09.389Z,99.90
2019-05-01T08:36:42.731Z,99.90
2019-05-01T08:39:11.409Z,99.90
2019-05-01T08:41:41.143Z,99.90
2019-05-01T08:44:10.602Z,99.90
2019-05-01T08:46:41.723Z,99.90
2019-05-01T08:49:21.624Z,99.90
2019-05-01T08:51:51.092Z,99.90
2019-05-01T08:54:20.536Z,99.90
2019-05-01T08:56:52.989Z,99.90
2019-05-01T08:59:24.072Z,99.90
2019-05-01T09:02:08.385Z,99.90
2019-05-01T09:04:25.253Z,99.90
2019-05-01T09:06:54.424Z,99.90
2019-05-01T09:09:23.877Z,99.90
2019-05-01T09:11:54.750Z,99.90
2019-05-01T09:14:24.736Z,99.90
2019-05-01T09:16:54.215Z,99.90
2019-05-01T09:19:23.674Z,99.90
2019-05-01T09:21:54.110Z,99.90
2019-05-01T09:24:27.845Z,99.90
2019-05-01T09:26:56.364Z,99.90
2019-05-01T09:29:30.455Z,99.90
2019-05-01T09:32:00.007Z,99.90
2019-05-01T09:34:29.461Z,99.90
2019-05-01T09:36:58.950Z,99.90
2019-05-01T09:39:29.462Z,99.90
2019-05-01T09:41:59.097Z,99.90
2019-05-01T09:44:28.625Z,99.90
2019-05-01T09:46:58.093Z,99.90
2019-05-01T09:49:27.676Z,99.90
2019-05-01T09:52:04.590Z,99.90
2019-05-01T09:54:35.687Z,99.90
2019-05-01T09:57:05.152Z,99.90
2019-05-01T09:59:34.613Z,99.90
2019-05-01T10:02:07.911Z,99.90
2019-05-01T10:04:35.571Z,99.90
2019-05-01T10:07:05.590Z,99.90
2019-05-01T10:09:35.057Z,99.90
2019-05-01T10:12:04.695Z,99.90
2019-05-01T10:14:36.330Z,99.90
2019-05-01T10:17:05.679Z,99.90
2019-05-01T10:19:35.220Z,99.90
2019-05-01T10:22:04.746Z,99.90
2019-05-01T10:24:37.612Z,99.90
2019-05-01T10:27:07.129Z,99.90
2019-05-01T10:29:56.932Z,99.90
2019-05-01T10:32:30.084Z,99.90
2019-05-01T10:35:01.207Z,99.90
2019-05-01T10:37:33.730Z,99.90
2019-05-01T10:40:01.774Z,99.90
2019-05-01T10:42:31.296Z,99.90
2019-05-01T10:45:00.761Z,99.90
2019-05-01T10:47:30.218Z,99.90
2019-05-01T10:49:59.692Z,99.90
2019-05-01T10:52:29.145Z,99.90
2019-05-01T10:54:58.609Z,99.90
2019-05-01T10:57:28.070Z,99.90
2019-05-01T10:59:57.544Z,99.90
2019-05-01T11:02:27.070Z,99.90
2019-05-01T11:04:56.549Z,99.90
2019-05-01T11:07:26.073Z,99.90
2019-05-01T11:09:55.677Z,99.90
2019-05-01T11:12:25.134Z,99.90
2019-05-01T11:14:54.613Z,99.90
2019-05-01T11:17:24.057Z,99.90
2019-05-01T11:19:53.539Z,99.90
2019-05-01T11:22:22.980Z,99.90
2019-05-01T11:24:52.460Z,99.90
2019-05-01T11:27:21.908Z,99.90
2019-05-01T11:29:51.385Z,99.90
2019-05-01T11:32:28.513Z,99.90
2019-05-01T11:35:14.613Z,99.90
2019-05-01T11:37:45.718Z,99.90
2019-05-01T11:40:29.620Z,99.90
2019-05-01T11:42:59.070Z,99.90
2019-05-01T11:45:28.545Z,99.90
2019-05-01T11:47:57.997Z,99.90
2019-05-01T11:50:27.461Z,99.90
2019-05-01T11:52:56.909Z,99.90
2019-05-01T11:55:26.392Z,99.90
2019-05-01T11:57:55.837Z,99.90
2019-05-01T12:00:25.449Z,99.90
2019-05-01T12:02:54.912Z,99.90
2019-05-01T12:05:24.380Z,99.90
2019-05-01T12:07:53.898Z,99.90
2019-05-01T12:10:23.370Z,99.90
2019-05-01T12:12:52.817Z,99.90
2019-05-01T12:15:22.457Z,99.90
2019-05-01T12:17:51.921Z,99.90
2019-05-01T12:20:21.904Z,99.90
2019-05-01T12:22:51.755Z,99.90
2019-05-01T12:25:21.300Z,99.90
2019-05-01T12:27:50.748Z,99.90
2019-05-01T12:30:20.563Z,99.90
2019-05-01T12:32:50.010Z,99.90
2019-05-01T12:35:19.682Z,99.90
2019-05-01T12:37:49.388Z,99.90
2019-05-01T12:40:20.085Z,99.90
2019-05-01T12:42:49.674Z,99.90
2019-05-01T12:45:19.372Z,99.90
2019-05-01T12:47:50.486Z,99.90
2019-05-01T12:50:20.630Z,99.90
2019-05-01T12:52:52.967Z,99.90
2019-05-01T12:55:26.502Z,99.90
2019-05-01T12:57:55.958Z,99.90
2019-05-01T13:00:40.457Z,99.90
2019-05-01T13:03:10.381Z,99.90
2019-05-01T13:05:40.822Z,99.90
2019-05-01T13:08:10.270Z,99.90
2019-05-01T13:10:39.746Z,99.90
2019-05-01T13:13:11.120Z,99.90
2019-05-01T13:15:40.360Z,99.90
2019-05-01T13:18:09.820Z,99.80
2019-05-01T13:20:39.294Z,99.90
2019-05-01T13:23:08.745Z,99.90
2019-05-01T13:25:38.296Z,99.60
2019-05-01T13:28:10.430Z,99.90
2019-05-01T13:30:50.421Z,99.90
2019-05-01T13:33:19.954Z,99.90
2019-05-01T13:35:49.437Z,98.50
2019-05-01T13:38:18.883Z,98.40
2019-05-01T13:40:48.352Z,99.20
2019-05-01T13:43:17.873Z,96.00
2019-05-01T13:45:47.350Z,98.10
2019-05-01T13:48:16.800Z,99.30
2019-05-01T13:50:46.277Z,97.80
2019-05-01T13:53:15.733Z,99.20
2019-05-01T13:55:45.324Z,99.90
2019-05-01T13:58:14.754Z,98.60
2019-05-01T14:00:44.438Z,99.90
2019-05-01T14:03:13.922Z,99.90
2019-05-01T14:05:43.565Z,99.90
2019-05-01T14:08:13.012Z,99.90
2019-05-01T14:10:42.456Z,99.90
2019-05-01T14:13:11.933Z,99.90
2019-05-01T14:15:41.396Z,99.90
2019-05-01T14:18:10.869Z,99.90
2019-05-01T14:21:00.182Z,99.90
2019-05-01T14:23:37.266Z,99.90
2019-05-01T14:26:07.114Z,99.90
2019-05-01T14:28:36.641Z,99.90
2019-05-01T14:31:06.986Z,99.90
2019-05-01T14:33:36.430Z,99.90
2019-05-01T14:36:05.933Z,99.90
2019-05-01T14:38:35.380Z,99.90
2019-05-01T14:41:05.221Z,99.90
2019-05-01T14:43:34.698Z,99.10
2019-05-01T14:46:04.228Z,99.90
2019-05-01T14:48:33.765Z,97.00
2019-05-01T14:51:03.218Z,95.90
2019-05-01T14:53:32.777Z,92.50
2019-05-01T14:56:02.229Z,91.90
2019-05-01T14:58:31.691Z,89.70
2019-05-01T15:01:01.216Z,91.60
2019-05-01T15:03:30.685Z,93.60
2019-05-01T15:06:01.123Z,96.00
2019-05-01T15:08:31.654Z,99.90
2019-05-01T15:11:01.108Z,99.90
2019-05-01T15:13:44.249Z,99.90
2019-05-01T15:16:30.209Z,99.90
2019-05-01T15:19:05.621Z,99.00
2019-05-01T15:21:38.379Z,99.90
2019-05-01T15:24:08.076Z,96.20
2019-05-01T15:26:37.555Z,97.00
2019-05-01T15:29:07.094Z,99.00
2019-05-01T15:31:36.554Z,99.90
2019-05-01T15:34:06.025Z,99.90
2019-05-01T15:36:35.469Z,99.90
2019-05-01T15:39:08.521Z,99.90
2019-05-01T15:41:56.209Z,99.90
2019-05-01T15:44:27.292Z,99.90
2019-05-01T15:46:56.793Z,99.90
2019-05-01T15:49:26.248Z,99.90
2019-05-01T15:51:55.738Z,99.90
2019-05-01T15:54:25.188Z,99.90
2019-05-01T15:56:54.649Z,99.90
2019-05-01T15:59:24.142Z,99.90
2019-05-01T16:01:53.598Z,99.10
2019-05-01T16:04:23.075Z,96.70
2019-05-01T16:06:52.527Z,96.20
2019-05-01T16:09:22.000Z,96.50
2019-05-01T16:12:08.070Z,99.90
2019-05-01T16:14:37.521Z,99.90
2019-05-01T16:17:07.008Z,99.90
2019-05-01T16:19:36.455Z,99.20
2019-05-01T16:22:05.980Z,99.90
2019-05-01T16:24:35.527Z,99.90
2019-05-01T16:27:05.527Z,99.90
2019-05-01T16:29:34.997Z,99.90
2019-05-01T16:32:05.086Z,99.90
2019-05-01T16:34:34.623Z,99.90
2019-05-01T16:37:04.347Z,99.90
2019-05-01T16:39:35.456Z,99.90
2019-05-01T16:42:04.977Z,99.80
2019-05-01T16:44:34.445Z,99.90
2019-05-01T16:47:03.915Z,99.90
2019-05-01T16:49:33.382Z,99.90
2019-05-01T16:52:02.836Z,99.90
2019-05-01T16:54:32.313Z,99.90
2019-05-01T16:57:01.769Z,99.90
2019-05-01T16:59:32.318Z,99.90
2019-05-01T17:02:03.414Z,99.90
2019-05-01T17:04:46.633Z,99.90
2019-05-01T17:07:20.324Z,99.90
2019-05-01T17:09:57.341Z,99.90
2019-05-01T17:12:28.760Z,99.90
2019-05-01T17:14:58.232Z,98.60
2019-05-01T17:17:28.153Z,98.20
2019-05-01T17:19:57.616Z,97.10
2019-05-01T17:22:27.073Z,98.00
2019-05-01T17:24:56.545Z,99.20
2019-05-01T17:27:25.998Z,99.90
2019-05-01T17:29:55.541Z,99.90
2019-05-01T17:32:24.989Z,99.90
2019-05-01T17:34:54.466Z,99.90
2019-05-01T17:37:23.926Z,99.90
2019-05-01T17:39:53.399Z,99.90
2019-05-01T17:42:23.035Z,99.90
2019-05-01T17:44:55.959Z,99.90
2019-05-01T17:47:24.050Z,99.90
2019-05-01T17:49:54.756Z,99.90
2019-05-01T17:52:24.261Z,99.90
2019-05-01T17:54:53.729Z,99.90
2019-05-01T17:57:23.176Z,99.90
2019-05-01T17:59:54.351Z,99.90
2019-05-01T18:02:28.373Z,99.90
2019-05-01T18:05:17.489Z,99.90
2019-05-01T18:07:46.947Z,99.90
2019-05-01T18:10:16.418Z,99.90
2019-05-01T18:12:45.878Z,99.90
2019-05-01T18:15:15.424Z,99.90
2019-05-01T18:17:44.876Z,99.90
2019-05-01T18:20:14.489Z,99.90
2019-05-01T18:23:01.797Z,99.90
2019-05-01T18:25:41.965Z,99.90
2019-05-01T18:28:16.720Z,99.90
2019-05-01T18:30:46.328Z,99.90
2019-05-01T18:33:15.776Z,99.90
2019-05-01T18:35:49.172Z,99.90
2019-05-01T18:38:17.970Z,99.90
2019-05-01T18:40:51.958Z,99.90
2019-05-01T18:43:21.418Z,99.90
2019-05-01T18:45:53.826Z,99.90
2019-05-01T18:48:24.612Z,99.90
2019-05-01T18:50:56.132Z,99.90
2019-05-01T18:53:25.856Z,99.90
2019-05-01T18:55:55.389Z,99.90
2019-05-01T18:58:24.852Z,99.90
2019-05-01T19:00:54.313Z,99.90
2019-05-01T19:03:23.768Z,99.90
2019-05-01T19:05:53.306Z,99.90
2019-05-01T19:08:22.833Z,99.90
2019-05-01T19:10:52.303Z,99.90
2019-05-01T19:13:22.071Z,99.90
2019-05-01T19:15:51.652Z,99.90
2019-05-01T19:18:21.152Z,99.90
2019-05-01T19:20:59.253Z,99.90
2019-05-01T19:23:22.247Z,99.90
2019-05-01T19:25:56.315Z,99.90
2019-05-01T19:28:24.359Z,99.90
2019-05-01T19:30:56.630Z,99.90
2019-05-01T19:33:25.106Z,99.90
2019-05-01T19:35:54.543Z,99.90
2019-05-01T19:38:24.241Z,99.90
2019-05-01T19:40:53.717Z,99.90
2019-05-01T19:43:23.203Z,99.90
2019-05-01T19:45:52.659Z,99.90
2019-05-01T19:48:22.214Z,99.90
2019-05-01T19:50:51.656Z,99.90
2019-05-01T19:53:21.277Z,99.90
2019-05-01T19:55:50.747Z,99.90
2019-05-01T19:58:20.202Z,99.90
2019-05-01T20:00:53.152Z,99.90
2019-05-01T20:03:23.159Z,99.90
2019-05-01T20:05:53.010Z,99.90
2019-05-01T20:08:22.521Z,99.90
2019-05-01T20:10:52.249Z,99.90
2019-05-01T20:13:21.865Z,99.90
2019-05-01T20:15:51.335Z,99.90
2019-05-01T20:18:20.847Z,99.90
2019-05-01T20:20:50.309Z,99.90
2019-05-01T20:23:19.762Z,99.90
2019-05-01T20:25:51.057Z,99.90
2019-05-01T20:28:22.338Z,99.90
2019-05-01T20:30:51.449Z,99.90
2019-05-01T20:33:20.902Z,99.90
2019-05-01T20:35:50.361Z,99.90
2019-05-01T20:38:20.846Z,99.90
2019-05-01T20:40:50.382Z,99.90
2019-05-01T20:43:19.829Z,99.90
2019-05-01T20:45:51.170Z,99.90
2019-05-01T20:48:23.683Z,99.90
2019-05-01T20:50:52.593Z,99.90
2019-05-01T20:53:22.032Z,99.90
2019-05-01T20:55:56.109Z,99.90
2019-05-01T20:58:25.548Z,99.90
2019-05-01T21:00:56.650Z,99.90
2019-05-01T21:03:26.097Z,99.90
2019-05-01T21:06:07.755Z,99.90
2019-05-01T21:08:50.907Z,99.90
2019-05-01T21:11:27.833Z,99.90
2019-05-01T21:14:15.692Z,99.90
2019-05-01T21:16:28.356Z,99.90
2019-05-01T21:18:57.806Z,99.90
2019-05-01T21:21:27.270Z,99.90
2019-05-01T21:23:56.877Z,99.90
2019-05-01T21:26:26.349Z,99.90
2019-05-01T21:28:55.803Z,99.90
2019-05-01T21:31:25.274Z,99.90
2019-05-01T21:33:54.718Z,99.90
2019-05-01T21:36:24.180Z,99.90
2019-05-01T21:38:53.620Z,99.90
2019-05-01T21:41:23.096Z,99.90
2019-05-01T21:43:52.929Z,99.90
2019-05-01T21:46:22.822Z,99.90
2019-05-01T21:48:53.637Z,99.90
2019-05-01T21:51:23.056Z,99.90
2019-05-01T21:53:53.010Z,99.90
2019-05-01T21:56:22.505Z,99.90
2019-05-01T21:58:51.954Z,99.90
2019-05-01T22:01:21.425Z,99.90
2019-05-01T22:03:52.503Z,99.90
2019-05-01T22:06:21.957Z,99.90
2019-05-01T22:08:51.402Z,99.90
2019-05-01T22:11:20.897Z,99.90
2019-05-01T22:13:50.417Z,99.90
2019-05-01T22:16:24.307Z,99.90
2019-05-01T22:18:56.533Z,99.90
2019-05-01T22:21:43.017Z,99.90
2019-05-01T22:24:30.382Z,99.90
2019-05-01T22:27:07.528Z,99.90
2019-05-01T22:29:57.051Z,99.90
2019-05-01T22:32:34.100Z,99.90
2019-05-01T22:35:12.607Z,99.90
2019-05-01T22:37:42.069Z,99.90
2019-05-01T22:40:13.635Z,99.90
2019-05-01T22:42:43.094Z,99.90
2019-05-01T22:45:18.240Z,99.90
2019-05-01T22:47:50.789Z,99.90
2019-05-01T22:50:19.162Z,99.90
2019-05-01T22:52:48.621Z,99.90
2019-05-01T22:55:20.335Z,99.90
2019-05-01T22:57:49.228Z,99.90
2019-05-01T23:00:23.405Z,99.90
2019-05-01T23:02:53.335Z,99.90
2019-05-01T23:05:22.996Z,99.90
2019-05-01T23:07:56.860Z,99.90
2019-05-01T23:10:24.973Z,99.90
2019-05-01T23:12:54.449Z,99.90
2019-05-01T23:15:25.706Z,99.90
2019-05-01T23:17:55.249Z,99.90
2019-05-01T23:20:24.833Z,99.90
2019-05-01T23:22:54.302Z,99.90
2019-05-01T23:25:23.749Z,99.90
2019-05-01T23:27:53.217Z,99.90
2019-05-01T23:30:23.127Z,99.90
2019-05-01T23:32:52.601Z,99.90
2019-05-01T23:35:22.118Z,99.90
2019-05-01T23:37:51.581Z,99.90
2019-05-01T23:40:22.006Z,99.90
2019-05-01T23:42:53.463Z,99.90
2019-05-01T23:45:22.537Z,99.90
2019-05-01T23:47:52.017Z,99.90
2019-05-01T23:50:21.460Z,99.90
2019-05-01T23:52:50.937Z,99.90
2019-05-01T23:55:20.378Z,99.90
2019-05-01T23:57:49.840Z,99.90
