createdAt,value
2019-02-04T00:00:13.331Z,-10.40
2019-02-04T00:02:43.239Z,-10.40
2019-02-04T00:05:12.572Z,-10.40
2019-02-04T00:08:01.030Z,-10.40
2019-02-04T00:10:30.433Z,-10.40
2019-02-04T00:13:00.131Z,-10.50
2019-02-04T00:15:29.543Z,-10.50
2019-02-04T00:18:18.032Z,-10.60
2019-02-04T00:20:47.426Z,-10.60
2019-02-04T00:23:16.830Z,-10.60
2019-02-04T00:25:46.238Z,-10.60
2019-02-04T00:28:15.659Z,-10.50
2019-02-04T00:30:45.079Z,-10.60
2019-02-04T00:33:14.499Z,-10.50
2019-02-04T00:35:43.903Z,-10.40
2019-02-04T00:38:13.519Z,-10.40
2019-02-04T00:40:42.936Z,-10.40
2019-02-04T00:43:12.344Z,-10.50
2019-02-04T00:45:41.682Z,-10.70
2019-02-04T00:48:11.094Z,-10.70
2019-02-04T00:50:40.497Z,-10.80
2019-02-04T00:53:10.110Z,-10.80
2019-02-04T00:55:39.516Z,-10.90
2019-02-04T00:58:08.926Z,-10.90
2019-02-04T01:00:38.254Z,-10.70
2019-02-04T01:03:07.590Z,-10.90
2019-02-04T01:05:37.107Z,-10.90
2019-02-04T01:08:06.510Z,-10.90
2019-02-04T01:10:35.921Z,-11.00
2019-02-04T01:13:05.330Z,-11.00
2019-02-04T01:15:34.742Z,-11.10
2019-02-04T01:18:04.464Z,-11.20
2019-02-04T01:20:52.935Z,-11.20
2019-02-04T01:35:42.769Z,-11.40
2019-02-04T01:38:12.163Z,-11.30
2019-02-04T01:40:41.570Z,-11.40
2019-02-04T01:43:10.986Z,-11.50
2019-02-04T01:45:59.442Z,-11.40
2019-02-04T01:48:47.834Z,-11.30
2019-02-04T01:57:27.875Z,-11.10
2019-02-04T01:59:57.200Z,-11.10
2019-02-04T02:02:26.658Z,-11.10
2019-02-04T02:05:15.147Z,-11.00
2019-02-04T02:07:44.562Z,-11.10
2019-02-04T02:10:16.809Z,-11.00
2019-02-04T02:13:05.271Z,-11.00
2019-02-04T02:15:53.927Z,-11.00
2019-02-04T02:21:42.364Z,-11.20
2019-02-04T02:24:11.758Z,-11.40
2019-02-04T02:26:41.203Z,-11.40
2019-02-04T02:29:29.769Z,-11.30
2019-02-04T02:31:59.167Z,-11.30
2019-02-04T02:34:47.637Z,-11.20
2019-02-04T02:37:17.362Z,-11.10
2019-02-04T02:40:06.572Z,-11.00
2019-02-04T02:42:35.984Z,-11.20
2019-02-04T02:45:24.553Z,-11.20
2019-02-04T02:48:13.010Z,-11.20
2019-02-04T03:03:16.069Z,-11.50
2019-02-04T03:05:45.485Z,-11.60
2019-02-04T03:08:34.176Z,-11.50
2019-02-04T03:20:19.520Z,-11.50
2019-02-04T03:23:07.975Z,-11.50
2019-02-04T03:25:37.416Z,-11.50
2019-02-04T03:28:25.883Z,-11.50
2019-02-04T03:31:14.344Z,-11.30
2019-02-04T03:52:28.703Z,-11.60
2019-02-04T03:55:17.471Z,-11.50
2019-02-04T04:01:05.368Z,-11.30
2019-02-04T04:03:53.823Z,-11.30
2019-02-04T04:06:38.420Z,-11.30
2019-02-04T04:18:37.643Z,-11.30
2019-02-04T04:21:26.103Z,-11.20
2019-02-04T04:23:55.601Z,-11.30
2019-02-04T04:26:44.086Z,-11.30
2019-02-04T04:29:32.567Z,-11.30
2019-02-04T04:38:26.455Z,-11.50
2019-02-04T04:41:15.123Z,-11.40
2019-02-04T04:59:24.311Z,-11.40
2019-02-04T05:02:12.771Z,-11.40
2019-02-04T05:05:01.220Z,-11.40
2019-02-04T05:16:46.008Z,-11.60
2019-02-04T05:19:34.463Z,-11.60
2019-02-04T05:22:22.927Z,-11.50
2019-02-04T05:27:57.119Z,-11.40
2019-02-04T05:30:45.678Z,-11.30
2019-02-04T05:33:15.094Z,-11.20
2019-02-04T05:36:03.550Z,-11.20
2019-02-04T05:50:54.017Z,-10.70
2019-02-04T05:53:42.466Z,-10.60
2019-02-04T05:56:30.938Z,-10.40
2019-02-04T05:59:00.347Z,-10.40
2019-02-04T06:01:29.746Z,-10.30
2019-02-04T06:04:18.199Z,-10.40
2019-02-04T06:06:47.598Z,-10.40
2019-02-04T06:09:36.056Z,-10.40
2019-02-04T06:21:35.152Z,-10.20
2019-02-04T06:24:04.665Z,-10.40
2019-02-04T06:26:53.134Z,-10.30
2019-02-04T06:29:41.614Z,-10.20
2019-02-04T06:32:11.034Z,-10.20
2019-02-04T06:34:59.498Z,-10.40
2019-02-04T06:37:28.915Z,-10.40
2019-02-04T06:40:17.490Z,-10.50
2019-02-04T06:43:05.971Z,-10.70
2019-02-04T06:48:54.071Z,-10.80
2019-02-04T06:51:23.601Z,-10.80
2019-02-04T06:54:12.163Z,-11.10
2019-02-04T06:57:00.635Z,-11.10
2019-02-04T06:59:49.119Z,-11.10
2019-02-04T07:05:02.146Z,-11.30
2019-02-04T07:07:50.628Z,-11.30
2019-02-04T07:16:30.486Z,-11.40
2019-02-04T07:18:59.887Z,-11.40
2019-02-04T07:21:29.221Z,-11.60
2019-02-04T07:23:58.651Z,-11.50
2019-02-04T07:26:28.066Z,-11.50
2019-02-04T07:28:57.474Z,-11.20
2019-02-04T07:31:26.986Z,-11.20
2019-02-04T07:33:56.403Z,-11.10
2019-02-04T07:36:25.826Z,-11.10
2019-02-04T07:38:55.242Z,-11.10
2019-02-04T07:41:24.671Z,-11.10
2019-02-04T07:43:54.086Z,-11.20
2019-02-04T07:46:25.148Z,-11.20
2019-02-04T07:48:54.506Z,-11.30
2019-02-04T07:51:23.921Z,-11.20
2019-02-04T07:53:53.462Z,-11.10
2019-02-04T07:56:22.874Z,-11.20
2019-02-04T07:58:52.293Z,-11.00
2019-02-04T08:01:21.710Z,-10.70
2019-02-04T08:03:51.426Z,-10.70
2019-02-04T08:06:20.766Z,-10.60
2019-02-04T08:08:50.198Z,-10.70
2019-02-04T08:11:19.550Z,-10.70
2019-02-04T08:13:49.003Z,-10.70
2019-02-04T08:16:18.400Z,-10.70
2019-02-04T08:18:48.170Z,-10.60
2019-02-04T08:21:17.521Z,-10.60
2019-02-04T08:23:46.939Z,-10.60
2019-02-04T08:26:16.350Z,-10.40
2019-02-04T08:28:45.782Z,-10.20
2019-02-04T08:31:15.207Z,-10.20
2019-02-04T08:33:44.711Z,-10.10
2019-02-04T08:36:14.114Z,-10.10
2019-02-04T08:38:43.539Z,-10.10
2019-02-04T08:41:12.953Z,-10.10
2019-02-04T08:43:42.408Z,-10.00
2019-02-04T08:46:11.818Z,-9.80
2019-02-04T08:48:41.423Z,-9.70
2019-02-04T08:51:10.859Z,-9.40
2019-02-04T08:53:40.301Z,-9.30
2019-02-04T08:56:09.705Z,-9.10
2019-02-04T08:58:39.125Z,-9.10
2019-02-04T09:01:08.538Z,-9.10
2019-02-04T09:03:38.355Z,-9.00
2019-02-04T09:06:07.795Z,-8.90
2019-02-04T09:08:37.203Z,-8.70
2019-02-04T09:11:06.729Z,-8.70
2019-02-04T09:13:36.138Z,-8.60
2019-02-04T09:16:05.648Z,-8.40
2019-02-04T09:18:44.537Z,-8.30
2019-02-04T09:21:06.114Z,-8.00
2019-02-04T09:23:35.507Z,-7.90
2019-02-04T09:26:05.250Z,-7.80
2019-02-04T09:28:34.650Z,-7.70
2019-02-04T09:31:04.055Z,-7.60
2019-02-04T09:33:33.473Z,-7.60
2019-02-04T09:36:02.871Z,-7.60
2019-02-04T09:38:32.284Z,-7.60
2019-02-04T09:41:01.702Z,-7.50
2019-02-04T09:43:31.116Z,-7.50
2019-02-04T09:46:00.522Z,-7.40
2019-02-04T09:48:29.924Z,-7.40
2019-02-04T09:51:01.275Z,-7.50
2019-02-04T09:53:30.679Z,-7.40
2019-02-04T09:56:00.327Z,-7.40
2019-02-04T09:58:29.747Z,-7.30
2019-02-04T10:01:18.195Z,-7.20
2019-02-04T10:04:06.663Z,-7.10
2019-02-04T10:06:36.067Z,-7.00
2019-02-04T10:09:08.307Z,-7.00
2019-02-04T10:11:37.726Z,-6.90
2019-02-04T10:14:07.159Z,-6.70
2019-02-04T10:16:36.595Z,-6.60
2019-02-04T10:19:06.001Z,-6.60
2019-02-04T10:21:35.431Z,-6.60
2019-02-04T10:24:05.342Z,-6.60
2019-02-04T10:26:34.733Z,-6.60
2019-02-04T10:29:04.181Z,-6.60
2019-02-04T10:31:33.551Z,-6.50
2019-02-04T10:34:02.971Z,-6.50
2019-02-04T10:36:32.387Z,-6.30
2019-02-04T10:39:20.987Z,-6.30
2019-02-04T10:41:50.390Z,-6.30
2019-02-04T10:44:19.815Z,-6.30
2019-02-04T10:46:49.211Z,-6.10
2019-02-04T10:49:18.855Z,-6.10
2019-02-04T10:51:48.302Z,-6.10
2019-02-04T10:57:05.561Z,-6.00
2019-02-04T10:59:35.258Z,-5.90
2019-02-04T11:02:04.944Z,-5.90
2019-02-04T11:04:34.358Z,-5.80
2019-02-04T11:07:03.800Z,-5.80
2019-02-04T11:09:52.253Z,-5.70
2019-02-04T11:12:21.697Z,-5.60
2019-02-04T11:14:51.059Z,-5.60
2019-02-04T11:17:39.494Z,-5.50
2019-02-04T11:20:28.448Z,-5.40
2019-02-04T11:32:13.890Z,-5.30
2019-02-04T11:35:02.351Z,-5.30
2019-02-04T11:37:32.062Z,-5.30
2019-02-04T11:42:57.536Z,-5.10
2019-02-04T11:45:27.432Z,-5.10
2019-02-04T11:48:16.189Z,-5.00
2019-02-04T11:51:09.904Z,-4.90
2019-02-04T12:00:00.095Z,-4.90
2019-02-04T12:02:48.934Z,-5.00
2019-02-04T12:48:46.139Z,-4.40
2019-02-04T12:51:15.548Z,-4.40
2019-02-04T12:53:44.950Z,-4.40
2019-02-04T12:56:14.360Z,-4.30
2019-02-04T12:58:55.060Z,-4.20
2019-02-04T13:01:14.835Z,-4.20
2019-02-04T13:03:44.243Z,-4.00
2019-02-04T13:06:13.699Z,-4.00
2019-02-04T13:08:43.110Z,-3.80
2019-02-04T13:11:12.618Z,-3.70
2019-02-04T13:13:42.234Z,-3.70
2019-02-04T13:16:11.609Z,-3.60
2019-02-04T13:18:41.012Z,-3.70
2019-02-04T13:21:29.539Z,-3.50
2019-02-04T13:29:58.271Z,-3.50
2019-02-04T13:32:43.711Z,-3.50
2019-02-04T14:24:37.298Z,-3.30
2019-02-04T14:27:26.071Z,-3.20
2019-02-04T14:29:55.617Z,-3.20
2019-02-04T14:32:25.031Z,-3.10
2019-02-04T14:35:13.511Z,-3.10
2019-02-04T14:37:45.111Z,-3.10
2019-02-04T14:40:18.594Z,-3.00
2019-02-04T14:42:46.607Z,-3.00
2019-02-04T14:46:01.504Z,-2.90
2019-02-04T14:49:19.675Z,-2.90
2019-02-04T14:52:05.159Z,-2.90
2019-02-04T14:55:14.380Z,-2.80
2019-02-04T14:58:02.054Z,-2.80
2019-02-04T15:01:27.171Z,-2.80
2019-02-04T15:04:38.753Z,-2.80
2019-02-04T15:08:00.979Z,-2.80
2019-02-04T15:10:43.215Z,-2.70
2019-02-04T15:13:39.377Z,-2.70
2019-02-04T15:19:48.668Z,-2.80
2019-02-04T15:22:34.171Z,-2.80
2019-02-04T15:28:26.168Z,-2.70
2019-02-04T15:38:04.849Z,-2.60
2019-02-04T15:44:36.461Z,-2.60
2019-02-04T15:47:48.663Z,-2.60
2019-02-04T15:51:00.372Z,-2.50
2019-02-04T15:53:45.655Z,-2.50
2019-02-04T16:05:44.060Z,-2.40
2019-02-04T16:08:32.543Z,-2.40
2019-02-04T16:20:19.899Z,-2.30
2019-02-04T16:22:57.923Z,-2.20
2019-02-04T16:25:20.450Z,-2.20
2019-02-04T16:27:49.883Z,-2.20
2019-02-04T16:30:20.671Z,-2.20
2019-02-04T16:32:52.803Z,-2.20
2019-02-04T16:35:21.399Z,-2.10
2019-02-04T16:37:50.843Z,-2.20
2019-02-04T16:40:21.567Z,-2.20
2019-02-04T16:42:51.173Z,-2.20
2019-02-04T16:45:21.868Z,-2.10
2019-02-04T16:48:11.943Z,-2.20
2019-02-04T16:51:11.390Z,-2.20
2019-02-04T16:53:31.482Z,-2.10
2019-02-04T16:56:19.879Z,-2.20
2019-02-04T17:08:05.515Z,-2.00
2019-02-04T17:10:53.979Z,-2.00
2019-02-04T17:13:23.387Z,-2.00
2019-02-04T17:16:11.847Z,-2.00
2019-02-04T17:18:41.252Z,-2.00
2019-02-04T17:21:10.958Z,-2.00
2019-02-04T17:23:40.359Z,-2.00
2019-02-04T17:26:28.743Z,-1.90
2019-02-04T17:29:17.119Z,-1.90
2019-02-04T17:31:46.452Z,-1.90
2019-02-04T17:34:34.942Z,-1.80
2019-02-04T17:46:32.897Z,-1.90
2019-02-04T17:49:21.367Z,-1.90
2019-02-04T17:58:01.198Z,-1.70
2019-02-04T18:00:48.420Z,-1.60
2019-02-04T18:03:34.996Z,-1.60
2019-02-04T18:06:04.564Z,-1.70
2019-02-04T18:08:34.095Z,-1.60
2019-02-04T18:11:03.502Z,-1.60
2019-02-04T18:13:32.895Z,-1.60
2019-02-04T18:16:02.236Z,-1.60
2019-02-04T18:18:31.839Z,-1.70
2019-02-04T18:21:01.321Z,-1.60
2019-02-04T18:23:49.710Z,-1.60
2019-02-04T18:26:38.170Z,-1.60
2019-02-04T18:32:26.899Z,-1.40
2019-02-04T18:35:15.456Z,-1.40
2019-02-04T18:40:50.102Z,-1.40
2019-02-04T18:43:38.564Z,-1.40
2019-02-04T18:46:07.950Z,-1.30
2019-02-04T18:48:37.648Z,-1.30
2019-02-04T18:51:07.051Z,-1.40
2019-02-04T18:53:36.471Z,-1.30
2019-02-04T18:56:06.199Z,-1.30
2019-02-04T18:58:54.648Z,-1.30
2019-02-04T19:01:23.996Z,-1.30
2019-02-04T19:03:53.410Z,-1.20
2019-02-04T19:06:47.857Z,-1.30
2019-02-04T19:09:13.035Z,-1.30
2019-02-04T19:12:01.488Z,-1.20
2019-02-04T19:14:31.102Z,-1.20
2019-02-04T19:17:19.558Z,-1.30
2019-02-04T19:19:48.962Z,-1.30
2019-02-04T19:22:18.283Z,-1.30
2019-02-04T19:24:47.618Z,-1.30
2019-02-04T19:27:17.030Z,-1.30
2019-02-04T19:29:46.454Z,-1.20
2019-02-04T19:32:15.875Z,-1.20
2019-02-04T19:34:45.294Z,-1.20
2019-02-04T19:37:33.739Z,-1.20
2019-02-04T19:40:03.068Z,-1.20
2019-02-04T19:42:51.479Z,-1.20
2019-02-04T19:48:25.958Z,-1.10
2019-02-04T19:50:55.380Z,-1.10
2019-02-04T19:53:24.819Z,-1.10
2019-02-04T19:55:54.530Z,-1.00
2019-02-04T19:58:23.950Z,-1.10
2019-02-04T20:13:14.427Z,-1.00
2019-02-04T20:16:02.875Z,-1.00
2019-02-04T20:18:32.274Z,-0.90
2019-02-04T20:21:01.790Z,-0.90
2019-02-04T20:23:31.491Z,-0.90
2019-02-04T20:26:00.898Z,-0.90
2019-02-04T20:28:49.359Z,-0.90
2019-02-04T20:31:37.802Z,-0.90
2019-02-04T20:49:47.133Z,-0.70
2019-02-04T20:52:16.726Z,-0.60
2019-02-04T20:54:46.056Z,-0.60
2019-02-04T20:57:15.468Z,-0.50
2019-02-04T20:59:44.887Z,-0.50
2019-02-04T21:02:14.295Z,-0.40
2019-02-04T21:04:43.701Z,-0.30
2019-02-04T21:07:13.409Z,-0.20
2019-02-04T21:10:01.863Z,-0.20
2019-02-04T21:12:50.510Z,-0.20
2019-02-04T21:15:21.085Z,-0.20
2019-02-04T21:18:09.530Z,-0.10
2019-02-04T21:20:57.987Z,0.00
2019-02-04T21:23:27.390Z,-0.10
2019-02-04T21:25:56.903Z,0.00
2019-02-04T21:28:26.282Z,0.00
2019-02-04T21:31:14.734Z,0.10
2019-02-04T21:34:03.107Z,0.10
2019-02-04T21:36:32.507Z,0.10
2019-02-04T21:39:20.951Z,0.10
2019-02-04T21:41:50.383Z,0.10
2019-02-04T21:44:38.830Z,0.20
2019-02-04T21:47:08.147Z,0.20
2019-02-04T21:49:56.699Z,0.20
2019-02-04T21:52:26.107Z,0.20
2019-02-04T21:55:14.786Z,0.20
2019-02-04T21:57:44.578Z,0.20
2019-02-04T22:00:17.222Z,0.20
2019-02-04T22:02:46.632Z,0.30
2019-02-04T22:05:16.948Z,0.20
2019-02-04T22:07:46.355Z,0.30
2019-02-04T22:10:18.114Z,0.20
2019-02-04T22:12:47.660Z,0.30
2019-02-04T22:15:17.035Z,0.30
2019-02-04T22:18:05.743Z,0.30
2019-02-04T22:20:35.443Z,0.30
2019-02-04T22:23:05.255Z,0.30
2019-02-04T22:25:34.662Z,0.30
2019-02-04T22:28:04.388Z,0.30
2019-02-04T22:30:33.784Z,0.30
2019-02-04T22:33:03.180Z,0.30
2019-02-04T22:35:32.574Z,0.30
2019-02-04T22:38:21.222Z,0.40
2019-02-04T22:40:50.599Z,0.40
2019-02-04T22:43:19.930Z,0.40
2019-02-04T22:46:08.378Z,0.40
2019-02-04T22:48:37.774Z,0.40
2019-02-04T22:51:07.171Z,0.40
2019-02-04T22:53:36.511Z,0.40
2019-02-04T22:56:06.137Z,0.40
2019-02-04T22:58:35.543Z,0.40
2019-02-04T23:01:37.492Z,0.40
2019-02-04T23:07:25.455Z,0.50
2019-02-04T23:10:13.915Z,0.50
2019-02-04T23:12:43.310Z,0.50
2019-02-04T23:15:12.708Z,0.40
2019-02-04T23:17:42.119Z,0.50
2019-02-04T23:20:11.551Z,0.50
2019-02-04T23:22:43.954Z,0.50
2019-02-04T23:25:11.998Z,0.50
2019-02-04T23:27:41.392Z,0.40
2019-02-04T23:30:11.435Z,0.50
2019-02-04T23:32:40.902Z,0.50
2019-02-04T23:35:11.017Z,0.50
2019-02-04T23:37:40.619Z,0.50
2019-02-04T23:40:10.135Z,0.50
2019-02-04T23:42:39.569Z,0.50
2019-02-04T23:45:28.024Z,0.50
2019-02-04T23:47:57.709Z,0.50
2019-02-04T23:50:27.098Z,0.50
2019-02-04T23:52:56.440Z,0.50
2019-02-04T23:55:25.839Z,0.60
2019-02-04T23:57:55.172Z,0.50
