createdAt,value
2023-04-15T09:31:10.590Z,6.14
2023-04-15T09:33:58.753Z,6.35
2023-04-15T09:36:25.529Z,6.17
2023-04-15T09:38:57.404Z,6.11
2023-04-15T09:41:25.823Z,6.18
2023-04-15T09:43:52.991Z,6.28
2023-04-15T09:46:19.613Z,6.29
2023-04-15T09:48:46.624Z,6.36
2023-04-15T09:51:13.017Z,6.30
2023-04-15T09:53:39.465Z,6.31
2023-04-15T09:56:07.891Z,6.39
2023-04-15T09:58:35.358Z,6.31
2023-04-15T10:01:04.703Z,6.32
2023-04-15T10:03:37.451Z,6.30
2023-04-15T10:06:05.492Z,6.39
2023-04-15T10:08:33.726Z,6.40
2023-04-15T10:11:04.490Z,6.46
2023-04-15T10:13:37.137Z,6.58
2023-04-15T10:16:11.233Z,6.61
2023-04-15T10:18:46.171Z,6.53
2023-04-15T10:21:18.566Z,6.75
2023-04-15T10:23:48.321Z,6.74
2023-04-15T10:26:15.929Z,6.69
2023-04-15T10:28:42.462Z,6.62
2023-04-15T10:31:16.469Z,7.01
2023-04-15T10:33:44.209Z,6.77
2023-04-15T10:36:11.641Z,6.87
2023-04-15T10:38:42.479Z,6.75
2023-04-15T10:41:21.620Z,6.80
2023-04-15T10:44:09.262Z,6.69
2023-04-15T10:46:39.933Z,6.93
2023-04-15T10:49:17.035Z,6.84
2023-04-15T10:51:52.845Z,6.74
2023-04-15T10:54:25.376Z,6.89
2023-04-15T10:57:07.736Z,6.90
2023-04-15T10:59:58.857Z,6.96
2023-04-15T11:02:43.980Z,7.18
2023-04-15T11:05:12.058Z,7.06
2023-04-15T11:07:48.436Z,7.02
2023-04-15T11:10:17.619Z,7.08
2023-04-15T11:12:57.285Z,7.20
2023-04-15T11:15:32.515Z,7.03
2023-04-15T11:18:26.010Z,7.14
2023-04-15T11:20:56.432Z,7.09
2023-04-15T11:23:35.894Z,7.03
2023-04-15T11:26:06.735Z,7.14
2023-04-15T11:28:33.419Z,7.21
2023-04-15T11:31:06.621Z,7.13
2023-04-15T11:33:32.976Z,7.12
2023-04-15T11:35:59.407Z,7.15
2023-04-15T11:38:25.778Z,7.00
2023-04-15T11:40:53.331Z,7.07
2023-04-15T11:43:21.993Z,7.28
2023-04-15T11:46:02.505Z,7.26
2023-04-15T11:48:33.266Z,7.17
2023-04-15T11:51:04.241Z,7.22
2023-04-15T11:53:44.302Z,7.14
2023-04-15T11:56:17.064Z,7.20
2023-04-15T11:58:44.676Z,7.28
2023-04-15T12:01:12.767Z,7.27
2023-04-15T12:03:42.441Z,7.39
2023-04-15T12:06:21.013Z,7.40
2023-04-15T12:09:16.623Z,7.38
2023-04-15T12:11:48.357Z,7.32
2023-04-15T12:14:22.257Z,7.27
2023-04-15T12:16:51.775Z,7.16
2023-04-15T12:19:27.516Z,7.20
2023-04-15T12:22:00.627Z,7.20
2023-04-15T12:24:27.656Z,7.13
2023-04-15T12:26:59.642Z,7.23
2023-04-15T12:29:28.350Z,7.31
2023-04-15T12:32:03.949Z,7.37
2023-04-15T12:34:32.750Z,7.31
2023-04-15T12:37:01.479Z,7.16
2023-04-15T12:39:31.121Z,7.45
2023-04-15T12:41:57.536Z,7.46
2023-04-15T12:44:24.415Z,7.45
2023-04-15T12:46:52.776Z,7.53
2023-04-15T12:49:20.904Z,7.53
2023-04-15T12:51:55.863Z,7.51
2023-04-15T12:54:22.666Z,7.37
2023-04-15T12:56:50.488Z,7.45
2023-04-15T12:59:19.972Z,7.44
2023-04-15T13:01:47.832Z,7.40
2023-04-15T13:04:15.416Z,7.47
2023-04-15T13:06:41.966Z,7.34
2023-04-15T13:09:08.498Z,7.35
2023-04-15T13:11:35.733Z,7.44
2023-04-15T13:14:04.613Z,7.55
2023-04-15T13:16:32.265Z,7.47
2023-04-15T13:18:59.411Z,7.35
2023-04-15T13:21:25.789Z,7.35
2023-04-15T13:23:52.268Z,7.45
2023-04-15T13:26:19.692Z,7.51
2023-04-15T13:28:46.267Z,7.58
2023-04-15T13:31:12.741Z,7.60
2023-04-15T13:33:39.189Z,7.49
2023-04-15T13:36:06.684Z,7.47
2023-04-15T13:38:33.084Z,7.56
2023-04-15T13:40:59.453Z,7.65
2023-04-15T13:43:26.335Z,7.40
2023-04-15T13:45:52.775Z,7.37
2023-04-15T13:48:19.293Z,7.47
2023-04-15T13:50:45.833Z,7.46
2023-04-15T13:53:13.027Z,7.49
2023-04-15T13:55:42.685Z,7.52
2023-04-15T13:58:09.761Z,7.53
2023-04-15T14:00:36.157Z,7.55
2023-04-15T14:03:02.707Z,7.54
2023-04-15T14:05:29.262Z,7.54
2023-04-15T14:07:55.639Z,7.55
2023-04-15T14:10:22.015Z,7.55
2023-04-15T14:12:48.404Z,7.58
2023-04-15T14:15:15.020Z,7.55
2023-04-15T14:17:42.515Z,7.65
2023-04-15T14:20:09.597Z,7.62
2023-04-15T14:22:36.059Z,7.63
2023-04-15T14:25:02.702Z,7.71
2023-04-15T14:27:30.100Z,7.75
2023-04-15T14:29:57.714Z,7.75
2023-04-15T14:32:26.302Z,7.75
2023-04-15T14:34:52.700Z,7.75
2023-04-15T14:37:19.237Z,7.62
2023-04-15T14:39:45.646Z,7.64
2023-04-15T14:42:12.064Z,7.69
2023-04-15T14:44:38.425Z,7.72
2023-04-15T14:47:05.833Z,7.66
2023-04-15T14:49:32.239Z,7.68
2023-04-15T14:51:58.591Z,7.76
2023-04-15T14:54:24.967Z,7.67
2023-04-15T14:56:52.489Z,7.72
2023-04-15T14:59:18.898Z,7.91
2023-04-15T15:01:46.622Z,7.64
2023-04-15T15:04:13.372Z,7.82
2023-04-15T15:06:42.435Z,7.73
2023-04-15T15:09:08.795Z,7.74
2023-04-15T15:11:35.235Z,7.84
2023-04-15T15:14:01.593Z,7.81
2023-04-15T15:16:28.342Z,7.88
2023-04-15T15:18:56.031Z,7.73
2023-04-15T15:21:22.403Z,7.84
2023-04-15T15:23:48.780Z,7.92
2023-04-15T15:26:15.762Z,7.93
2023-04-15T15:28:42.366Z,7.93
2023-04-15T15:31:09.053Z,7.87
2023-04-15T15:33:35.540Z,7.85
2023-04-15T15:36:03.123Z,7.90
2023-04-15T15:38:29.504Z,8.01
2023-04-15T15:40:56.016Z,7.96
2023-04-15T15:43:22.393Z,7.97
2023-04-15T15:45:51.656Z,7.87
2023-04-15T15:48:18.455Z,7.90
2023-04-15T15:50:45.493Z,7.85
2023-04-15T15:53:12.399Z,7.91
2023-04-15T15:55:38.774Z,8.03
2023-04-15T15:58:05.119Z,7.95
2023-04-15T16:00:31.517Z,8.11
2023-04-15T16:05:27.490Z,8.03
2023-04-15T16:07:53.849Z,8.06
2023-04-15T16:10:20.302Z,8.23
2023-04-15T16:12:46.680Z,8.12
2023-04-15T16:15:13.325Z,8.21
2023-04-15T16:17:39.730Z,8.57
2023-04-15T16:20:06.920Z,8.32
2023-04-15T16:22:34.829Z,8.20
2023-04-15T16:25:01.757Z,8.46
2023-04-15T16:27:28.370Z,8.46
2023-04-15T16:29:54.808Z,8.50
2023-04-15T16:32:21.367Z,8.22
2023-04-15T16:34:47.856Z,8.26
2023-04-15T16:37:14.216Z,8.25
2023-04-15T16:39:40.814Z,8.31
2023-04-15T16:42:07.389Z,8.37
2023-04-15T16:44:33.919Z,8.32
2023-04-15T16:47:02.215Z,8.25
2023-04-15T16:49:29.826Z,8.31
2023-04-15T16:51:56.219Z,8.16
2023-04-15T16:54:22.622Z,8.27
2023-04-15T16:56:48.992Z,8.27
2023-04-15T16:59:15.357Z,8.13
2023-04-15T17:01:41.923Z,8.43
2023-04-15T17:04:08.478Z,8.29
2023-04-15T17:06:34.927Z,8.33
2023-04-15T17:09:01.292Z,8.39
2023-04-15T17:11:28.329Z,8.54
2023-04-15T17:13:54.704Z,8.62
2023-04-15T17:16:21.264Z,8.27
2023-04-15T17:18:50.382Z,8.22
2023-04-15T17:21:17.487Z,8.23
2023-04-15T17:23:43.890Z,8.23
2023-04-15T17:26:10.262Z,8.16
2023-04-15T17:28:36.630Z,8.07
2023-04-15T17:31:03.838Z,8.03
2023-04-15T17:34:01.504Z,8.06
2023-04-15T17:36:17.586Z,8.14
2023-04-15T17:38:43.958Z,8.07
2023-04-15T17:41:10.584Z,8.03
2023-04-15T17:43:36.952Z,8.43
2023-04-15T17:46:03.384Z,8.23
2023-04-15T17:48:30.833Z,8.18
2023-04-15T17:50:57.202Z,8.05
2023-04-15T17:53:23.558Z,7.95
2023-04-15T17:55:52.987Z,7.87
2023-04-15T17:58:20.106Z,7.80
2023-04-15T18:00:47.115Z,7.78
2023-04-15T18:03:14.226Z,7.79
2023-04-15T18:05:42.653Z,7.84
2023-04-15T18:08:09.583Z,7.86
2023-04-15T18:10:36.836Z,7.91
2023-04-15T18:13:03.423Z,7.87
2023-04-15T18:15:31.145Z,7.80
2023-04-15T18:18:00.847Z,7.78
2023-04-15T18:20:27.846Z,7.75
2023-04-15T18:22:54.296Z,7.74
2023-04-15T18:25:20.824Z,7.71
2023-04-15T18:27:47.244Z,7.64
2023-04-15T18:30:13.646Z,7.60
2023-04-15T18:32:40.921Z,7.64
2023-04-15T18:35:07.818Z,8.06
2023-04-15T18:37:34.213Z,7.92
2023-04-15T18:40:00.911Z,7.67
2023-04-15T18:42:27.353Z,7.61
2023-04-15T18:44:53.973Z,7.65
2023-04-15T18:47:20.609Z,7.67
2023-04-15T18:49:46.997Z,7.64
2023-04-15T18:52:13.491Z,7.64
2023-04-15T18:54:39.852Z,7.62
2023-04-15T18:57:06.683Z,7.72
2023-04-15T18:59:33.668Z,7.91
2023-04-15T19:02:01.165Z,7.64
2023-04-15T19:04:29.384Z,7.75
2023-04-15T19:06:57.197Z,7.75
2023-04-15T19:09:23.595Z,7.84
2023-04-15T19:11:49.955Z,7.57
2023-04-15T19:14:17.723Z,7.93
2023-04-15T19:16:44.117Z,7.77
2023-04-15T19:19:10.607Z,7.76
2023-04-15T19:21:36.982Z,7.61
2023-04-15T19:24:03.466Z,7.51
2023-04-15T19:26:30.929Z,7.65
2023-04-15T19:28:58.906Z,7.64
2023-04-15T19:31:26.173Z,7.62
2023-04-15T19:33:52.747Z,7.51
2023-04-15T19:36:19.170Z,7.45
2023-04-15T19:38:45.645Z,7.39
2023-04-15T19:41:13.096Z,7.40
2023-04-15T19:43:39.482Z,7.40
2023-04-15T19:46:06.504Z,7.42
2023-04-15T19:48:32.907Z,7.34
2023-04-15T19:51:00.544Z,7.44
2023-04-15T19:53:26.911Z,7.43
2023-04-15T19:55:53.283Z,7.41
2023-04-15T19:58:19.650Z,7.55
2023-04-15T20:00:46.157Z,7.47
2023-04-15T20:03:12.698Z,7.35
2023-04-15T20:05:39.195Z,7.30
2023-04-15T20:08:05.581Z,7.36
2023-04-15T20:10:32.222Z,7.47
2023-04-15T20:12:58.875Z,7.47
2023-04-15T20:15:25.296Z,7.46
2023-04-15T20:17:52.924Z,7.47
2023-04-15T20:20:19.472Z,7.48
2023-04-15T20:22:45.933Z,7.53
2023-04-15T20:25:12.302Z,7.46
2023-04-15T20:27:38.796Z,7.80
2023-04-15T20:30:05.922Z,7.65
2023-04-15T20:32:35.330Z,7.42
2023-04-15T20:35:03.238Z,7.43
2023-04-15T20:37:32.902Z,7.38
2023-04-15T20:40:00.275Z,7.31
2023-04-15T20:42:26.787Z,7.28
2023-04-15T20:44:53.141Z,7.32
2023-04-15T20:47:19.639Z,7.21
2023-04-15T20:49:47.426Z,7.29
2023-04-15T20:52:14.889Z,7.28
2023-04-15T20:54:41.432Z,7.34
2023-04-15T20:57:07.878Z,7.26
2023-04-15T20:59:34.862Z,7.46
2023-04-15T21:02:01.919Z,7.45
2023-04-15T21:04:28.518Z,7.43
2023-04-15T21:06:54.891Z,7.60
2023-04-15T21:09:21.324Z,7.46
2023-04-15T21:14:18.252Z,7.36
2023-04-15T21:16:45.072Z,7.28
2023-04-15T21:19:11.598Z,7.51
2023-04-15T21:21:37.980Z,7.30
2023-04-15T21:24:04.403Z,7.30
2023-04-15T21:26:30.892Z,7.38
2023-04-15T21:28:57.293Z,7.63
2023-04-15T21:31:23.834Z,7.71
2023-04-15T21:33:50.257Z,7.55
2023-04-15T21:36:16.687Z,7.18
2023-04-15T21:38:43.031Z,7.37
2023-04-15T21:41:10.230Z,7.34
2023-04-15T21:43:37.103Z,7.26
2023-04-15T21:46:22.837Z,7.24
2023-04-15T21:48:50.178Z,6.99
2023-04-15T21:51:16.541Z,7.19
2023-04-15T21:53:42.896Z,7.21
2023-04-15T21:56:09.509Z,7.25
2023-04-15T21:58:36.237Z,7.19
2023-04-15T22:01:03.815Z,7.18
2023-04-15T22:03:33.454Z,7.23
2023-04-15T22:06:01.776Z,7.10
2023-04-15T22:08:28.346Z,7.26
2023-04-15T22:10:54.991Z,7.24
2023-04-15T22:13:21.682Z,7.28
2023-04-15T22:15:48.194Z,7.14
2023-04-15T22:18:14.633Z,7.13
2023-04-15T22:20:41.086Z,7.11
2023-04-15T22:23:10.343Z,7.07
2023-04-15T22:25:37.268Z,6.96
2023-04-15T22:28:07.788Z,6.96
2023-04-15T22:30:38.553Z,6.97
2023-04-15T22:33:06.513Z,7.06
2023-04-15T22:35:34.301Z,7.12
2023-04-15T22:38:00.754Z,7.18
2023-04-15T22:40:28.764Z,7.16
2023-04-15T22:42:55.232Z,7.16
2023-04-15T22:45:21.626Z,7.12
2023-04-15T22:47:48.039Z,7.07
2023-04-15T22:50:14.415Z,7.09
2023-04-15T22:52:40.833Z,7.11
2023-04-15T22:55:07.849Z,7.13
2023-04-15T22:57:34.189Z,7.11
2023-04-15T23:00:00.578Z,7.12
2023-04-15T23:02:27.368Z,7.12
2023-04-15T23:04:54.119Z,7.12
2023-04-15T23:07:20.569Z,7.12
2023-04-15T23:09:46.922Z,7.16
2023-04-15T23:12:13.648Z,7.14
2023-04-15T23:14:40.013Z,7.17
2023-04-15T23:17:06.389Z,7.15
2023-04-15T23:19:32.920Z,7.11
2023-04-15T23:21:59.268Z,7.12
2023-04-15T23:24:25.868Z,7.08
2023-04-15T23:26:53.072Z,7.09
2023-04-15T23:29:19.465Z,7.11
2023-04-15T23:31:45.888Z,7.10
2023-04-15T23:34:12.293Z,7.13
2023-04-15T23:36:39.700Z,7.13
2023-04-15T23:39:06.063Z,7.16
2023-04-15T23:41:32.441Z,7.22
2023-04-15T23:43:58.839Z,7.21
2023-04-15T23:46:26.238Z,7.23
2023-04-15T23:48:52.608Z,7.21
2023-04-15T23:51:20.040Z,7.18
2023-04-15T23:53:46.670Z,7.21
2023-04-15T23:56:13.019Z,7.50
2023-04-15T23:58:39.379Z,7.23
