createdAt,value
2023-03-25T00:01:42.665Z,99.90
2023-03-25T00:03:50.781Z,99.90
2023-03-25T00:05:53.808Z,99.90
2023-03-25T00:07:55.631Z,99.90
2023-03-25T00:09:57.271Z,99.90
2023-03-25T00:11:58.942Z,99.90
2023-03-25T00:14:00.590Z,99.90
2023-03-25T00:16:03.887Z,99.90
2023-03-25T00:18:06.120Z,99.90
2023-03-25T00:20:14.448Z,99.90
2023-03-25T00:22:17.015Z,99.90
2023-03-25T00:24:18.763Z,99.90
2023-03-25T00:26:20.469Z,99.90
2023-03-25T00:28:22.049Z,99.90
2023-03-25T00:30:23.747Z,99.90
2023-03-25T00:32:25.433Z,99.90
2023-03-25T00:34:27.130Z,99.90
2023-03-25T00:36:28.764Z,99.90
2023-03-25T00:38:34.919Z,99.90
2023-03-25T00:40:36.615Z,99.90
2023-03-25T00:42:44.538Z,99.90
2023-03-25T00:44:48.748Z,99.90
2023-03-25T00:46:50.373Z,99.90
2023-03-25T00:48:52.606Z,99.90
2023-03-25T00:50:54.195Z,99.90
2023-03-25T00:52:55.836Z,99.90
2023-03-25T00:54:57.441Z,99.90
2023-03-25T00:56:59.060Z,99.90
2023-03-25T00:59:00.669Z,99.90
2023-03-25T01:01:07.805Z,99.90
2023-03-25T01:03:09.646Z,99.90
2023-03-25T01:05:11.845Z,99.90
2023-03-25T01:07:16.046Z,99.90
2023-03-25T01:09:19.820Z,99.90
2023-03-25T01:11:23.265Z,99.90
2023-03-25T01:13:24.892Z,99.90
2023-03-25T01:15:26.587Z,99.90
2023-03-25T01:17:28.252Z,99.90
2023-03-25T01:19:29.961Z,99.90
2023-03-25T01:21:35.065Z,99.90
2023-03-25T01:23:36.662Z,99.90
2023-03-25T01:25:38.321Z,99.90
2023-03-25T01:27:39.926Z,99.90
2023-03-25T01:29:41.689Z,99.90
2023-03-25T01:31:43.444Z,99.90
2023-03-25T01:33:45.238Z,99.90
2023-03-25T01:35:46.855Z,99.90
2023-03-25T01:37:48.580Z,99.90
2023-03-25T01:39:50.245Z,99.90
2023-03-25T01:41:53.648Z,99.90
2023-03-25T01:44:24.460Z,99.90
2023-03-25T01:46:26.200Z,99.90
2023-03-25T01:48:35.786Z,99.90
2023-03-25T01:50:41.678Z,99.90
2023-03-25T01:52:45.265Z,99.90
2023-03-25T01:54:47.847Z,99.90
2023-03-25T01:56:50.588Z,99.90
2023-03-25T01:58:52.962Z,99.90
2023-03-25T02:00:55.959Z,99.90
2023-03-25T02:03:00.924Z,99.90
2023-03-25T02:05:10.649Z,99.90
2023-03-25T02:07:16.073Z,99.90
2023-03-25T02:09:19.298Z,99.90
2023-03-25T02:11:21.231Z,99.90
2023-03-25T02:13:22.940Z,99.90
2023-03-25T02:15:24.647Z,99.90
2023-03-25T02:17:35.313Z,99.90
2023-03-25T02:19:40.982Z,99.90
2023-03-25T02:22:14.767Z,99.90
2023-03-25T02:24:29.965Z,99.90
2023-03-25T02:26:32.574Z,99.90
2023-03-25T02:28:53.090Z,99.90
2023-03-25T02:31:13.441Z,99.90
2023-03-25T02:33:27.459Z,99.90
2023-03-25T02:35:53.442Z,99.90
2023-03-25T02:38:07.583Z,99.90
2023-03-25T02:40:13.463Z,99.90
2023-03-25T02:42:37.112Z,99.90
2023-03-25T02:44:38.920Z,99.90
2023-03-25T02:46:47.636Z,99.90
2023-03-25T02:48:49.298Z,99.90
2023-03-25T02:50:52.227Z,99.90
2023-03-25T02:52:56.372Z,99.90
2023-03-25T02:55:01.932Z,99.90
2023-03-25T02:57:05.417Z,99.90
2023-03-25T02:59:08.256Z,99.90
2023-03-25T03:01:10.097Z,99.90
2023-03-25T03:03:12.095Z,99.90
2023-03-25T03:05:25.729Z,99.90
2023-03-25T03:07:29.115Z,99.90
2023-03-25T03:09:35.782Z,99.90
2023-03-25T03:11:40.308Z,99.90
2023-03-25T03:13:45.035Z,99.90
2023-03-25T03:15:53.277Z,99.90
2023-03-25T03:18:13.658Z,99.90
2023-03-25T03:20:32.682Z,99.90
2023-03-25T03:22:41.817Z,99.90
2023-03-25T03:24:46.434Z,99.90
2023-03-25T03:26:58.097Z,99.90
2023-03-25T03:29:06.014Z,99.90
2023-03-25T03:31:11.134Z,99.90
2023-03-25T03:33:21.822Z,99.90
2023-03-25T03:35:49.679Z,99.90
2023-03-25T03:37:56.364Z,99.90
2023-03-25T03:39:58.136Z,99.90
2023-03-25T03:42:26.031Z,99.90
2023-03-25T03:44:31.683Z,99.90
2023-03-25T03:46:54.487Z,99.90
2023-03-25T03:48:58.181Z,99.90
2023-03-25T03:51:03.163Z,99.90
2023-03-25T03:53:26.963Z,99.90
2023-03-25T03:55:31.311Z,99.90
2023-03-25T03:57:53.187Z,99.90
2023-03-25T04:00:06.923Z,99.90
2023-03-25T04:02:17.618Z,99.90
2023-03-25T04:04:20.946Z,99.90
2023-03-25T04:06:26.677Z,99.90
2023-03-25T04:08:30.867Z,99.90
2023-03-25T04:10:52.676Z,99.90
2023-03-25T04:12:55.819Z,99.90
2023-03-25T04:15:00.414Z,99.90
2023-03-25T04:17:02.051Z,99.90
2023-03-25T04:19:05.423Z,99.90
2023-03-25T04:21:07.387Z,99.90
2023-03-25T04:23:09.842Z,99.90
2023-03-25T04:25:12.106Z,99.90
2023-03-25T04:27:15.817Z,99.90
2023-03-25T04:29:17.393Z,99.90
2023-03-25T04:31:19.044Z,99.90
2023-03-25T04:33:21.253Z,99.90
2023-03-25T04:35:22.974Z,99.90
2023-03-25T04:37:27.799Z,99.90
2023-03-25T04:39:32.208Z,99.90
2023-03-25T04:41:33.954Z,99.90
2023-03-25T04:43:35.553Z,99.90
2023-03-25T04:45:37.215Z,99.90
2023-03-25T04:47:45.064Z,99.90
2023-03-25T04:49:48.062Z,99.90
2023-03-25T04:51:51.618Z,99.90
2023-03-25T04:53:53.327Z,99.90
2023-03-25T04:55:55.229Z,99.90
2023-03-25T04:57:56.891Z,99.90
2023-03-25T04:59:58.541Z,99.90
2023-03-25T05:02:02.471Z,99.90
2023-03-25T05:04:05.595Z,99.90
2023-03-25T05:06:07.896Z,99.90
2023-03-25T05:08:11.482Z,99.90
2023-03-25T05:10:14.104Z,99.90
2023-03-25T05:12:15.704Z,99.90
2023-03-25T05:14:18.421Z,99.90
2023-03-25T05:16:20.368Z,99.90
2023-03-25T05:18:22.263Z,99.90
2023-03-25T05:20:24.521Z,99.90
2023-03-25T05:22:26.686Z,99.90
2023-03-25T05:24:29.254Z,99.90
2023-03-25T05:26:34.320Z,99.90
2023-03-25T05:28:39.254Z,99.90
2023-03-25T05:30:41.864Z,99.90
2023-03-25T05:32:45.801Z,99.90
2023-03-25T05:34:47.631Z,99.90
2023-03-25T05:36:49.288Z,99.90
2023-03-25T05:38:54.374Z,99.90
2023-03-25T05:40:56.673Z,99.90
2023-03-25T05:42:58.304Z,99.90
2023-03-25T05:44:59.869Z,99.90
2023-03-25T05:47:01.827Z,99.90
2023-03-25T05:49:03.647Z,99.90
2023-03-25T05:51:06.235Z,99.90
2023-03-25T05:53:09.391Z,99.90
2023-03-25T05:55:14.414Z,99.90
2023-03-25T05:57:16.168Z,99.90
2023-03-25T05:59:18.108Z,99.90
2023-03-25T06:01:31.993Z,99.90
2023-03-25T06:03:36.022Z,99.90
2023-03-25T06:05:41.499Z,99.90
2023-03-25T06:07:43.996Z,99.90
2023-03-25T06:09:46.279Z,99.90
2023-03-25T06:11:53.366Z,99.90
2023-03-25T06:13:55.073Z,99.90
2023-03-25T06:15:57.371Z,99.90
2023-03-25T06:17:59.691Z,99.90
2023-03-25T06:20:02.286Z,99.90
2023-03-25T06:22:03.889Z,99.90
2023-03-25T06:24:05.676Z,99.90
2023-03-25T06:26:07.276Z,99.90
2023-03-25T06:28:08.844Z,99.90
2023-03-25T06:30:11.574Z,99.90
2023-03-25T06:32:14.239Z,99.90
2023-03-25T06:34:15.819Z,99.90
2023-03-25T06:36:18.849Z,99.90
2023-03-25T06:38:21.698Z,99.90
2023-03-25T06:40:24.167Z,99.90
2023-03-25T06:42:26.404Z,99.90
2023-03-25T06:44:28.100Z,99.90
2023-03-25T06:46:29.727Z,99.90
2023-03-25T06:48:31.459Z,99.90
2023-03-25T06:50:33.043Z,99.90
2023-03-25T06:52:34.635Z,99.90
2023-03-25T06:54:36.364Z,99.90
2023-03-25T06:56:38.133Z,99.90
2023-03-25T06:58:41.540Z,99.90
2023-03-25T07:00:43.268Z,99.90
2023-03-25T07:02:44.932Z,99.90
2023-03-25T07:04:46.628Z,99.90
2023-03-25T07:06:48.219Z,99.90
2023-03-25T07:08:50.276Z,99.90
2023-03-25T07:10:52.067Z,99.90
2023-03-25T07:12:53.811Z,99.90
2023-03-25T07:14:57.210Z,99.90
2023-03-25T07:16:58.976Z,99.90
2023-03-25T07:19:00.799Z,99.90
2023-03-25T07:21:02.554Z,99.90
2023-03-25T07:23:05.195Z,99.90
2023-03-25T07:25:06.980Z,99.90
2023-03-25T07:27:11.059Z,99.90
2023-03-25T07:29:12.710Z,99.90
2023-03-25T07:31:15.614Z,99.90
2023-03-25T07:33:17.340Z,99.90
2023-03-25T07:35:19.189Z,99.90
2023-03-25T07:37:21.113Z,99.90
2023-03-25T07:39:25.156Z,99.90
2023-03-25T07:41:26.851Z,99.90
2023-03-25T07:43:29.960Z,99.90
2023-03-25T07:45:31.698Z,99.90
2023-03-25T07:47:50.265Z,99.90
2023-03-25T07:49:52.317Z,99.90
2023-03-25T07:51:54.093Z,99.90
2023-03-25T07:53:55.772Z,99.90
2023-03-25T07:56:07.105Z,99.90
2023-03-25T07:58:08.753Z,99.90
2023-03-25T08:00:11.245Z,99.90
2023-03-25T08:02:13.464Z,99.90
2023-03-25T08:04:15.587Z,99.90
2023-03-25T08:06:17.327Z,99.90
2023-03-25T08:08:19.010Z,99.90
2023-03-25T08:10:20.707Z,99.90
2023-03-25T08:12:22.443Z,99.90
2023-03-25T08:14:24.713Z,99.90
2023-03-25T08:16:26.415Z,99.90
2023-03-25T08:18:28.244Z,99.90
2023-03-25T08:20:29.936Z,99.90
2023-03-25T08:22:31.968Z,99.90
2023-03-25T08:24:33.651Z,99.90
2023-03-25T08:26:35.319Z,99.90
2023-03-25T08:28:36.941Z,99.90
2023-03-25T08:30:38.709Z,99.90
2023-03-25T08:32:40.384Z,99.90
2023-03-25T08:34:42.084Z,99.90
2023-03-25T08:36:43.722Z,99.90
2023-03-25T08:38:46.145Z,99.90
2023-03-25T08:40:48.326Z,99.90
2023-03-25T08:42:50.431Z,99.90
2023-03-25T08:44:52.033Z,99.90
2023-03-25T08:46:53.718Z,99.90
2023-03-25T08:48:56.078Z,99.90
2023-03-25T08:50:58.038Z,99.90
2023-03-25T08:52:59.801Z,99.90
2023-03-25T08:55:01.509Z,99.90
2023-03-25T08:57:03.292Z,99.90
2023-03-25T08:59:05.043Z,99.90
2023-03-25T09:01:06.898Z,99.90
2023-03-25T09:03:08.592Z,99.90
2023-03-25T09:05:11.179Z,99.90
2023-03-25T09:07:12.947Z,99.90
2023-03-25T09:09:15.144Z,99.90
2023-03-25T09:11:24.205Z,99.90
2023-03-25T09:13:29.090Z,99.90
2023-03-25T09:15:30.778Z,99.90
2023-03-25T09:24:08.812Z,99.90
2023-03-25T09:26:11.526Z,99.90
2023-03-25T09:28:13.455Z,99.90
2023-03-25T09:30:15.661Z,99.90
2023-03-25T09:32:18.646Z,99.90
2023-03-25T09:34:20.376Z,99.90
2023-03-25T09:36:22.089Z,99.90
2023-03-25T09:38:34.703Z,99.90
2023-03-25T09:40:36.434Z,99.90
2023-03-25T09:42:47.115Z,99.90
2023-03-25T09:44:55.435Z,99.90
2023-03-25T09:46:59.132Z,99.90
2023-03-25T09:49:01.137Z,99.90
2023-03-25T09:51:05.111Z,99.90
2023-03-25T09:53:11.816Z,99.90
2023-03-25T09:55:17.648Z,99.90
2023-03-25T09:57:22.419Z,99.90
2023-03-25T09:59:31.299Z,99.90
2023-03-25T10:01:52.114Z,99.90
2023-03-25T10:03:56.629Z,99.90
2023-03-25T10:06:01.316Z,99.90
2023-03-25T10:08:15.267Z,99.90
2023-03-25T10:10:26.364Z,99.90
2023-03-25T10:12:33.879Z,99.90
2023-03-25T10:14:57.864Z,99.90
2023-03-25T10:17:05.985Z,99.90
2023-03-25T10:19:25.155Z,99.90
2023-03-25T10:21:33.032Z,99.90
2023-03-25T10:23:37.990Z,99.90
2023-03-25T10:25:41.663Z,99.90
2023-03-25T10:27:45.556Z,99.90
2023-03-25T10:29:47.263Z,99.90
2023-03-25T10:31:53.520Z,99.90
2023-03-25T10:33:57.717Z,99.90
2023-03-25T10:36:00.518Z,99.90
2023-03-25T10:38:13.787Z,99.90
2023-03-25T10:40:21.537Z,99.90
2023-03-25T10:42:34.775Z,99.90
2023-03-25T10:44:36.473Z,99.90
2023-03-25T10:46:39.533Z,99.90
2023-03-25T10:48:41.129Z,99.90
2023-03-25T10:50:43.207Z,99.90
2023-03-25T10:52:45.201Z,99.90
2023-03-25T10:54:50.559Z,99.90
2023-03-25T10:56:53.047Z,99.90
2023-03-25T10:58:56.033Z,99.90
2023-03-25T11:00:59.224Z,99.90
2023-03-25T11:03:02.121Z,99.90
2023-03-25T11:05:07.466Z,99.90
2023-03-25T11:07:30.234Z,99.90
2023-03-25T11:09:32.876Z,99.90
2023-03-25T11:11:35.619Z,99.90
2023-03-25T11:13:37.401Z,99.90
2023-03-25T11:15:40.923Z,99.90
2023-03-25T11:17:44.165Z,99.90
2023-03-25T11:19:52.506Z,99.90
2023-03-25T11:21:55.749Z,99.90
2023-03-25T11:23:58.309Z,99.90
2023-03-25T11:26:06.329Z,99.90
2023-03-25T11:28:13.659Z,99.90
2023-03-25T11:30:17.000Z,99.90
2023-03-25T11:32:22.695Z,99.90
2023-03-25T11:34:25.189Z,99.90
2023-03-25T11:36:28.751Z,99.90
2023-03-25T11:38:34.445Z,99.90
2023-03-25T11:40:36.125Z,99.90
2023-03-25T11:42:42.905Z,99.90
2023-03-25T11:44:55.323Z,99.90
2023-03-25T11:46:58.542Z,99.90
2023-03-25T11:49:12.022Z,99.90
2023-03-25T11:51:15.795Z,99.90
2023-03-25T11:53:17.778Z,99.90
2023-03-25T11:55:30.556Z,99.90
2023-03-25T11:57:38.531Z,99.90
2023-03-25T11:59:44.997Z,99.90
2023-03-25T12:01:48.387Z,99.90
2023-03-25T12:03:50.831Z,99.90
2023-03-25T12:05:58.709Z,99.90
2023-03-25T12:08:10.265Z,99.90
2023-03-25T12:10:32.242Z,99.90
2023-03-25T12:12:42.776Z,99.90
2023-03-25T12:14:44.489Z,99.90
2023-03-25T12:17:14.479Z,99.90
2023-03-25T12:19:36.986Z,99.90
2023-03-25T12:21:44.684Z,99.90
2023-03-25T12:24:05.241Z,99.90
2023-03-25T12:26:15.450Z,99.90
2023-03-25T12:28:38.009Z,99.90
2023-03-25T12:30:53.831Z,99.90
2023-03-25T12:32:58.373Z,99.90
2023-03-25T12:35:08.670Z,99.90
2023-03-25T12:37:19.304Z,99.90
2023-03-25T12:39:42.272Z,99.90
2023-03-25T12:41:54.602Z,99.90
2023-03-25T12:44:02.241Z,99.90
2023-03-25T12:46:08.219Z,99.90
2023-03-25T12:48:30.159Z,99.90
2023-03-25T12:50:42.906Z,99.90
2023-03-25T12:52:53.586Z,99.90
2023-03-25T12:55:05.028Z,99.90
2023-03-25T12:57:13.391Z,99.90
2023-03-25T12:59:33.948Z,99.90
2023-03-25T13:01:43.614Z,99.90
2023-03-25T13:03:45.250Z,99.90
2023-03-25T13:05:49.892Z,99.90
2023-03-25T13:08:09.957Z,99.90
2023-03-25T13:10:19.701Z,99.90
2023-03-25T13:12:28.162Z,99.90
2023-03-25T13:14:29.774Z,99.90
2023-03-25T13:16:33.036Z,99.90
2023-03-25T13:18:40.760Z,99.90
2023-03-25T13:20:45.240Z,99.90
2023-03-25T13:22:49.640Z,99.90
2023-03-25T13:24:53.022Z,99.90
2023-03-25T13:26:55.570Z,99.90
2023-03-25T13:28:59.643Z,99.90
2023-03-25T13:31:01.719Z,99.90
2023-03-25T13:33:17.103Z,99.90
2023-03-25T13:35:37.595Z,99.90
2023-03-25T13:37:42.199Z,99.90
2023-03-25T13:39:49.937Z,99.90
2023-03-25T13:42:08.349Z,99.90
2023-03-25T13:44:16.856Z,99.90
2023-03-25T13:46:21.346Z,99.90
2023-03-25T13:48:28.625Z,99.90
2023-03-25T13:50:31.732Z,99.90
2023-03-25T13:52:39.569Z,99.90
2023-03-25T13:54:44.517Z,99.90
2023-03-25T13:57:04.829Z,99.90
2023-03-25T13:59:26.096Z,99.90
2023-03-25T14:01:33.727Z,99.90
2023-03-25T14:03:38.470Z,99.90
2023-03-25T14:05:49.235Z,99.90
2023-03-25T14:07:51.087Z,99.90
2023-03-25T14:09:52.671Z,99.90
2023-03-25T14:12:00.499Z,99.90
2023-03-25T14:14:05.594Z,99.90
2023-03-25T14:16:09.139Z,99.90
2023-03-25T14:18:16.740Z,99.90
2023-03-25T14:20:25.354Z,99.90
2023-03-25T14:22:28.427Z,99.90
2023-03-25T14:24:32.248Z,99.90
2023-03-25T14:26:34.962Z,99.90
2023-03-25T14:28:41.480Z,99.90
2023-03-25T14:30:43.240Z,99.90
2023-03-25T14:32:45.312Z,99.90
2023-03-25T14:34:49.414Z,99.90
2023-03-25T14:36:51.841Z,99.90
2023-03-25T14:38:54.798Z,99.90
2023-03-25T14:41:02.713Z,99.90
2023-03-25T14:43:23.612Z,99.90
2023-03-25T14:45:32.301Z,99.90
2023-03-25T14:47:35.301Z,99.90
2023-03-25T14:49:56.182Z,99.90
2023-03-25T14:51:58.891Z,99.90
2023-03-25T14:54:03.591Z,99.90
2023-03-25T14:56:06.762Z,99.90
2023-03-25T14:58:21.025Z,99.90
2023-03-25T15:00:34.315Z,99.90
2023-03-25T15:02:37.692Z,99.90
2023-03-25T15:04:39.807Z,99.90
2023-03-25T15:06:41.976Z,99.90
2023-03-25T15:08:51.909Z,99.90
2023-03-25T15:11:13.162Z,99.90
2023-03-25T15:13:21.506Z,99.90
2023-03-25T15:15:28.210Z,99.90
2023-03-25T15:17:42.150Z,99.90
2023-03-25T15:19:58.896Z,99.90
2023-03-25T15:22:01.096Z,99.90
2023-03-25T15:24:12.462Z,99.90
2023-03-25T15:26:19.588Z,99.90
2023-03-25T15:28:30.609Z,99.90
2023-03-25T15:30:44.350Z,99.90
2023-03-25T15:32:49.170Z,99.90
2023-03-25T15:34:50.855Z,99.90
2023-03-25T15:36:53.661Z,99.90
2023-03-25T15:39:01.836Z,99.90
2023-03-25T15:41:07.869Z,99.90
2023-03-25T15:43:18.598Z,99.90
2023-03-25T15:45:32.352Z,99.90
2023-03-25T15:47:39.853Z,99.90
2023-03-25T15:50:00.299Z,99.60
2023-03-25T15:52:21.372Z,99.90
2023-03-25T15:54:23.037Z,97.90
2023-03-25T15:56:27.354Z,98.10
2023-03-25T15:58:35.058Z,99.50
2023-03-25T16:00:47.023Z,98.70
2023-03-25T16:02:51.171Z,98.90
2023-03-25T16:04:53.533Z,98.50
2023-03-25T16:06:56.808Z,98.50
2023-03-25T16:08:59.675Z,99.10
2023-03-25T16:11:21.632Z,99.40
2023-03-25T16:13:26.234Z,98.80
2023-03-25T16:15:29.016Z,99.90
2023-03-25T16:17:32.268Z,99.90
2023-03-25T16:19:45.019Z,99.90
2023-03-25T16:21:50.387Z,99.90
2023-03-25T16:23:56.708Z,99.90
2023-03-25T16:25:58.443Z,99.90
2023-03-25T16:28:00.675Z,99.60
2023-03-25T16:30:02.600Z,99.00
2023-03-25T16:32:04.473Z,99.60
2023-03-25T16:34:10.943Z,99.10
2023-03-25T16:36:16.027Z,99.90
2023-03-25T16:38:21.752Z,99.90
2023-03-25T16:40:26.541Z,99.90
2023-03-25T16:42:32.815Z,99.90
2023-03-25T16:44:34.644Z,99.90
2023-03-25T16:46:36.504Z,99.90
2023-03-25T16:48:38.231Z,99.90
2023-03-25T16:50:41.006Z,99.90
2023-03-25T16:52:42.758Z,99.90
2023-03-25T16:54:47.086Z,99.90
2023-03-25T16:56:48.811Z,99.90
2023-03-25T16:58:57.835Z,99.90
2023-03-25T17:01:01.185Z,99.90
2023-03-25T17:03:03.044Z,99.90
2023-03-25T17:05:16.047Z,99.90
2023-03-25T17:07:20.707Z,99.90
2023-03-25T17:09:33.912Z,99.90
2023-03-25T17:11:35.903Z,99.90
2023-03-25T17:13:41.811Z,99.90
2023-03-25T17:15:48.726Z,99.90
2023-03-25T17:17:53.685Z,99.90
2023-03-25T17:19:55.782Z,99.90
2023-03-25T17:21:59.808Z,99.90
2023-03-25T17:24:03.856Z,99.90
2023-03-25T17:26:07.564Z,99.90
2023-03-25T17:28:18.393Z,99.90
2023-03-25T17:30:21.992Z,99.90
2023-03-25T17:32:23.893Z,99.90
2023-03-25T17:34:26.488Z,99.90
2023-03-25T17:36:30.260Z,99.90
2023-03-25T17:38:34.723Z,99.90
2023-03-25T17:40:36.363Z,99.90
2023-03-25T17:42:38.238Z,99.90
2023-03-25T17:44:42.860Z,99.90
2023-03-25T17:46:44.745Z,99.90
2023-03-25T17:48:46.513Z,99.90
2023-03-25T17:50:52.190Z,99.90
2023-03-25T17:52:55.005Z,99.90
2023-03-25T17:54:56.638Z,99.90
2023-03-25T17:56:58.327Z,99.90
2023-03-25T17:59:00.272Z,99.90
2023-03-25T18:01:02.015Z,99.90
2023-03-25T18:03:14.059Z,99.90
2023-03-25T18:05:15.883Z,99.90
2023-03-25T18:07:21.119Z,99.90
2023-03-25T18:09:24.415Z,99.90
2023-03-25T18:11:26.213Z,99.90
2023-03-25T18:13:28.038Z,99.90
2023-03-25T18:15:30.056Z,99.90
2023-03-25T18:17:31.843Z,99.90
2023-03-25T18:19:34.466Z,99.90
2023-03-25T18:21:36.069Z,99.90
2023-03-25T18:23:38.427Z,99.90
2023-03-25T18:25:40.891Z,99.90
2023-03-25T18:27:44.326Z,99.90
2023-03-25T18:29:46.357Z,99.90
2023-03-25T18:31:48.292Z,99.90
2023-03-25T18:33:51.209Z,99.90
2023-03-25T18:35:53.422Z,99.90
2023-03-25T18:37:55.560Z,99.90
2023-03-25T18:39:57.449Z,99.90
2023-03-25T18:41:59.066Z,99.90
2023-03-25T18:44:00.757Z,99.90
2023-03-25T18:46:02.411Z,99.90
2023-03-25T18:48:04.325Z,99.90
2023-03-25T18:50:14.828Z,99.90
2023-03-25T18:52:16.420Z,99.90
2023-03-25T18:54:18.091Z,99.90
2023-03-25T18:56:20.530Z,99.90
2023-03-25T18:58:24.183Z,99.90
2023-03-25T19:00:28.871Z,99.90
2023-03-25T19:02:30.662Z,99.90
2023-03-25T19:04:33.717Z,99.90
2023-03-25T19:06:37.476Z,99.90
2023-03-25T19:08:40.319Z,99.90
2023-03-25T19:10:41.919Z,99.90
2023-03-25T19:12:44.315Z,99.90
2023-03-25T19:14:46.125Z,99.90
2023-03-25T19:17:01.297Z,99.90
2023-03-25T19:19:05.563Z,99.90
2023-03-25T19:21:07.442Z,99.90
2023-03-25T19:23:11.188Z,99.90
2023-03-25T19:25:12.926Z,99.90
2023-03-25T19:27:14.573Z,99.90
2023-03-25T19:29:16.431Z,99.90
2023-03-25T19:31:19.097Z,99.90
2023-03-25T19:33:21.232Z,99.90
2023-03-25T19:35:23.461Z,99.90
2023-03-25T19:37:31.029Z,99.90
2023-03-25T19:39:32.654Z,99.90
2023-03-25T19:41:34.996Z,99.90
2023-03-25T19:43:36.802Z,99.90
2023-03-25T19:45:38.464Z,99.90
2023-03-25T19:47:43.204Z,99.90
2023-03-25T19:49:45.993Z,99.90
2023-03-25T19:51:48.167Z,99.90
2023-03-25T19:53:49.814Z,99.90
2023-03-25T19:55:51.983Z,99.90
2023-03-25T19:57:54.526Z,99.90
2023-03-25T19:59:56.570Z,99.90
2023-03-25T20:01:59.802Z,99.90
2023-03-25T20:04:02.007Z,99.90
2023-03-25T20:06:06.132Z,99.90
2023-03-25T20:10:19.605Z,99.90
2023-03-25T20:12:21.836Z,99.90
2023-03-25T20:14:23.898Z,99.90
2023-03-25T20:16:27.828Z,99.90
2023-03-25T20:18:29.575Z,99.90
2023-03-25T20:20:31.247Z,99.90
2023-03-25T20:22:33.476Z,99.90
2023-03-25T20:24:35.248Z,99.90
2023-03-25T20:26:36.862Z,99.90
2023-03-25T20:28:40.626Z,99.90
2023-03-25T20:30:42.302Z,99.90
2023-03-25T20:32:46.559Z,99.90
2023-03-25T20:34:50.412Z,99.90
2023-03-25T20:36:52.068Z,99.90
2023-03-25T20:38:57.811Z,99.90
2023-03-25T20:40:59.871Z,99.90
2023-03-25T20:43:01.836Z,99.90
2023-03-25T20:45:03.648Z,99.90
2023-03-25T20:47:05.440Z,99.90
2023-03-25T20:49:09.808Z,99.90
2023-03-25T20:51:11.603Z,99.90
2023-03-25T20:53:13.673Z,99.90
2023-03-25T20:55:15.301Z,99.90
2023-03-25T20:57:17.201Z,99.90
2023-03-25T20:59:19.443Z,99.90
2023-03-25T21:01:21.417Z,99.90
2023-03-25T21:03:23.914Z,99.90
2023-03-25T21:05:27.664Z,99.90
2023-03-25T21:07:30.351Z,99.90
2023-03-25T21:09:32.724Z,99.90
2023-03-25T21:11:34.620Z,99.90
2023-03-25T21:13:36.223Z,99.90
2023-03-25T21:15:38.436Z,99.90
2023-03-25T21:17:40.889Z,99.90
2023-03-25T21:19:43.374Z,99.90
2023-03-25T21:21:45.707Z,99.90
2023-03-25T21:23:49.541Z,99.90
2023-03-25T21:25:52.647Z,99.90
2023-03-25T21:27:55.102Z,99.90
2023-03-25T21:29:56.954Z,99.90
2023-03-25T21:31:59.332Z,99.90
2023-03-25T21:34:07.634Z,99.90
2023-03-25T21:36:10.073Z,99.90
2023-03-25T21:38:15.251Z,99.90
2023-03-25T21:40:39.399Z,99.90
2023-03-25T21:42:42.294Z,99.90
2023-03-25T21:44:44.112Z,99.90
2023-03-25T21:46:45.775Z,99.90
2023-03-25T21:48:48.538Z,99.90
2023-03-25T21:50:56.658Z,99.90
2023-03-25T21:53:03.252Z,99.90
2023-03-25T21:55:05.592Z,99.90
2023-03-25T21:57:07.747Z,99.90
2023-03-25T21:59:09.484Z,99.90
2023-03-25T22:01:13.348Z,99.90
2023-03-25T22:03:18.863Z,99.90
2023-03-25T22:05:25.205Z,99.90
2023-03-25T22:07:29.041Z,99.90
2023-03-25T22:09:34.940Z,99.90
2023-03-25T22:11:37.569Z,99.90
2023-03-25T22:13:40.523Z,99.90
2023-03-25T22:15:42.285Z,99.90
2023-03-25T22:17:45.095Z,99.90
2023-03-25T22:19:48.779Z,99.90
2023-03-25T22:21:51.406Z,99.90
2023-03-25T22:23:54.462Z,99.90
2023-03-25T22:25:56.526Z,99.90
2023-03-25T22:27:58.459Z,99.90
2023-03-25T22:30:03.452Z,99.90
2023-03-25T22:32:06.925Z,99.90
2023-03-25T22:34:12.917Z,99.90
2023-03-25T22:36:15.867Z,99.90
2023-03-25T22:38:17.877Z,99.90
2023-03-25T22:40:19.976Z,99.90
2023-03-25T22:42:21.722Z,99.90
2023-03-25T22:44:23.582Z,99.90
2023-03-25T22:46:25.629Z,99.90
2023-03-25T22:48:30.841Z,99.90
2023-03-25T22:50:32.456Z,99.90
2023-03-25T22:52:34.371Z,99.90
2023-03-25T22:54:36.116Z,99.90
2023-03-25T22:56:38.709Z,99.90
2023-03-25T22:58:40.519Z,99.90
2023-03-25T23:00:42.114Z,99.90
2023-03-25T23:02:46.770Z,99.90
2023-03-25T23:04:48.860Z,99.90
2023-03-25T23:07:04.741Z,99.90
2023-03-25T23:09:09.581Z,99.90
2023-03-25T23:11:17.023Z,99.90
2023-03-25T23:13:19.459Z,99.90
2023-03-25T23:15:21.081Z,99.90
2023-03-25T23:17:23.324Z,99.90
2023-03-25T23:19:25.204Z,99.90
2023-03-25T23:21:28.586Z,99.90
2023-03-25T23:23:30.848Z,99.90
2023-03-25T23:25:32.636Z,99.90
2023-03-25T23:27:34.558Z,99.90
2023-03-25T23:29:36.568Z,99.90
2023-03-25T23:31:43.422Z,99.90
2023-03-25T23:33:46.462Z,99.90
2023-03-25T23:35:48.201Z,99.90
2023-03-25T23:37:50.279Z,99.90
2023-03-25T23:39:53.134Z,99.90
2023-03-25T23:41:54.967Z,99.90
2023-03-25T23:43:56.654Z,99.90
2023-03-25T23:45:58.708Z,99.90
2023-03-25T23:48:00.503Z,99.90
2023-03-25T23:50:02.184Z,99.90
2023-03-25T23:52:11.142Z,99.90
2023-03-25T23:54:14.521Z,99.90
2023-03-25T23:56:17.477Z,99.90
2023-03-25T23:58:19.539Z,99.90
