createdAt,value
2023-04-13T14:35:41.230Z,56.40
2023-04-13T14:38:08.941Z,57.50
2023-04-13T14:40:37.184Z,57.70
2023-04-13T14:43:05.159Z,57.70
2023-04-13T14:45:35.602Z,57.50
2023-04-13T14:48:03.194Z,57.60
2023-04-13T14:50:31.284Z,57.60
2023-04-13T14:52:58.900Z,57.50
2023-04-13T14:55:26.770Z,57.70
2023-04-13T14:57:55.981Z,57.60
2023-04-13T15:00:39.214Z,57.70
2023-04-13T15:03:08.758Z,57.90
2023-04-13T15:05:41.341Z,57.70
2023-04-13T15:08:11.615Z,57.60
2023-04-13T15:10:41.557Z,57.70
2023-04-13T15:13:09.957Z,57.60
2023-04-13T15:15:38.778Z,57.50
2023-04-13T15:18:07.496Z,57.40
2023-04-13T15:20:35.365Z,57.80
2023-04-13T15:23:02.928Z,57.80
2023-04-13T15:25:31.227Z,57.80
2023-04-13T15:27:59.346Z,57.80
2023-04-13T15:30:31.227Z,57.90
2023-04-13T15:33:04.397Z,57.90
2023-04-13T15:35:36.002Z,57.90
2023-04-13T15:38:04.387Z,57.90
2023-04-13T15:40:34.377Z,57.90
2023-04-13T15:43:03.368Z,58.00
2023-04-13T15:45:31.458Z,58.00
2023-04-13T15:47:59.468Z,58.00
2023-04-13T15:50:27.678Z,58.10
2023-04-13T15:52:55.341Z,58.00
2023-04-13T15:55:23.253Z,58.10
2023-04-13T15:57:54.071Z,58.10
2023-04-13T16:00:22.412Z,58.10
2023-04-13T16:02:50.154Z,58.10
2023-04-13T16:05:19.112Z,58.10
2023-04-13T16:07:47.654Z,58.10
2023-04-13T16:10:16.931Z,58.00
2023-04-13T16:12:45.726Z,58.10
2023-04-13T16:15:13.602Z,58.20
2023-04-13T16:17:44.208Z,58.40
2023-04-13T16:20:15.483Z,59.10
2023-04-13T16:22:53.679Z,58.60
2023-04-13T16:25:21.868Z,58.60
2023-04-13T16:27:54.865Z,58.80
2023-04-13T16:30:25.273Z,58.90
2023-04-13T16:32:52.967Z,59.10
2023-04-13T16:35:21.091Z,59.00
2023-04-13T16:37:49.227Z,59.20
2023-04-13T16:40:17.585Z,59.30
2023-04-13T16:42:47.055Z,59.40
2023-04-13T16:45:15.371Z,59.60
2023-04-13T16:47:43.696Z,59.60
2023-04-13T16:50:12.723Z,59.70
2023-04-13T16:52:40.851Z,59.70
2023-04-13T16:55:15.106Z,59.90
2023-04-13T16:57:43.733Z,60.00
2023-04-13T17:00:15.288Z,60.10
2023-04-13T17:02:43.709Z,60.30
2023-04-13T17:05:12.896Z,60.40
2023-04-13T17:07:46.320Z,60.60
2023-04-13T17:10:14.846Z,60.60
2023-04-13T17:12:42.583Z,60.70
2023-04-13T17:15:10.855Z,60.80
2023-04-13T17:17:39.333Z,60.90
2023-04-13T17:20:08.859Z,61.40
2023-04-13T17:22:36.767Z,61.00
2023-04-13T17:25:05.039Z,61.10
2023-04-13T17:27:32.813Z,61.20
2023-04-13T17:30:00.746Z,61.20
2023-04-13T17:32:31.532Z,61.30
2023-04-13T17:34:59.574Z,61.40
2023-04-13T17:37:29.599Z,61.50
2023-04-13T17:39:57.505Z,61.50
2023-04-13T17:42:27.925Z,61.60
2023-04-13T17:44:56.875Z,61.70
2023-04-13T17:47:25.462Z,61.80
2023-04-13T17:49:53.741Z,61.80
2023-04-13T17:52:21.589Z,62.60
2023-04-13T17:54:49.351Z,61.50
2023-04-13T17:57:18.180Z,62.00
2023-04-13T17:59:47.450Z,62.10
2023-04-13T18:04:56.840Z,62.30
2023-04-13T18:07:26.774Z,62.50
2023-04-13T18:09:55.613Z,62.50
2023-04-13T18:12:23.350Z,62.60
2023-04-13T18:14:51.017Z,62.60
2023-04-13T18:17:18.702Z,62.80
2023-04-13T18:19:46.178Z,62.90
2023-04-13T18:22:15.139Z,63.00
2023-04-13T18:24:43.481Z,63.00
2023-04-13T18:27:13.046Z,63.10
2023-04-13T18:29:40.935Z,63.10
2023-04-13T18:32:10.073Z,63.10
2023-04-13T18:34:37.917Z,63.80
2023-04-13T18:37:05.461Z,63.40
2023-04-13T18:39:34.349Z,63.30
2023-04-13T18:42:02.496Z,63.20
2023-04-13T18:44:30.497Z,63.20
2023-04-13T18:46:58.336Z,63.30
2023-04-13T18:49:26.122Z,63.20
2023-04-13T18:51:53.913Z,63.10
2023-04-13T18:54:21.802Z,63.10
2023-04-13T18:56:49.902Z,63.20
2023-04-13T18:59:18.046Z,63.20
2023-04-13T19:01:46.877Z,63.20
2023-04-13T19:04:17.517Z,63.10
2023-04-13T19:06:48.053Z,63.30
2023-04-13T19:09:15.872Z,63.30
2023-04-13T19:11:52.045Z,63.10
2023-04-13T19:14:19.910Z,63.10
2023-04-13T19:16:48.371Z,63.20
2023-04-13T19:19:15.875Z,63.20
2023-04-13T19:21:43.576Z,63.10
2023-04-13T19:24:17.066Z,63.00
2023-04-13T19:26:44.601Z,63.00
2023-04-13T19:29:13.697Z,63.00
2023-04-13T19:31:44.943Z,62.80
2023-04-13T19:34:13.378Z,62.80
2023-04-13T19:36:42.206Z,62.70
2023-04-13T19:39:10.576Z,62.80
2023-04-13T19:41:41.200Z,62.60
2023-04-13T19:44:14.218Z,62.70
2023-04-13T19:46:42.285Z,62.60
2023-04-13T19:49:10.271Z,62.60
2023-04-13T19:51:38.402Z,62.70
2023-04-13T19:54:07.041Z,62.60
2023-04-13T19:56:37.034Z,62.60
2023-04-13T19:59:06.861Z,62.60
2023-04-13T20:01:35.506Z,63.20
2023-04-13T20:04:07.523Z,63.60
2023-04-13T20:06:38.340Z,63.80
2023-04-13T20:09:14.537Z,63.90
2023-04-13T20:11:42.214Z,64.10
2023-04-13T20:14:11.973Z,64.00
2023-04-13T20:16:39.695Z,64.10
2023-04-13T20:19:09.672Z,64.50
2023-04-13T20:21:38.290Z,64.70
2023-04-13T20:24:06.105Z,65.00
2023-04-13T20:26:33.825Z,64.90
2023-04-13T20:29:04.407Z,64.90
2023-04-13T20:31:33.696Z,64.70
2023-04-13T20:34:03.538Z,64.70
2023-04-13T20:36:32.238Z,64.60
2023-04-13T20:39:00.446Z,64.50
2023-04-13T20:41:32.735Z,64.40
2023-04-13T20:44:01.146Z,64.30
2023-04-13T20:46:35.144Z,64.30
2023-04-13T20:49:05.474Z,64.40
2023-04-13T20:51:33.939Z,64.20
2023-04-13T20:54:03.240Z,64.20
2023-04-13T20:56:31.181Z,64.00
2023-04-13T20:58:59.089Z,64.00
2023-04-13T21:01:26.716Z,64.10
2023-04-13T21:03:54.572Z,64.10
2023-04-13T21:06:23.042Z,64.10
2023-04-13T21:08:52.904Z,64.10
2023-04-13T21:11:21.518Z,63.90
2023-04-13T21:13:49.328Z,63.90
2023-04-13T21:16:17.290Z,63.80
2023-04-13T21:18:45.047Z,63.80
2023-04-13T21:21:12.992Z,63.70
2023-04-13T21:23:41.318Z,63.70
2023-04-13T21:26:09.664Z,63.60
2023-04-13T21:28:37.435Z,63.50
2023-04-13T21:31:05.076Z,63.50
2023-04-13T21:33:33.780Z,63.40
2023-04-13T21:38:42.607Z,63.30
2023-04-13T21:41:21.633Z,63.30
2023-04-13T21:43:51.863Z,63.40
2023-04-13T21:46:19.748Z,63.30
2023-04-13T21:48:47.355Z,63.10
2023-04-13T21:51:15.515Z,63.10
2023-04-13T21:53:43.472Z,63.10
2023-04-13T21:56:11.632Z,63.00
2023-04-13T21:58:43.167Z,63.00
2023-04-13T22:01:13.680Z,62.90
2023-04-13T22:03:46.430Z,62.80
2023-04-13T22:06:14.815Z,62.80
2023-04-13T22:08:42.643Z,62.80
2023-04-13T22:11:11.002Z,62.80
2023-04-13T22:13:43.134Z,62.80
2023-04-13T22:16:15.528Z,62.80
2023-04-13T22:18:43.671Z,62.70
2023-04-13T22:21:11.519Z,62.40
2023-04-13T22:23:39.457Z,62.70
2023-04-13T22:26:07.275Z,62.80
2023-04-13T22:28:35.341Z,62.60
2023-04-13T22:31:08.504Z,63.00
2023-04-13T22:33:37.429Z,62.60
2023-04-13T22:36:07.093Z,62.50
2023-04-13T22:38:35.852Z,62.40
2023-04-13T22:41:09.026Z,62.50
2023-04-13T22:43:36.559Z,62.40
2023-04-13T22:46:04.395Z,62.40
2023-04-13T22:48:32.486Z,62.30
2023-04-13T22:51:00.929Z,62.30
2023-04-13T22:53:29.238Z,62.30
2023-04-13T22:55:57.013Z,62.30
2023-04-13T22:58:24.602Z,62.30
2023-04-13T23:00:52.927Z,62.30
2023-04-13T23:03:21.577Z,62.10
2023-04-13T23:05:49.923Z,62.20
2023-04-13T23:08:17.926Z,62.20
2023-04-13T23:10:45.705Z,62.10
2023-04-13T23:13:13.522Z,62.00
2023-04-13T23:15:41.373Z,62.00
2023-04-13T23:18:09.116Z,62.00
2023-04-13T23:20:36.897Z,62.60
2023-04-13T23:23:04.647Z,62.00
2023-04-13T23:25:32.392Z,61.90
2023-04-13T23:28:00.060Z,62.00
2023-04-13T23:30:27.770Z,61.80
2023-04-13T23:32:55.938Z,61.80
2023-04-13T23:35:23.921Z,61.80
2023-04-13T23:37:51.873Z,61.80
2023-04-13T23:40:21.364Z,61.80
2023-04-13T23:42:48.846Z,61.70
2023-04-13T23:45:16.599Z,61.60
2023-04-13T23:47:44.594Z,61.70
2023-04-13T23:50:12.803Z,61.60
2023-04-13T23:52:40.560Z,61.60
2023-04-13T23:55:11.748Z,61.60
2023-04-13T23:57:41.153Z,61.60
