createdAt,value
2022-10-05T00:00:55.768Z,5.43
2022-10-05T00:03:33.488Z,5.30
2022-10-05T00:06:00.479Z,4.95
2022-10-05T00:08:32.049Z,4.78
2022-10-05T00:10:58.983Z,5.07
2022-10-05T00:13:29.712Z,4.40
2022-10-05T00:16:07.712Z,4.40
2022-10-05T00:18:34.587Z,3.95
2022-10-05T00:21:01.963Z,4.30
2022-10-05T00:23:31.671Z,4.80
2022-10-05T00:26:14.790Z,4.23
2022-10-05T00:28:41.629Z,4.30
2022-10-05T00:31:24.605Z,4.28
2022-10-05T00:33:51.895Z,4.35
2022-10-05T00:36:19.286Z,4.97
2022-10-05T00:38:46.423Z,4.63
2022-10-05T00:41:16.725Z,5.22
2022-10-05T00:44:03.088Z,4.82
2022-10-05T00:46:51.687Z,4.40
2022-10-05T00:49:39.982Z,4.20
2022-10-05T00:52:20.325Z,3.90
2022-10-05T00:54:59.883Z,3.92
2022-10-05T00:58:05.071Z,3.67
2022-10-05T01:00:38.758Z,3.22
2022-10-05T01:03:21.823Z,4.35
2022-10-05T01:06:03.947Z,4.57
2022-10-05T01:08:49.595Z,4.63
2022-10-05T01:11:22.743Z,4.95
2022-10-05T01:13:56.493Z,5.05
2022-10-05T01:16:46.670Z,4.75
2022-10-05T01:19:41.987Z,4.70
2022-10-05T01:22:29.783Z,4.20
2022-10-05T01:25:18.019Z,4.63
2022-10-05T01:27:57.190Z,5.25
2022-10-05T01:30:24.142Z,5.45
2022-10-05T01:32:56.710Z,5.17
2022-10-05T01:35:29.355Z,4.72
2022-10-05T01:38:24.211Z,4.75
2022-10-05T01:41:01.932Z,6.13
2022-10-05T01:43:49.113Z,6.75
2022-10-05T01:46:19.059Z,6.07
2022-10-05T01:48:51.951Z,4.55
2022-10-05T01:51:48.375Z,4.90
2022-10-05T01:54:27.239Z,5.07
2022-10-05T01:57:15.491Z,4.97
2022-10-05T01:59:48.326Z,5.03
2022-10-05T02:02:18.969Z,4.75
2022-10-05T02:05:01.861Z,5.47
2022-10-05T02:07:36.809Z,4.75
2022-10-05T02:10:42.427Z,5.75
2022-10-05T02:13:35.054Z,5.97
2022-10-05T02:16:09.352Z,5.65
2022-10-05T02:18:43.888Z,5.55
2022-10-05T02:21:11.056Z,5.68
2022-10-05T02:23:40.909Z,5.78
2022-10-05T02:26:11.008Z,5.63
2022-10-05T02:28:51.276Z,5.70
2022-10-05T02:31:35.112Z,5.22
2022-10-05T02:34:32.060Z,5.20
2022-10-05T02:37:32.660Z,5.72
2022-10-05T02:40:40.389Z,5.47
2022-10-05T02:43:17.432Z,4.90
2022-10-05T02:45:47.351Z,5.15
2022-10-05T02:48:51.978Z,4.82
2022-10-05T02:51:43.881Z,5.07
2022-10-05T02:54:33.928Z,4.77
2022-10-05T02:57:13.026Z,4.82
2022-10-05T02:59:52.163Z,4.78
2022-10-05T03:02:48.673Z,4.50
2022-10-05T03:05:16.363Z,5.32
2022-10-05T03:08:05.105Z,5.67
2022-10-05T03:10:50.727Z,6.78
2022-10-05T03:13:34.087Z,6.90
2022-10-05T03:16:34.756Z,7.78
2022-10-05T03:19:10.347Z,7.05
2022-10-05T03:22:00.459Z,5.90
2022-10-05T03:24:35.830Z,6.22
2022-10-05T03:28:05.071Z,5.65
2022-10-05T03:30:42.238Z,6.68
2022-10-05T03:33:46.391Z,7.35
2022-10-05T03:36:36.735Z,7.13
2022-10-05T03:39:24.138Z,6.65
2022-10-05T03:42:07.856Z,7.53
2022-10-05T03:45:07.518Z,7.40
2022-10-05T03:47:49.195Z,10.07
2022-10-05T03:50:21.731Z,6.50
2022-10-05T03:52:54.851Z,5.93
2022-10-05T03:55:43.514Z,6.40
2022-10-05T03:58:15.990Z,5.80
2022-10-05T04:00:48.259Z,6.25
2022-10-05T04:03:27.182Z,5.83
2022-10-05T04:05:58.109Z,6.07
2022-10-05T04:08:43.053Z,6.95
2022-10-05T04:11:39.114Z,7.28
2022-10-05T04:14:22.878Z,7.68
2022-10-05T04:16:55.082Z,7.17
2022-10-05T04:19:45.526Z,6.95
2022-10-05T04:22:34.690Z,6.57
2022-10-05T04:25:18.542Z,7.28
2022-10-05T04:28:05.163Z,8.43
2022-10-05T04:30:34.776Z,7.60
2022-10-05T04:33:02.033Z,6.60
2022-10-05T04:35:54.450Z,5.22
2022-10-05T04:38:36.934Z,5.65
2022-10-05T04:41:03.910Z,5.80
2022-10-05T04:43:57.642Z,5.93
2022-10-05T04:47:00.319Z,5.72
2022-10-05T04:49:51.599Z,5.38
2022-10-05T04:52:29.539Z,5.15
2022-10-05T04:55:04.230Z,5.55
2022-10-05T04:57:54.143Z,5.80
2022-10-05T05:00:27.007Z,5.80
2022-10-05T05:03:26.330Z,7.80
2022-10-05T05:06:17.254Z,8.05
2022-10-05T05:09:17.279Z,7.93
2022-10-05T05:12:18.663Z,5.90
2022-10-05T05:15:01.120Z,5.88
2022-10-05T05:17:46.883Z,6.15
2022-10-05T05:20:54.739Z,6.10
2022-10-05T05:23:50.522Z,7.47
2022-10-05T05:26:23.820Z,7.60
2022-10-05T05:29:17.414Z,6.57
2022-10-05T05:32:04.741Z,6.15
2022-10-05T05:35:13.388Z,5.97
2022-10-05T05:37:46.172Z,6.20
2022-10-05T05:40:23.428Z,5.37
2022-10-05T05:43:02.298Z,5.57
2022-10-05T05:45:49.779Z,5.38
2022-10-05T05:48:35.198Z,5.55
2022-10-05T05:51:16.402Z,5.78
2022-10-05T05:54:12.243Z,5.43
2022-10-05T05:57:10.812Z,5.70
2022-10-05T06:00:05.561Z,5.28
2022-10-05T06:02:54.514Z,5.43
2022-10-05T06:05:42.253Z,5.78
2022-10-05T06:08:29.127Z,5.60
2022-10-05T06:11:14.506Z,6.53
2022-10-05T06:13:42.682Z,6.65
2022-10-05T06:16:12.881Z,6.70
2022-10-05T06:18:43.525Z,6.85
2022-10-05T06:21:34.655Z,6.47
2022-10-05T06:24:21.699Z,6.35
2022-10-05T06:26:57.628Z,6.80
2022-10-05T06:29:30.961Z,6.00
2022-10-05T06:32:35.342Z,5.35
2022-10-05T06:35:10.203Z,5.33
2022-10-05T06:38:14.324Z,5.00
2022-10-05T06:41:12.524Z,4.78
2022-10-05T06:43:51.572Z,4.28
2022-10-05T06:47:17.120Z,3.72
2022-10-05T06:50:28.634Z,3.93
2022-10-05T06:53:26.029Z,4.10
2022-10-05T06:56:22.667Z,4.18
2022-10-05T06:59:02.618Z,3.67
2022-10-05T07:01:32.208Z,4.15
2022-10-05T07:04:26.950Z,4.83
2022-10-05T07:07:00.065Z,4.25
2022-10-05T07:09:33.871Z,3.90
2022-10-05T07:12:05.240Z,4.13
2022-10-05T07:14:42.802Z,4.65
2022-10-05T07:17:13.777Z,4.10
2022-10-05T07:19:59.549Z,4.30
2022-10-05T07:22:40.837Z,4.22
2022-10-05T07:25:13.365Z,5.00
2022-10-05T07:28:03.608Z,5.05
2022-10-05T07:30:37.749Z,4.33
2022-10-05T07:33:25.983Z,4.80
2022-10-05T07:36:35.648Z,4.13
2022-10-05T07:39:04.747Z,4.90
2022-10-05T07:41:44.931Z,4.35
2022-10-05T07:44:26.312Z,3.90
2022-10-05T07:47:15.794Z,4.28
2022-10-05T07:49:56.572Z,4.40
2022-10-05T07:52:34.523Z,4.45
2022-10-05T07:55:21.782Z,3.97
2022-10-05T07:58:24.300Z,4.07
2022-10-05T08:01:04.215Z,3.92
2022-10-05T08:03:49.703Z,4.10
2022-10-05T08:06:38.142Z,3.60
2022-10-05T08:09:31.335Z,3.33
2022-10-05T08:12:04.994Z,2.90
2022-10-05T08:14:51.301Z,3.25
2022-10-05T08:17:47.037Z,3.40
2022-10-05T08:20:33.881Z,2.80
2022-10-05T08:23:12.776Z,3.65
2022-10-05T08:26:24.728Z,3.30
2022-10-05T08:29:21.875Z,3.20
2022-10-05T08:31:57.918Z,3.40
2022-10-05T08:34:46.594Z,3.75
2022-10-05T08:37:24.479Z,3.47
2022-10-05T08:40:00.898Z,3.57
2022-10-05T08:42:51.007Z,3.28
2022-10-05T08:45:54.558Z,3.83
2022-10-05T08:48:31.934Z,3.28
2022-10-05T08:51:36.498Z,3.65
2022-10-05T08:54:15.346Z,3.50
2022-10-05T08:56:58.855Z,3.00
2022-10-05T08:59:57.964Z,3.67
2022-10-05T09:02:35.783Z,3.33
2022-10-05T09:05:28.607Z,3.53
2022-10-05T09:08:14.391Z,3.37
2022-10-05T09:11:03.946Z,3.28
2022-10-05T09:14:01.291Z,3.40
2022-10-05T09:17:06.626Z,3.60
2022-10-05T09:19:52.478Z,3.33
2022-10-05T09:22:43.835Z,3.23
2022-10-05T09:25:35.582Z,3.20
2022-10-05T09:28:18.879Z,3.78
2022-10-05T09:31:04.234Z,3.40
2022-10-05T09:34:24.599Z,3.70
2022-10-05T09:37:09.752Z,3.10
2022-10-05T09:39:59.074Z,2.83
2022-10-05T09:42:27.831Z,3.20
2022-10-05T09:45:00.237Z,3.28
2022-10-05T09:47:48.659Z,2.90
2022-10-05T09:50:40.851Z,3.17
2022-10-05T09:53:21.742Z,2.90
2022-10-05T09:56:09.447Z,3.10
2022-10-05T09:59:07.445Z,2.70
2022-10-05T10:02:09.939Z,3.03
2022-10-05T10:05:04.184Z,2.97
2022-10-05T10:07:39.067Z,2.80
2022-10-05T10:10:31.627Z,3.00
2022-10-05T10:13:28.839Z,3.33
2022-10-05T10:16:02.221Z,3.08
2022-10-05T10:19:05.814Z,2.80
2022-10-05T10:21:48.768Z,3.03
2022-10-05T10:24:44.114Z,3.00
2022-10-05T10:27:51.699Z,3.35
2022-10-05T10:30:38.903Z,3.25
2022-10-05T10:33:43.423Z,2.97
2022-10-05T10:36:40.647Z,3.58
2022-10-05T10:39:37.912Z,3.30
2022-10-05T10:42:04.793Z,3.20
2022-10-05T10:44:59.891Z,3.35
2022-10-05T10:47:39.261Z,3.00
2022-10-05T10:50:49.188Z,3.63
2022-10-05T10:53:19.238Z,3.35
2022-10-05T10:56:00.465Z,3.55
2022-10-05T10:59:00.179Z,3.45
2022-10-05T11:01:30.986Z,3.00
2022-10-05T11:04:25.322Z,3.40
2022-10-05T11:07:19.499Z,3.58
2022-10-05T11:10:08.768Z,3.38
2022-10-05T11:13:00.615Z,3.65
2022-10-05T11:15:36.535Z,3.60
2022-10-05T11:18:10.480Z,3.83
2022-10-05T11:20:37.167Z,3.65
2022-10-05T11:23:28.918Z,3.45
2022-10-05T11:26:20.190Z,4.03
2022-10-05T11:29:06.525Z,3.60
2022-10-05T11:31:37.586Z,3.67
2022-10-05T11:34:20.900Z,3.78
2022-10-05T11:37:25.050Z,3.40
2022-10-05T11:40:22.736Z,3.70
2022-10-05T11:42:52.474Z,3.27
2022-10-05T11:45:51.479Z,3.72
2022-10-05T11:48:36.204Z,4.18
2022-10-05T11:51:12.127Z,3.30
2022-10-05T11:54:07.963Z,3.75
2022-10-05T11:56:37.466Z,3.43
2022-10-05T11:59:36.416Z,3.30
2022-10-05T12:02:06.240Z,3.47
2022-10-05T12:04:43.026Z,3.50
2022-10-05T12:07:20.036Z,3.65
2022-10-05T12:10:21.638Z,3.57
2022-10-05T12:12:51.163Z,3.53
2022-10-05T12:15:38.815Z,3.80
2022-10-05T12:18:17.907Z,3.67
2022-10-05T12:20:56.110Z,3.70
2022-10-05T12:23:38.424Z,3.90
2022-10-05T12:26:14.974Z,3.60
2022-10-05T12:28:54.392Z,4.10
2022-10-05T12:31:32.375Z,3.90
2022-10-05T12:34:40.827Z,3.90
2022-10-05T12:37:52.266Z,4.00
2022-10-05T12:40:30.760Z,4.28
2022-10-05T12:43:36.411Z,4.32
2022-10-05T12:46:26.547Z,4.32
2022-10-05T12:49:08.664Z,3.97
2022-10-05T12:52:01.099Z,3.83
2022-10-05T12:54:55.241Z,4.30
2022-10-05T12:57:46.524Z,4.13
2022-10-05T13:00:22.499Z,4.30
2022-10-05T13:03:24.991Z,4.00
2022-10-05T13:06:18.651Z,4.23
2022-10-05T13:08:53.867Z,4.30
2022-10-05T13:11:39.416Z,4.57
2022-10-05T13:14:32.748Z,4.90
2022-10-05T13:17:14.127Z,3.95
2022-10-05T13:19:46.766Z,4.10
2022-10-05T13:22:23.036Z,4.40
2022-10-05T13:25:13.472Z,4.20
2022-10-05T13:27:45.408Z,4.57
2022-10-05T13:30:17.838Z,4.93
2022-10-05T13:33:19.890Z,4.33
2022-10-05T13:35:56.420Z,4.38
2022-10-05T13:38:36.409Z,4.50
2022-10-05T13:42:05.202Z,4.30
2022-10-05T13:44:40.662Z,4.53
2022-10-05T13:47:13.570Z,4.37
2022-10-05T13:50:09.884Z,3.95
2022-10-05T13:52:55.215Z,4.97
2022-10-05T13:55:34.349Z,4.40
2022-10-05T13:58:16.653Z,5.20
2022-10-05T14:00:55.655Z,4.90
2022-10-05T14:03:27.484Z,4.30
2022-10-05T14:05:59.965Z,4.47
2022-10-05T14:08:33.472Z,4.78
2022-10-05T14:11:19.591Z,5.07
2022-10-05T14:13:47.813Z,4.77
2022-10-05T14:16:23.806Z,4.72
2022-10-05T14:19:05.498Z,4.75
2022-10-05T14:21:43.237Z,4.65
2022-10-05T14:24:44.769Z,4.82
2022-10-05T14:27:33.557Z,4.57
2022-10-05T14:30:00.584Z,4.68
2022-10-05T14:32:33.558Z,5.13
2022-10-05T14:35:05.177Z,5.70
2022-10-05T14:37:43.375Z,5.40
2022-10-05T14:40:24.818Z,5.53
2022-10-05T14:42:51.794Z,4.60
2022-10-05T14:45:21.411Z,5.97
2022-10-05T14:48:00.243Z,5.10
2022-10-05T14:50:30.726Z,5.10
2022-10-05T14:53:14.312Z,4.73
2022-10-05T14:56:06.443Z,4.60
2022-10-05T14:58:43.024Z,4.50
2022-10-05T15:01:35.167Z,4.68
2022-10-05T15:04:21.161Z,5.22
2022-10-05T15:07:05.328Z,4.50
2022-10-05T15:09:39.743Z,4.55
2022-10-05T15:12:07.279Z,5.03
2022-10-05T15:14:41.814Z,5.00
2022-10-05T15:17:39.351Z,4.85
2022-10-05T15:20:16.171Z,4.53
2022-10-05T15:22:53.011Z,5.05
2022-10-05T15:25:57.645Z,4.88
2022-10-05T15:28:41.256Z,5.07
2022-10-05T15:31:18.968Z,4.70
2022-10-05T15:34:09.395Z,4.53
2022-10-05T15:36:49.505Z,4.70
2022-10-05T15:39:44.243Z,5.07
2022-10-05T15:42:16.942Z,5.18
2022-10-05T15:44:52.122Z,5.50
2022-10-05T15:47:40.559Z,5.53
2022-10-05T15:50:17.039Z,5.63
2022-10-05T15:52:50.658Z,5.43
2022-10-05T15:55:35.407Z,5.30
2022-10-05T15:58:23.114Z,5.57
2022-10-05T16:01:22.107Z,5.47
2022-10-05T16:04:22.634Z,5.78
2022-10-05T16:07:19.416Z,5.72
2022-10-05T16:10:10.173Z,6.25
2022-10-05T16:13:02.165Z,5.93
2022-10-05T16:15:37.439Z,5.90
2022-10-05T16:18:31.718Z,6.10
2022-10-05T16:21:32.657Z,6.30
2022-10-05T16:24:26.115Z,7.55
2022-10-05T16:27:04.263Z,6.82
2022-10-05T16:29:46.882Z,7.33
2022-10-05T16:32:24.563Z,7.68
2022-10-05T16:35:19.496Z,7.88
2022-10-05T16:37:46.815Z,8.50
2022-10-05T16:40:32.212Z,6.78
2022-10-05T16:43:37.838Z,6.87
2022-10-05T16:46:29.070Z,7.50
2022-10-05T16:48:59.403Z,7.57
2022-10-05T16:51:26.450Z,6.95
2022-10-05T16:54:08.505Z,7.25
2022-10-05T16:56:47.478Z,7.77
2022-10-05T16:59:32.854Z,7.57
2022-10-05T17:02:17.087Z,7.53
2022-10-05T17:05:01.092Z,7.30
2022-10-05T17:07:54.403Z,7.95
2022-10-05T17:10:30.614Z,7.37
2022-10-05T17:13:17.006Z,8.13
2022-10-05T17:16:12.929Z,8.15
2022-10-05T17:18:55.175Z,7.38
2022-10-05T17:21:38.578Z,7.72
2022-10-05T17:24:27.918Z,7.40
2022-10-05T17:27:26.367Z,7.65
2022-10-05T17:29:56.161Z,8.27
2022-10-05T17:32:23.153Z,7.60
2022-10-05T17:35:01.105Z,8.00
2022-10-05T17:37:28.987Z,7.63
2022-10-05T17:39:57.724Z,8.65
2022-10-05T17:42:29.369Z,8.50
2022-10-05T17:45:20.589Z,7.85
2022-10-05T17:47:59.642Z,8.60
2022-10-05T17:51:04.518Z,7.97
2022-10-05T17:53:56.489Z,8.15
2022-10-05T17:56:24.379Z,8.50
2022-10-05T17:58:54.827Z,8.13
2022-10-05T18:01:30.596Z,8.23
2022-10-05T18:04:12.683Z,7.93
2022-10-05T18:06:52.058Z,12.57
2022-10-05T18:09:33.369Z,15.52
2022-10-05T18:12:19.147Z,14.75
2022-10-05T18:15:06.947Z,14.18
2022-10-05T18:17:51.290Z,12.03
2022-10-05T18:20:24.163Z,11.52
2022-10-05T18:22:54.284Z,11.20
2022-10-05T18:25:34.083Z,10.30
2022-10-05T18:28:18.781Z,10.60
2022-10-05T18:30:54.579Z,10.17
2022-10-05T18:34:03.725Z,10.45
2022-10-05T18:36:37.633Z,9.35
2022-10-05T18:39:29.187Z,10.27
2022-10-05T18:42:05.894Z,11.98
2022-10-05T18:44:54.999Z,10.90
2022-10-05T18:47:37.717Z,15.18
2022-10-05T18:50:18.017Z,16.90
2022-10-05T18:52:53.284Z,14.77
2022-10-05T18:55:35.101Z,12.18
2022-10-05T18:58:05.583Z,12.47
2022-10-05T19:01:16.954Z,14.10
2022-10-05T19:04:03.563Z,14.10
2022-10-05T19:06:38.957Z,12.90
2022-10-05T19:09:08.676Z,10.50
2022-10-05T19:12:00.028Z,12.53
2022-10-05T19:15:08.793Z,11.25
2022-10-05T19:17:58.704Z,10.02
2022-10-05T19:20:52.676Z,10.43
2022-10-05T19:23:31.155Z,11.25
2022-10-05T19:26:03.316Z,12.17
2022-10-05T19:28:38.649Z,9.50
2022-10-05T19:31:11.573Z,10.02
2022-10-05T19:34:16.577Z,8.55
2022-10-05T19:37:21.607Z,7.60
2022-10-05T19:39:55.121Z,5.70
2022-10-05T19:42:46.251Z,4.53
2022-10-05T19:45:28.106Z,5.10
2022-10-05T19:48:08.831Z,6.43
2022-10-05T19:50:39.956Z,7.55
2022-10-05T19:53:17.137Z,6.03
2022-10-05T19:55:47.159Z,5.72
2022-10-05T19:58:18.642Z,5.68
2022-10-05T20:00:53.992Z,4.70
2022-10-05T20:03:27.293Z,5.20
2022-10-05T20:06:02.303Z,4.67
2022-10-05T20:08:39.450Z,4.70
2022-10-05T20:11:19.500Z,5.10
2022-10-05T20:13:52.278Z,5.15
2022-10-05T20:16:52.294Z,5.53
2022-10-05T20:19:49.835Z,5.53
2022-10-05T20:22:46.324Z,5.68
2022-10-05T20:25:19.366Z,6.10
2022-10-05T20:27:47.580Z,6.10
2022-10-05T20:30:18.361Z,6.00
2022-10-05T20:32:56.610Z,5.70
2022-10-05T20:35:27.686Z,6.07
2022-10-05T20:37:59.422Z,6.55
2022-10-05T20:40:30.111Z,6.35
2022-10-05T20:42:58.289Z,6.82
2022-10-05T20:45:25.415Z,6.90
2022-10-05T20:47:52.379Z,6.65
2022-10-05T20:50:21.122Z,6.78
2022-10-05T20:52:48.027Z,6.40
2022-10-05T20:55:14.816Z,7.88
2022-10-05T20:57:42.321Z,6.83
2022-10-05T21:00:11.201Z,6.85
2022-10-05T21:02:39.440Z,7.18
2022-10-05T21:05:07.901Z,7.50
2022-10-05T21:07:35.138Z,7.95
2022-10-05T21:10:03.798Z,7.60
2022-10-05T21:12:31.174Z,8.13
2022-10-05T21:14:59.860Z,7.97
2022-10-05T21:17:26.692Z,7.25
2022-10-05T21:19:53.444Z,6.70
2022-10-05T21:22:20.299Z,7.70
2022-10-05T21:24:47.326Z,7.55
2022-10-05T21:27:14.535Z,8.02
2022-10-05T21:29:41.438Z,7.75
2022-10-05T21:32:11.631Z,7.90
2022-10-05T21:34:39.814Z,8.17
2022-10-05T21:37:07.508Z,8.73
2022-10-05T21:39:35.170Z,7.97
2022-10-05T21:42:02.299Z,7.10
2022-10-05T21:44:29.234Z,6.88
2022-10-05T21:46:56.684Z,5.27
2022-10-05T21:49:24.455Z,5.00
2022-10-05T21:51:51.479Z,4.35
2022-10-05T21:54:21.463Z,3.90
2022-10-05T21:56:52.102Z,4.00
2022-10-05T21:59:21.487Z,4.50
2022-10-05T22:01:48.244Z,4.28
2022-10-05T22:04:15.255Z,5.13
2022-10-05T22:06:42.280Z,4.97
2022-10-05T22:09:09.503Z,4.95
2022-10-05T22:11:36.643Z,4.77
2022-10-05T22:14:03.334Z,4.82
2022-10-05T22:16:34.421Z,4.93
2022-10-05T22:19:06.320Z,4.95
2022-10-05T22:21:37.968Z,4.55
2022-10-05T22:24:05.054Z,4.33
2022-10-05T22:26:32.512Z,4.95
2022-10-05T22:29:00.170Z,4.65
2022-10-05T22:31:27.060Z,5.05
2022-10-05T22:33:54.130Z,5.65
2022-10-05T22:36:21.242Z,4.63
2022-10-05T22:38:48.109Z,3.40
2022-10-05T22:41:18.295Z,3.70
2022-10-05T22:43:48.691Z,3.13
2022-10-05T22:46:15.817Z,2.40
2022-10-05T22:48:43.332Z,2.17
2022-10-05T22:51:10.443Z,2.17
2022-10-05T22:53:37.378Z,3.17
2022-10-05T22:56:09.970Z,2.88
2022-10-05T22:58:37.061Z,2.40
2022-10-05T23:01:09.539Z,2.77
2022-10-05T23:03:36.290Z,2.15
2022-10-05T23:06:12.309Z,2.28
2022-10-05T23:08:40.030Z,2.60
2022-10-05T23:11:23.643Z,2.40
2022-10-05T23:13:52.355Z,3.23
2022-10-05T23:16:21.561Z,3.40
2022-10-05T23:18:50.394Z,3.30
2022-10-05T23:21:18.645Z,3.50
2022-10-05T23:23:51.416Z,3.50
2022-10-05T23:26:20.832Z,3.17
2022-10-05T23:28:48.180Z,3.20
2022-10-05T23:31:17.900Z,3.72
2022-10-05T23:33:44.724Z,3.00
2022-10-05T23:36:17.330Z,3.45
2022-10-05T23:38:44.885Z,2.80
2022-10-05T23:41:12.557Z,3.17
2022-10-05T23:43:39.715Z,3.15
2022-10-05T23:46:07.543Z,3.00
2022-10-05T23:48:35.083Z,2.80
2022-10-05T23:51:02.103Z,2.40
2022-10-05T23:53:28.821Z,2.45
2022-10-05T23:55:56.128Z,2.45
2022-10-05T23:58:23.997Z,2.58
