createdAt,value
2023-08-02T00:06:48.478Z,18.64
2023-08-02T00:10:48.487Z,18.65
2023-08-02T00:14:48.359Z,18.64
2023-08-02T00:18:48.217Z,18.63
2023-08-02T00:22:48.476Z,18.57
2023-08-02T00:30:48.540Z,18.56
2023-08-02T00:34:54.545Z,18.49
2023-08-02T00:38:48.548Z,18.31
2023-08-02T00:42:48.301Z,18.23
2023-08-02T00:46:48.773Z,18.22
2023-08-02T00:58:48.437Z,18.21
2023-08-02T01:02:49.314Z,18.14
2023-08-02T01:06:53.959Z,18.09
2023-08-02T01:10:53.604Z,18.05
2023-08-02T01:18:48.386Z,17.92
2023-08-02T01:22:48.682Z,17.88
2023-08-02T01:26:48.531Z,17.84
2023-08-02T01:34:50.020Z,17.81
2023-08-02T01:38:48.508Z,17.79
2023-08-02T01:43:41.700Z,17.73
2023-08-02T01:50:48.894Z,17.69
2023-08-02T01:54:48.571Z,17.68
2023-08-02T01:58:48.642Z,17.60
2023-08-02T02:02:49.505Z,17.47
2023-08-02T02:06:49.910Z,17.40
2023-08-02T02:10:48.661Z,17.37
2023-08-02T02:14:48.884Z,17.34
2023-08-02T02:18:48.749Z,17.39
2023-08-02T02:22:48.692Z,17.37
2023-08-02T02:26:48.921Z,17.32
2023-08-02T02:30:49.045Z,17.29
2023-08-02T02:34:48.655Z,17.26
2023-08-02T02:38:49.142Z,17.20
2023-08-02T02:42:48.668Z,17.25
2023-08-02T02:46:48.870Z,17.24
2023-08-02T02:50:48.725Z,17.23
2023-08-02T02:54:49.210Z,17.25
2023-08-02T02:58:48.722Z,17.29
2023-08-02T03:02:49.152Z,17.28
2023-08-02T03:10:48.830Z,17.29
2023-08-02T03:22:48.902Z,17.26
2023-08-02T03:26:48.823Z,17.23
2023-08-02T03:30:49.053Z,17.18
2023-08-02T03:34:48.973Z,17.16
2023-08-02T03:42:49.060Z,17.15
2023-08-02T03:50:49.053Z,17.12
2023-08-02T03:54:48.849Z,17.13
2023-08-02T03:58:49.652Z,17.18
2023-08-02T04:02:49.114Z,17.22
2023-08-02T04:06:49.128Z,17.21
2023-08-02T04:10:48.859Z,17.23
2023-08-02T04:14:49.027Z,17.25
2023-08-02T04:18:48.911Z,17.29
2023-08-02T04:22:49.968Z,17.26
2023-08-02T04:26:48.964Z,17.30
2023-08-02T04:30:49.280Z,17.26
2023-08-02T04:34:48.982Z,17.25
2023-08-02T04:38:51.264Z,17.24
2023-08-02T04:42:50.694Z,17.26
2023-08-02T04:46:49.089Z,17.30
2023-08-02T04:50:49.343Z,17.29
2023-08-02T04:54:49.097Z,17.31
2023-08-02T04:58:49.121Z,17.32
2023-08-02T05:14:49.179Z,17.34
2023-08-02T05:18:49.229Z,17.33
2023-08-02T05:22:49.910Z,17.32
2023-08-02T05:30:49.271Z,17.31
2023-08-02T05:34:49.138Z,17.36
2023-08-02T05:38:49.234Z,17.34
2023-08-02T05:42:49.245Z,17.33
2023-08-02T05:46:49.475Z,17.37
2023-08-02T05:50:49.302Z,17.40
2023-08-02T05:54:49.243Z,17.42
2023-08-02T05:58:49.208Z,17.41
2023-08-02T06:02:49.633Z,17.47
2023-08-02T06:06:49.344Z,17.51
2023-08-02T06:10:49.300Z,17.54
2023-08-02T06:14:49.250Z,17.61
2023-08-02T06:18:49.561Z,17.70
2023-08-02T06:22:49.292Z,17.73
2023-08-02T06:26:49.409Z,17.72
2023-08-02T06:30:49.373Z,17.71
2023-08-02T06:34:50.023Z,17.68
2023-08-02T06:38:49.333Z,17.63
2023-08-02T06:42:49.570Z,17.57
2023-08-02T06:46:49.511Z,17.52
2023-08-02T06:50:49.904Z,17.54
2023-08-02T06:54:51.904Z,17.59
2023-08-02T06:58:49.675Z,17.61
2023-08-02T07:02:49.469Z,17.67
2023-08-02T07:06:49.563Z,17.73
2023-08-02T07:10:49.528Z,17.81
2023-08-02T07:14:49.583Z,17.83
2023-08-02T07:18:49.639Z,17.77
2023-08-02T07:22:49.762Z,17.66
2023-08-02T07:26:49.487Z,17.51
2023-08-02T07:30:49.596Z,17.35
2023-08-02T07:34:49.523Z,17.30
2023-08-02T07:38:49.735Z,17.41
2023-08-02T07:42:49.577Z,17.50
2023-08-02T07:46:50.530Z,17.49
2023-08-02T07:50:49.571Z,17.45
2023-08-02T07:54:56.267Z,17.41
2023-08-02T08:02:49.870Z,17.44
2023-08-02T08:06:49.715Z,17.49
2023-08-02T08:10:51.576Z,17.64
2023-08-02T08:14:49.627Z,17.73
2023-08-02T08:18:51.938Z,17.72
2023-08-02T08:22:49.591Z,17.59
2023-08-02T08:28:34.075Z,17.52
2023-08-02T08:34:49.657Z,17.62
2023-08-02T08:38:51.304Z,17.76
2023-08-02T08:42:50.783Z,17.77
2023-08-02T08:46:50.762Z,17.79
2023-08-02T08:50:51.055Z,17.88
2023-08-02T08:54:50.753Z,18.00
2023-08-02T08:58:51.981Z,18.06
2023-08-02T09:02:51.365Z,18.13
2023-08-02T09:06:49.843Z,18.22
2023-08-02T09:10:49.750Z,18.23
2023-08-02T09:15:01.013Z,18.32
2023-08-02T09:18:50.474Z,18.33
2023-08-02T09:23:14.977Z,18.32
2023-08-02T09:26:55.203Z,18.30
2023-08-02T09:30:54.691Z,18.36
2023-08-02T09:34:52.865Z,18.26
2023-08-02T09:38:58.746Z,18.27
2023-08-02T09:42:56.850Z,18.43
2023-08-02T09:46:50.881Z,18.54
2023-08-02T09:50:52.602Z,18.62
2023-08-02T09:54:50.073Z,18.75
2023-08-02T10:02:50.781Z,18.74
2023-08-02T10:06:53.109Z,18.77
2023-08-02T10:10:50.072Z,18.79
2023-08-02T10:15:01.999Z,18.89
2023-08-02T10:17:20.149Z,18.89
2023-08-02T10:18:50.769Z,18.79
2023-08-02T10:22:51.317Z,18.72
2023-08-02T10:27:15.118Z,18.83
2023-08-02T10:31:34.596Z,18.82
2023-08-02T10:37:52.841Z,18.94
2023-08-02T10:40:49.119Z,18.94
2023-08-02T10:45:11.302Z,18.95
2023-08-02T10:47:11.100Z,18.80
2023-08-02T10:50:48.454Z,18.80
2023-08-02T10:50:50.272Z,18.74
2023-08-02T10:58:52.086Z,18.82
2023-08-02T11:02:51.892Z,18.86
2023-08-02T11:06:50.514Z,18.79
2023-08-02T11:14:51.775Z,18.97
2023-08-02T11:19:00.456Z,19.13
2023-08-02T11:22:50.362Z,19.06
2023-08-02T11:30:50.990Z,19.29
2023-08-02T11:34:50.256Z,19.26
2023-08-02T11:38:50.451Z,19.12
2023-08-02T11:42:53.786Z,19.08
2023-08-02T11:46:53.247Z,19.16
2023-08-02T11:50:50.588Z,19.22
2023-08-02T11:54:50.713Z,19.40
2023-08-02T11:58:52.105Z,19.52
2023-08-02T12:02:50.331Z,19.64
2023-08-02T12:06:51.528Z,19.78
2023-08-02T12:10:51.331Z,19.91
2023-08-02T12:14:52.530Z,19.84
2023-08-02T12:18:56.534Z,19.93
2023-08-02T12:22:50.614Z,20.07
2023-08-02T12:26:50.527Z,20.13
2023-08-02T12:31:03.013Z,20.07
2023-08-02T12:38:50.553Z,19.97
2023-08-02T12:43:01.481Z,19.95
2023-08-02T12:46:50.661Z,19.94
2023-08-02T12:50:50.446Z,20.09
2023-08-02T12:54:50.675Z,20.26
2023-08-02T12:58:50.736Z,20.43
2023-08-02T13:02:50.694Z,20.37
2023-08-02T13:06:55.433Z,20.27
2023-08-02T13:10:51.781Z,20.12
2023-08-02T13:14:50.442Z,19.92
2023-08-02T13:18:50.734Z,19.87
2023-08-02T13:22:50.494Z,19.91
2023-08-02T13:26:50.574Z,19.93
2023-08-02T13:31:06.146Z,19.84
2023-08-02T13:34:50.664Z,19.75
2023-08-02T13:38:04.218Z,19.75
2023-08-02T13:38:50.579Z,19.63
2023-08-02T13:42:50.937Z,19.54
2023-08-02T13:46:50.536Z,19.43
2023-08-02T13:50:50.604Z,19.40
2023-08-02T13:54:50.826Z,19.28
2023-08-02T13:58:50.720Z,19.16
2023-08-02T14:02:50.659Z,19.10
2023-08-02T14:06:50.911Z,19.06
2023-08-02T14:10:50.916Z,18.94
2023-08-02T14:14:50.848Z,18.89
2023-08-02T14:18:50.641Z,18.85
2023-08-02T14:22:50.913Z,18.84
2023-08-02T14:26:50.677Z,18.81
2023-08-02T14:30:50.914Z,18.79
2023-08-02T14:34:50.705Z,18.78
2023-08-02T14:46:51.013Z,18.76
2023-08-02T14:50:51.741Z,18.74
2023-08-02T14:54:50.814Z,18.72
2023-08-02T14:58:50.760Z,18.71
2023-08-02T15:02:51.509Z,18.64
2023-08-02T15:06:50.848Z,18.57
2023-08-02T15:11:06.189Z,18.48
2023-08-02T15:15:55.138Z,18.43
2023-08-02T15:18:51.022Z,18.42
2023-08-02T15:22:50.851Z,18.41
2023-08-02T15:26:51.613Z,18.38
2023-08-02T15:30:51.093Z,18.34
2023-08-02T15:34:51.129Z,18.37
2023-08-02T15:38:51.849Z,18.40
2023-08-02T15:42:51.029Z,18.41
2023-08-02T15:46:50.935Z,18.43
2023-08-02T15:50:51.242Z,18.51
2023-08-02T15:54:51.015Z,18.59
2023-08-02T15:58:51.372Z,18.65
2023-08-02T16:02:50.967Z,18.62
2023-08-02T16:06:51.544Z,18.65
2023-08-02T16:14:51.120Z,18.66
2023-08-02T16:18:51.185Z,18.69
2023-08-02T16:22:51.068Z,18.76
2023-08-02T16:27:37.913Z,18.83
2023-08-02T16:31:45.927Z,18.90
2023-08-02T16:34:51.224Z,18.89
2023-08-02T16:38:51.217Z,18.91
2023-08-02T16:46:51.230Z,18.93
2023-08-02T16:50:51.139Z,18.90
2023-08-02T16:54:51.205Z,18.89
2023-08-02T16:58:51.268Z,18.87
2023-08-02T17:02:51.326Z,18.83
2023-08-02T17:10:51.410Z,19.01
2023-08-02T17:14:51.159Z,19.17
2023-08-02T17:18:51.726Z,19.32
2023-08-02T17:22:51.304Z,19.45
2023-08-02T17:26:51.260Z,19.74
2023-08-02T17:30:52.062Z,20.25
2023-08-02T17:34:51.437Z,20.68
2023-08-02T17:38:51.224Z,20.65
2023-08-02T17:42:51.975Z,20.33
2023-08-02T17:46:51.823Z,20.04
2023-08-02T17:50:53.363Z,19.83
2023-08-02T17:54:51.365Z,19.86
2023-08-02T17:58:51.429Z,20.26
2023-08-02T18:02:51.619Z,20.73
2023-08-02T18:06:52.402Z,21.07
2023-08-02T18:10:51.489Z,21.30
2023-08-02T18:14:51.457Z,21.53
2023-08-02T18:18:51.417Z,21.66
2023-08-02T18:22:51.531Z,21.62
2023-08-02T18:26:51.375Z,21.54
2023-08-02T18:30:55.377Z,21.28
2023-08-02T18:34:51.465Z,20.80
2023-08-02T18:38:51.586Z,20.48
2023-08-02T18:42:51.894Z,20.26
2023-08-02T18:46:51.583Z,20.05
2023-08-02T18:50:51.464Z,19.89
2023-08-02T18:54:51.605Z,19.78
2023-08-02T18:58:52.017Z,19.65
2023-08-02T19:02:53.479Z,19.64
2023-08-02T19:06:51.506Z,19.57
2023-08-02T19:10:51.754Z,19.43
2023-08-02T19:14:51.523Z,19.36
2023-08-02T19:18:51.876Z,19.23
2023-08-02T19:22:51.550Z,19.11
2023-08-02T19:26:51.673Z,19.03
2023-08-02T19:30:51.785Z,18.94
2023-08-02T19:34:51.896Z,18.89
2023-08-02T19:38:51.600Z,18.85
2023-08-02T19:42:51.678Z,18.80
2023-08-02T19:46:51.950Z,18.74
2023-08-02T19:50:54.092Z,18.68
2023-08-02T19:54:51.639Z,18.65
2023-08-02T19:58:56.324Z,18.62
2023-08-02T20:02:51.765Z,18.58
2023-08-02T20:06:52.063Z,18.55
2023-08-02T20:10:54.558Z,18.51
2023-08-02T20:16:16.801Z,18.36
2023-08-02T20:18:52.997Z,18.31
2023-08-02T20:22:52.499Z,18.25
2023-08-02T20:26:52.000Z,18.20
2023-08-02T20:42:57.044Z,18.21
2023-08-02T20:46:51.953Z,18.20
2023-08-02T20:50:52.330Z,18.18
2023-08-02T20:54:51.799Z,18.19
2023-08-02T20:58:52.193Z,18.14
2023-08-02T21:02:51.901Z,18.10
2023-08-02T21:07:09.518Z,18.06
2023-08-02T21:10:53.256Z,18.05
2023-08-02T21:14:51.993Z,18.00
2023-08-02T21:18:52.082Z,17.88
2023-08-02T21:22:52.016Z,17.75
2023-08-02T21:26:53.705Z,17.66
2023-08-02T21:30:54.268Z,17.63
2023-08-02T21:34:51.902Z,17.61
2023-08-02T21:38:52.467Z,17.54
2023-08-02T21:42:53.280Z,17.52
2023-08-02T21:46:52.257Z,17.47
2023-08-02T21:50:52.343Z,17.45
2023-08-02T21:54:52.105Z,17.46
2023-08-02T21:58:56.582Z,17.42
2023-08-02T22:02:52.898Z,17.44
2023-08-02T22:06:52.094Z,17.48
2023-08-02T22:10:52.022Z,17.49
2023-08-02T22:15:00.993Z,17.43
2023-08-02T22:18:52.046Z,17.36
2023-08-02T22:22:52.098Z,17.33
2023-08-02T22:26:52.104Z,17.34
2023-08-02T22:30:52.132Z,17.38
2023-08-02T22:34:52.154Z,17.34
2023-08-02T22:38:52.251Z,17.36
2023-08-02T22:42:52.301Z,17.25
2023-08-02T22:46:52.462Z,17.15
2023-08-02T22:50:55.914Z,17.13
2023-08-02T22:54:52.926Z,17.17
2023-08-02T22:58:57.538Z,17.19
2023-08-02T23:02:52.481Z,17.17
2023-08-02T23:06:52.619Z,17.19
2023-08-02T23:10:54.422Z,17.15
2023-08-02T23:14:57.794Z,17.04
2023-08-02T23:18:56.102Z,16.96
2023-08-02T23:26:52.638Z,16.95
2023-08-02T23:30:52.911Z,16.97
2023-08-02T23:34:52.321Z,17.00
2023-08-02T23:42:52.434Z,16.98
2023-08-02T23:46:52.297Z,17.00
2023-08-02T23:50:52.356Z,16.94
2023-08-02T23:54:52.275Z,16.91
2023-08-02T23:58:52.412Z,16.94
