createdAt,value
2023-04-15T00:00:00.991Z,40.81
2023-04-15T00:01:00.830Z,40.81
2023-04-15T00:02:00.914Z,40.81
2023-04-15T00:03:00.945Z,40.81
2023-04-15T00:04:00.869Z,40.81
2023-04-15T00:05:00.800Z,40.81
2023-04-15T00:06:01.079Z,40.81
2023-04-15T00:07:00.769Z,40.81
2023-04-15T00:08:00.760Z,40.81
2023-04-15T00:09:01.121Z,40.81
2023-04-15T00:10:00.739Z,40.81
2023-04-15T00:11:00.736Z,40.81
2023-04-15T00:12:00.872Z,40.81
2023-04-15T00:13:00.717Z,40.81
2023-04-15T00:14:00.708Z,40.81
2023-04-15T00:15:00.705Z,40.81
2023-04-15T00:16:00.682Z,40.81
2023-04-15T00:17:00.751Z,40.81
2023-04-15T00:18:00.914Z,40.81
2023-04-15T00:19:00.847Z,40.81
2023-04-15T00:20:00.630Z,40.81
2023-04-15T00:21:00.640Z,40.81
2023-04-15T00:22:00.616Z,40.81
2023-04-15T00:23:00.615Z,40.81
2023-04-15T00:24:00.734Z,40.81
2023-04-15T00:25:08.173Z,40.81
2023-04-15T00:26:00.575Z,40.81
2023-04-15T00:27:00.573Z,40.81
2023-04-15T00:28:00.585Z,40.81
2023-04-15T00:29:00.772Z,40.81
2023-04-15T00:30:00.587Z,40.81
2023-04-15T00:31:00.543Z,40.81
2023-04-15T00:32:00.552Z,40.81
2023-04-15T00:33:00.582Z,40.81
2023-04-15T00:34:00.604Z,40.81
2023-04-15T00:35:00.488Z,40.81
2023-04-15T00:36:00.625Z,40.81
2023-04-15T00:37:00.460Z,40.81
2023-04-15T00:38:00.482Z,40.81
2023-04-15T00:39:00.661Z,40.81
2023-04-15T00:40:00.498Z,40.81
2023-04-15T00:41:00.421Z,40.81
2023-04-15T00:42:00.552Z,40.81
2023-04-15T00:43:00.404Z,40.81
2023-04-15T00:44:00.386Z,40.81
2023-04-15T00:45:00.403Z,40.81
2023-04-15T00:46:00.388Z,40.81
2023-04-15T00:47:00.405Z,40.81
2023-04-15T00:48:00.495Z,40.81
2023-04-15T00:49:00.469Z,40.81
2023-04-15T00:50:00.364Z,40.70
2023-04-15T00:51:00.338Z,40.81
2023-04-15T00:52:00.301Z,40.81
2023-04-15T00:53:00.451Z,40.81
2023-04-15T00:54:00.326Z,40.81
2023-04-15T00:55:00.312Z,40.81
2023-04-15T00:56:00.291Z,40.81
2023-04-15T00:57:00.284Z,40.81
2023-04-15T00:58:00.263Z,40.81
2023-04-15T00:59:00.468Z,40.81
2023-04-15T01:00:00.403Z,40.81
2023-04-15T01:01:00.261Z,40.81
2023-04-15T01:02:00.405Z,40.81
2023-04-15T01:03:00.481Z,40.81
2023-04-15T01:04:00.362Z,40.81
2023-04-15T01:05:00.220Z,40.81
2023-04-15T01:06:03.417Z,40.81
2023-04-15T01:07:00.180Z,40.81
2023-04-15T01:08:00.170Z,40.81
2023-04-15T01:09:00.337Z,40.81
2023-04-15T01:10:00.194Z,40.81
2023-04-15T01:11:00.140Z,40.81
2023-04-15T01:12:00.246Z,40.81
2023-04-15T01:13:00.086Z,40.81
2023-04-15T01:14:00.117Z,40.70
2023-04-15T01:15:00.194Z,40.81
2023-04-15T01:16:00.195Z,40.70
2023-04-15T01:17:00.051Z,40.81
2023-04-15T01:18:00.432Z,40.70
2023-04-15T01:19:00.286Z,40.81
2023-04-15T01:20:00.037Z,40.81
2023-04-15T01:21:00.009Z,40.70
2023-04-15T01:22:00.031Z,40.70
2023-04-15T01:22:59.991Z,40.81
2023-04-15T01:24:00.122Z,40.70
2023-04-15T01:25:00.011Z,40.70
2023-04-15T01:25:59.986Z,40.81
2023-04-15T01:26:59.948Z,40.81
2023-04-15T01:28:00.048Z,40.81
2023-04-15T01:29:00.205Z,40.70
2023-04-15T01:30:00.091Z,40.70
2023-04-15T01:30:59.909Z,40.70
2023-04-15T01:31:59.902Z,40.70
2023-04-15T01:32:59.966Z,40.70
2023-04-15T01:33:59.893Z,40.70
2023-04-15T01:34:59.851Z,40.70
2023-04-15T01:36:00.004Z,40.70
2023-04-15T01:36:59.858Z,40.70
2023-04-15T01:37:59.824Z,40.70
2023-04-15T01:39:00.147Z,40.70
2023-04-15T01:39:59.814Z,40.70
2023-04-15T01:40:59.825Z,40.70
2023-04-15T01:41:59.941Z,40.70
2023-04-15T01:42:59.811Z,40.70
2023-04-15T01:43:59.801Z,40.70
2023-04-15T01:44:59.781Z,40.70
2023-04-15T01:45:59.739Z,40.70
2023-04-15T01:46:59.847Z,40.70
2023-04-15T01:47:59.933Z,40.61
2023-04-15T01:48:59.931Z,40.70
2023-04-15T01:49:59.753Z,40.70
2023-04-15T01:50:59.739Z,40.70
2023-04-15T01:51:59.704Z,40.70
2023-04-15T01:52:59.684Z,40.70
2023-04-15T01:53:59.738Z,40.70
2023-04-15T01:54:59.704Z,40.70
2023-04-15T01:55:59.634Z,40.70
2023-04-15T01:56:59.684Z,40.70
2023-04-15T01:57:59.616Z,40.70
2023-04-15T01:58:59.930Z,40.70
2023-04-15T01:59:59.740Z,40.70
2023-04-15T02:00:59.649Z,40.70
2023-04-15T02:01:59.598Z,40.61
2023-04-15T02:02:59.607Z,40.61
2023-04-15T02:03:59.604Z,40.70
2023-04-15T02:04:59.583Z,40.70
2023-04-15T02:05:59.685Z,40.61
2023-04-15T02:06:59.553Z,40.70
2023-04-15T02:07:59.539Z,40.70
2023-04-15T02:08:59.734Z,40.70
2023-04-15T02:09:59.507Z,40.70
2023-04-15T02:10:59.503Z,40.61
2023-04-15T02:11:59.787Z,40.70
2023-04-15T02:12:59.481Z,40.70
2023-04-15T02:13:59.458Z,40.61
2023-04-15T02:14:59.490Z,40.70
2023-04-15T02:15:59.464Z,40.61
2023-04-15T02:16:59.701Z,40.61
2023-04-15T02:17:59.592Z,40.61
2023-04-15T02:18:59.629Z,40.61
2023-04-15T02:19:59.384Z,40.70
2023-04-15T02:20:59.409Z,40.70
2023-04-15T02:21:59.387Z,40.61
2023-04-15T02:22:59.373Z,40.70
2023-04-15T02:23:59.490Z,40.61
2023-04-15T02:25:05.916Z,40.70
2023-04-15T02:25:59.326Z,40.70
2023-04-15T02:26:59.331Z,40.61
2023-04-15T02:27:59.322Z,40.61
2023-04-15T02:28:59.542Z,40.70
2023-04-15T02:29:59.456Z,40.70
2023-04-15T02:30:59.284Z,40.70
2023-04-15T02:31:59.324Z,40.70
2023-04-15T02:32:59.339Z,40.70
2023-04-15T02:33:59.258Z,40.61
2023-04-15T02:34:59.252Z,40.70
2023-04-15T02:35:59.385Z,40.61
2023-04-15T02:36:59.224Z,40.61
2023-04-15T02:37:59.211Z,40.61
2023-04-15T02:38:59.374Z,40.61
2023-04-15T02:39:59.186Z,40.61
2023-04-15T02:40:59.179Z,40.61
2023-04-15T02:41:59.296Z,40.61
2023-04-15T02:42:59.161Z,40.61
2023-04-15T02:43:59.153Z,40.61
2023-04-15T02:44:59.153Z,40.61
2023-04-15T02:45:59.166Z,40.61
2023-04-15T02:46:59.117Z,40.61
2023-04-15T02:47:59.268Z,40.61
2023-04-15T02:48:59.370Z,40.61
2023-04-15T02:49:59.078Z,40.61
2023-04-15T02:50:59.097Z,40.61
2023-04-15T02:51:59.063Z,40.61
2023-04-15T02:52:59.064Z,40.61
2023-04-15T02:53:59.070Z,40.61
2023-04-15T02:54:59.038Z,40.61
2023-04-15T02:55:59.036Z,40.61
2023-04-15T02:56:59.010Z,40.61
2023-04-15T02:57:58.999Z,40.61
2023-04-15T02:58:59.081Z,40.61
2023-04-15T02:59:59.115Z,40.61
2023-04-15T03:00:59.006Z,40.61
2023-04-15T03:01:58.997Z,40.61
2023-04-15T03:02:59.115Z,40.61
2023-04-15T03:03:59.104Z,40.61
2023-04-15T03:04:58.967Z,40.61
2023-04-15T03:05:59.048Z,40.61
2023-04-15T03:06:58.916Z,40.61
2023-04-15T03:07:58.897Z,40.61
2023-04-15T03:08:59.088Z,40.61
2023-04-15T03:09:58.873Z,40.61
2023-04-15T03:10:58.859Z,40.61
2023-04-15T03:11:58.985Z,40.61
2023-04-15T03:12:58.853Z,40.61
2023-04-15T03:13:58.850Z,40.50
2023-04-15T03:14:58.816Z,40.61
2023-04-15T03:15:58.937Z,40.61
2023-04-15T03:16:58.803Z,40.61
2023-04-15T03:17:59.080Z,40.61
2023-04-15T03:18:58.855Z,40.61
2023-04-15T03:19:58.804Z,40.61
2023-04-15T03:20:58.756Z,40.61
2023-04-15T03:21:58.767Z,40.61
2023-04-15T03:22:58.747Z,40.61
2023-04-15T03:23:58.860Z,40.50
2023-04-15T03:25:06.716Z,40.50
2023-04-15T03:25:58.703Z,40.50
2023-04-15T03:26:58.689Z,40.50
2023-04-15T03:27:58.695Z,40.61
2023-04-15T03:28:58.842Z,40.61
2023-04-15T03:29:58.733Z,40.50
2023-04-15T03:30:58.682Z,40.50
2023-04-15T03:31:58.652Z,40.50
2023-04-15T03:32:58.722Z,40.50
2023-04-15T03:33:58.650Z,40.61
2023-04-15T03:34:58.670Z,40.50
2023-04-15T03:35:58.816Z,40.61
2023-04-15T03:36:58.597Z,40.61
2023-04-15T03:37:58.612Z,40.61
2023-04-15T03:38:58.853Z,40.50
2023-04-15T03:39:58.579Z,40.50
2023-04-15T03:40:58.545Z,40.50
2023-04-15T03:41:58.598Z,40.50
2023-04-15T03:42:58.539Z,40.50
2023-04-15T03:43:58.590Z,40.50
2023-04-15T03:44:58.525Z,40.50
2023-04-15T03:46:00.226Z,40.61
2023-04-15T03:46:58.495Z,40.61
2023-04-15T03:48:07.074Z,40.50
2023-04-15T03:48:58.502Z,40.50
2023-04-15T03:49:58.461Z,40.50
2023-04-15T03:50:58.485Z,40.50
2023-04-15T03:51:58.455Z,40.50
2023-04-15T03:52:58.450Z,40.50
2023-04-15T03:53:58.521Z,40.61
2023-04-15T03:54:58.430Z,40.50
2023-04-15T03:55:58.406Z,40.61
2023-04-15T03:56:58.421Z,40.61
2023-04-15T03:57:58.404Z,40.50
2023-04-15T03:58:58.591Z,40.50
2023-04-15T03:59:58.491Z,40.50
2023-04-15T04:00:58.352Z,40.50
2023-04-15T04:01:58.565Z,40.50
2023-04-15T04:02:58.601Z,40.50
2023-04-15T04:03:58.420Z,40.50
2023-04-15T04:04:58.305Z,40.50
2023-04-15T04:05:58.446Z,40.50
2023-04-15T04:06:58.307Z,40.50
2023-04-15T04:07:58.276Z,40.50
2023-04-15T04:08:58.298Z,40.50
2023-04-15T04:09:58.264Z,40.50
2023-04-15T04:10:58.239Z,40.50
2023-04-15T04:11:58.412Z,40.50
2023-04-15T04:12:58.262Z,40.50
2023-04-15T04:13:58.245Z,40.50
2023-04-15T04:14:58.230Z,40.50
2023-04-15T04:15:58.233Z,40.50
2023-04-15T04:16:58.193Z,40.50
2023-04-15T04:17:58.493Z,40.50
2023-04-15T04:18:58.162Z,40.50
2023-04-15T04:19:58.215Z,40.50
2023-04-15T04:20:58.149Z,40.50
2023-04-15T04:21:58.221Z,40.50
2023-04-15T04:22:58.156Z,40.50
2023-04-15T04:23:58.297Z,40.50
2023-04-15T04:25:05.253Z,40.50
2023-04-15T04:25:58.077Z,40.50
2023-04-15T04:26:58.084Z,40.50
2023-04-15T04:27:58.066Z,40.50
2023-04-15T04:28:58.098Z,40.50
2023-04-15T04:29:58.182Z,40.50
2023-04-15T04:30:58.032Z,40.50
2023-04-15T04:31:58.065Z,40.50
2023-04-15T04:32:58.039Z,40.50
2023-04-15T04:33:58.017Z,40.50
2023-04-15T04:34:58.008Z,40.50
2023-04-15T04:35:58.109Z,40.50
2023-04-15T04:36:57.972Z,40.50
2023-04-15T04:37:57.970Z,40.50
2023-04-15T04:38:57.965Z,40.50
2023-04-15T04:39:57.938Z,40.50
2023-04-15T04:40:57.943Z,40.50
2023-04-15T04:41:57.957Z,40.50
2023-04-15T04:42:57.895Z,40.41
2023-04-15T04:43:57.936Z,40.41
2023-04-15T04:44:57.898Z,40.41
2023-04-15T04:45:57.897Z,40.41
2023-04-15T04:46:57.885Z,40.50
2023-04-15T04:47:58.046Z,40.50
2023-04-15T04:48:57.841Z,40.50
2023-04-15T04:49:57.851Z,40.50
2023-04-15T04:50:57.813Z,40.50
2023-04-15T04:51:57.839Z,40.50
2023-04-15T04:52:57.797Z,40.41
2023-04-15T04:53:57.932Z,40.41
2023-04-15T04:54:57.777Z,40.50
2023-04-15T04:55:57.770Z,40.50
2023-04-15T04:56:57.797Z,40.41
2023-04-15T04:57:57.747Z,40.41
2023-04-15T04:58:57.769Z,40.50
2023-04-15T04:59:57.875Z,40.41
2023-04-15T05:00:57.749Z,40.41
2023-04-15T05:01:57.738Z,40.41
2023-04-15T05:02:57.889Z,40.41
2023-04-15T05:03:57.788Z,40.41
2023-04-15T05:04:57.674Z,40.41
2023-04-15T05:05:57.713Z,40.41
2023-04-15T05:06:57.687Z,40.41
2023-04-15T05:07:57.676Z,40.41
2023-04-15T05:08:57.666Z,40.41
2023-04-15T05:09:57.636Z,40.41
2023-04-15T05:10:57.641Z,40.41
2023-04-15T05:11:57.689Z,40.41
2023-04-15T05:12:57.601Z,40.30
2023-04-15T05:13:57.589Z,40.28
2023-04-15T05:14:57.591Z,40.28
2023-04-15T05:15:57.596Z,40.28
2023-04-15T05:16:57.565Z,40.30
2023-04-15T05:17:57.642Z,40.28
2023-04-15T05:18:57.539Z,40.28
2023-04-15T05:19:57.530Z,40.28
2023-04-15T05:20:57.512Z,40.28
2023-04-15T05:21:57.510Z,40.28
2023-04-15T05:22:57.510Z,40.28
2023-04-15T05:23:57.784Z,40.28
2023-04-15T05:27:43.325Z,40.28
2023-04-15T05:28:44.303Z,40.28
2023-04-15T05:29:44.313Z,40.28
2023-04-15T05:30:44.284Z,40.28
2023-04-15T05:31:44.264Z,40.28
2023-04-15T05:32:44.294Z,40.28
2023-04-15T05:33:44.247Z,40.19
2023-04-15T05:34:44.251Z,40.19
2023-04-15T05:35:44.384Z,40.19
2023-04-15T05:36:44.210Z,40.19
2023-04-15T05:37:44.214Z,40.19
2023-04-15T05:38:44.187Z,40.19
2023-04-15T05:39:44.185Z,40.19
2023-04-15T05:40:44.177Z,40.19
2023-04-15T05:41:44.319Z,40.19
2023-04-15T05:42:44.145Z,40.19
2023-04-15T05:43:44.154Z,40.19
2023-04-15T05:44:44.168Z,40.19
2023-04-15T05:45:44.133Z,40.19
2023-04-15T05:46:44.172Z,40.19
2023-04-15T05:47:44.207Z,40.19
2023-04-15T05:48:44.104Z,40.19
2023-04-15T05:49:44.079Z,40.19
2023-04-15T05:50:44.075Z,40.08
2023-04-15T05:51:44.071Z,40.08
2023-04-15T05:52:44.048Z,40.08
2023-04-15T05:53:44.168Z,40.08
2023-04-15T05:54:44.024Z,40.08
2023-04-15T05:55:44.020Z,40.08
2023-04-15T05:56:44.010Z,40.08
2023-04-15T05:57:43.994Z,40.08
2023-04-15T05:58:43.984Z,40.08
2023-04-15T05:59:44.144Z,40.08
2023-04-15T06:00:43.990Z,40.08
2023-04-15T06:01:43.954Z,40.08
2023-04-15T06:02:44.110Z,40.08
2023-04-15T06:03:44.078Z,40.08
2023-04-15T06:04:43.959Z,40.08
2023-04-15T06:05:44.066Z,39.98
2023-04-15T06:06:43.897Z,40.08
2023-04-15T06:07:44.440Z,40.08
2023-04-15T06:08:43.881Z,40.08
2023-04-15T06:09:43.896Z,40.06
2023-04-15T06:10:43.859Z,40.08
2023-04-15T06:11:43.979Z,40.08
2023-04-15T06:12:43.852Z,39.97
2023-04-15T06:13:43.835Z,40.06
2023-04-15T06:14:43.822Z,39.97
2023-04-15T06:15:43.813Z,39.97
2023-04-15T06:16:43.971Z,39.97
2023-04-15T06:17:43.953Z,39.97
2023-04-15T06:18:43.902Z,39.97
2023-04-15T06:19:43.766Z,39.97
2023-04-15T06:20:43.755Z,39.97
2023-04-15T06:21:43.815Z,39.97
2023-04-15T06:22:43.815Z,39.86
2023-04-15T06:23:43.852Z,39.86
2023-04-15T06:24:43.727Z,39.86
2023-04-15T06:25:52.185Z,39.86
2023-04-15T06:26:43.690Z,39.86
2023-04-15T06:27:43.689Z,39.86
2023-04-15T06:28:43.696Z,39.86
2023-04-15T06:29:43.972Z,39.76
2023-04-15T06:30:43.648Z,39.76
2023-04-15T06:31:43.673Z,39.76
2023-04-15T06:32:43.683Z,39.76
2023-04-15T06:33:43.633Z,39.76
2023-04-15T06:34:43.614Z,39.76
2023-04-15T06:35:43.723Z,39.64
2023-04-15T06:36:43.596Z,39.54
2023-04-15T06:37:43.585Z,39.54
2023-04-15T06:38:43.562Z,39.54
2023-04-15T06:39:43.562Z,39.54
2023-04-15T06:40:43.549Z,39.45
2023-04-15T06:41:43.606Z,39.34
2023-04-15T06:42:43.519Z,39.34
2023-04-15T06:43:43.517Z,39.12
2023-04-15T06:44:43.521Z,38.92
2023-04-15T06:45:43.532Z,38.70
2023-04-15T06:46:43.509Z,38.60
2023-04-15T06:47:43.755Z,38.82
2023-04-15T06:48:43.462Z,38.70
2023-04-15T06:49:43.452Z,38.60
2023-04-15T06:50:43.443Z,38.29
2023-04-15T06:51:43.430Z,38.18
2023-04-15T06:52:43.422Z,38.18
2023-04-15T06:53:43.587Z,38.09
2023-04-15T06:54:43.400Z,38.09
2023-04-15T06:55:43.396Z,38.09
2023-04-15T06:56:43.383Z,38.29
2023-04-15T06:57:43.381Z,38.29
2023-04-15T06:58:43.352Z,38.29
2023-04-15T06:59:43.497Z,38.31
2023-04-15T07:00:43.411Z,38.31
2023-04-15T07:01:43.335Z,38.40
2023-04-15T07:02:43.498Z,38.40
2023-04-15T07:03:43.321Z,38.40
2023-04-15T07:04:43.309Z,38.40
2023-04-15T07:05:43.335Z,38.51
2023-04-15T07:06:43.288Z,38.51
2023-04-15T07:07:43.277Z,38.51
2023-04-15T07:08:43.259Z,38.51
2023-04-15T07:09:43.252Z,38.60
2023-04-15T07:10:43.247Z,38.60
2023-04-15T07:11:43.381Z,38.70
2023-04-15T07:12:43.223Z,38.70
2023-04-15T07:13:43.204Z,38.70
2023-04-15T07:14:43.203Z,38.81
2023-04-15T07:15:43.177Z,38.81
2023-04-15T07:16:43.216Z,38.82
2023-04-15T07:17:43.491Z,38.82
2023-04-15T07:18:43.167Z,38.82
2023-04-15T07:19:43.140Z,38.92
2023-04-15T07:20:43.132Z,38.92
2023-04-15T07:21:43.119Z,38.92
2023-04-15T07:22:43.108Z,38.92
2023-04-15T07:23:43.233Z,38.92
2023-04-15T07:24:43.090Z,38.92
2023-04-15T07:25:50.203Z,38.92
2023-04-15T07:26:43.065Z,38.92
2023-04-15T07:27:43.061Z,39.03
2023-04-15T07:28:43.037Z,39.03
2023-04-15T07:29:43.327Z,39.03
2023-04-15T07:30:43.060Z,39.03
2023-04-15T07:31:43.017Z,39.03
2023-04-15T07:32:43.086Z,39.03
2023-04-15T07:33:43.010Z,39.03
2023-04-15T07:34:42.993Z,39.03
2023-04-15T07:35:43.151Z,39.03
2023-04-15T07:36:42.961Z,39.03
2023-04-15T07:37:42.956Z,39.03
2023-04-15T07:38:43.039Z,39.03
2023-04-15T07:39:42.930Z,39.03
2023-04-15T07:40:42.919Z,39.03
2023-04-15T07:41:42.966Z,39.03
2023-04-15T07:42:42.907Z,39.12
2023-04-15T07:43:42.886Z,39.12
2023-04-15T07:44:42.900Z,39.12
2023-04-15T07:45:42.883Z,39.12
2023-04-15T07:46:43.149Z,39.12
2023-04-15T07:47:43.018Z,39.12
2023-04-15T07:48:42.846Z,39.12
2023-04-15T07:49:42.841Z,39.12
2023-04-15T07:50:42.827Z,39.12
2023-04-15T07:51:42.823Z,39.12
2023-04-15T07:52:42.799Z,39.12
2023-04-15T07:53:43.021Z,39.12
2023-04-15T07:54:42.795Z,39.12
2023-04-15T07:55:42.788Z,39.12
2023-04-15T07:56:42.762Z,39.12
2023-04-15T07:57:42.752Z,39.12
2023-04-15T07:58:42.739Z,39.12
2023-04-15T07:59:42.918Z,39.12
2023-04-15T08:00:42.731Z,39.12
2023-04-15T08:01:42.705Z,39.12
2023-04-15T08:02:42.964Z,39.12
2023-04-15T08:03:42.989Z,39.23
2023-04-15T08:04:42.867Z,39.23
2023-04-15T08:05:42.728Z,39.23
2023-04-15T08:06:42.675Z,39.23
2023-04-15T08:07:42.668Z,39.23
2023-04-15T08:08:42.627Z,39.23
2023-04-15T08:09:42.629Z,39.23
2023-04-15T08:10:42.629Z,39.23
2023-04-15T08:11:42.761Z,39.23
2023-04-15T08:12:42.590Z,39.23
2023-04-15T08:13:42.591Z,39.23
2023-04-15T08:14:42.575Z,39.23
2023-04-15T08:15:42.578Z,39.23
2023-04-15T08:16:42.567Z,39.23
2023-04-15T08:17:42.729Z,39.23
2023-04-15T08:18:42.540Z,39.23
2023-04-15T08:19:42.531Z,39.23
2023-04-15T08:20:42.507Z,39.23
2023-04-15T08:21:42.497Z,39.23
2023-04-15T08:22:42.495Z,39.23
2023-04-15T08:23:42.649Z,39.23
2023-04-15T08:24:42.480Z,39.32
2023-04-15T08:25:49.736Z,39.23
2023-04-15T08:26:42.463Z,39.23
2023-04-15T08:27:42.442Z,39.23
2023-04-15T08:28:42.427Z,39.32
2023-04-15T08:29:42.581Z,39.32
2023-04-15T08:30:42.408Z,39.23
2023-04-15T08:31:42.426Z,39.32
2023-04-15T08:32:42.400Z,39.32
2023-04-15T08:33:42.388Z,39.32
2023-04-15T08:34:42.367Z,39.32
2023-04-15T08:35:42.654Z,39.32
2023-04-15T08:36:42.336Z,39.23
2023-04-15T08:37:42.339Z,39.23
2023-04-15T08:38:42.325Z,39.32
2023-04-15T08:39:42.306Z,39.32
2023-04-15T08:40:42.298Z,39.32
2023-04-15T08:41:42.417Z,39.32
2023-04-15T08:42:43.023Z,39.32
2023-04-15T08:43:42.266Z,39.23
2023-04-15T08:44:42.274Z,39.23
2023-04-15T08:45:42.249Z,39.21
2023-04-15T08:46:42.253Z,39.32
2023-04-15T08:47:42.477Z,39.31
2023-04-15T08:48:42.263Z,39.31
2023-04-15T08:49:42.264Z,39.31
2023-04-15T08:50:42.205Z,39.31
2023-04-15T08:51:42.190Z,39.21
2023-04-15T08:52:42.179Z,39.31
2023-04-15T08:53:42.324Z,39.31
2023-04-15T08:54:42.160Z,39.31
2023-04-15T08:55:42.150Z,39.31
2023-04-15T08:56:42.150Z,39.32
2023-04-15T08:57:42.150Z,39.32
2023-04-15T08:58:42.122Z,39.31
2023-04-15T08:59:42.158Z,39.31
2023-04-15T09:00:42.095Z,39.31
2023-04-15T09:01:42.137Z,39.31
2023-04-15T09:02:42.160Z,39.32
2023-04-15T09:03:42.186Z,39.32
2023-04-15T09:04:42.051Z,39.31
2023-04-15T09:05:42.201Z,39.40
2023-04-15T09:06:42.040Z,39.40
2023-04-15T09:07:42.044Z,39.40
2023-04-15T09:08:42.010Z,39.40
2023-04-15T09:09:42.007Z,39.31
2023-04-15T09:10:41.988Z,39.31
2023-04-15T09:11:42.140Z,39.40
2023-04-15T09:12:41.976Z,39.31
2023-04-15T09:13:41.971Z,39.31
2023-04-15T09:14:41.950Z,39.31
2023-04-15T09:15:41.958Z,39.31
2023-04-15T09:16:41.977Z,39.31
2023-04-15T09:17:41.989Z,39.31
2023-04-15T09:18:41.906Z,39.40
2023-04-15T09:19:41.900Z,39.40
2023-04-15T09:20:41.887Z,39.31
2023-04-15T09:21:41.875Z,39.40
2023-04-15T09:22:41.882Z,39.40
2023-04-15T09:23:42.024Z,39.40
2023-04-15T09:24:41.866Z,39.40
2023-04-15T09:25:49.268Z,39.40
2023-04-15T09:26:41.833Z,39.40
2023-04-15T09:27:41.816Z,39.40
2023-04-15T09:28:41.806Z,39.40
2023-04-15T09:29:41.837Z,39.40
2023-04-15T09:30:41.780Z,39.40
2023-04-15T09:31:41.773Z,39.40
2023-04-15T09:32:41.781Z,39.40
2023-04-15T09:33:41.775Z,39.40
2023-04-15T09:34:41.753Z,39.42
2023-04-15T09:35:41.764Z,39.40
2023-04-15T09:36:41.736Z,39.40
2023-04-15T09:37:41.709Z,39.42
2023-04-15T09:38:41.691Z,39.53
2023-04-15T09:39:41.688Z,39.53
2023-04-15T09:40:41.688Z,39.53
2023-04-15T09:41:41.918Z,39.53
2023-04-15T09:42:41.675Z,39.53
2023-04-15T09:43:41.669Z,39.53
2023-04-15T09:44:41.642Z,39.53
2023-04-15T09:45:41.652Z,39.53
2023-04-15T09:46:41.625Z,39.53
2023-04-15T09:47:41.810Z,39.53
2023-04-15T09:48:41.609Z,39.53
2023-04-15T09:49:41.596Z,39.53
2023-04-15T09:50:41.591Z,39.62
2023-04-15T09:51:44.812Z,39.62
2023-04-15T09:52:41.559Z,39.62
2023-04-15T09:53:41.677Z,39.62
2023-04-15T09:54:41.535Z,39.62
2023-04-15T09:55:41.525Z,39.62
2023-04-15T09:56:41.584Z,39.62
2023-04-15T09:57:41.512Z,39.62
2023-04-15T09:58:41.495Z,39.62
2023-04-15T09:59:41.522Z,39.62
2023-04-15T10:00:41.487Z,39.62
2023-04-15T10:01:41.536Z,39.62
2023-04-15T10:02:41.652Z,39.62
2023-04-15T10:03:41.521Z,39.62
2023-04-15T10:04:41.557Z,39.62
2023-04-15T10:05:41.466Z,39.62
2023-04-15T10:06:41.426Z,39.62
2023-04-15T10:07:41.403Z,39.62
2023-04-15T10:08:41.410Z,39.62
2023-04-15T10:09:41.391Z,39.62
2023-04-15T10:10:41.370Z,39.62
2023-04-15T10:11:41.531Z,39.62
2023-04-15T10:12:41.363Z,39.62
2023-04-15T10:13:41.356Z,39.62
2023-04-15T10:14:41.346Z,39.62
2023-04-15T10:15:41.343Z,39.62
2023-04-15T10:16:41.337Z,39.62
2023-04-15T10:17:41.458Z,39.62
2023-04-15T10:18:41.303Z,39.62
2023-04-15T10:19:41.280Z,39.62
2023-04-15T10:20:41.271Z,39.73
2023-04-15T10:21:41.272Z,39.62
2023-04-15T10:22:41.271Z,39.62
2023-04-15T10:23:41.376Z,39.62
2023-04-15T10:24:41.225Z,39.62
2023-04-15T10:25:47.706Z,39.62
2023-04-15T10:26:41.204Z,39.62
2023-04-15T10:27:41.192Z,39.62
2023-04-15T10:28:41.194Z,39.73
2023-04-15T10:29:41.210Z,39.73
2023-04-15T10:30:41.159Z,39.73
2023-04-15T10:31:41.161Z,39.73
2023-04-15T10:32:41.209Z,39.73
2023-04-15T10:33:41.127Z,39.73
2023-04-15T10:34:41.126Z,39.73
2023-04-15T10:35:41.290Z,39.73
2023-04-15T10:36:41.124Z,39.73
2023-04-15T10:37:41.086Z,39.73
2023-04-15T10:38:41.094Z,39.73
2023-04-15T10:39:41.078Z,39.73
2023-04-15T10:40:41.069Z,39.73
2023-04-15T10:41:41.133Z,39.73
2023-04-15T10:42:41.066Z,39.73
2023-04-15T10:43:41.031Z,39.73
2023-04-15T10:44:41.032Z,39.73
2023-04-15T10:45:41.055Z,39.73
2023-04-15T10:46:41.038Z,39.73
2023-04-15T10:47:41.171Z,39.73
2023-04-15T10:48:40.976Z,39.73
2023-04-15T10:49:40.964Z,39.73
2023-04-15T10:50:40.999Z,39.73
2023-04-15T10:51:40.940Z,39.73
2023-04-15T10:52:40.944Z,39.73
2023-04-15T10:53:40.939Z,39.73
2023-04-15T10:54:40.926Z,39.73
2023-04-15T10:55:40.893Z,39.73
2023-04-15T10:56:40.896Z,39.73
2023-04-15T10:57:40.891Z,39.73
2023-04-15T10:58:40.901Z,39.83
2023-04-15T10:59:40.919Z,39.83
2023-04-15T11:00:40.926Z,39.83
2023-04-15T11:01:40.859Z,39.83
2023-04-15T11:02:41.118Z,39.83
2023-04-15T11:03:40.931Z,39.83
2023-04-15T11:04:42.602Z,39.83
2023-04-15T11:05:40.853Z,39.83
2023-04-15T11:06:40.827Z,39.83
2023-04-15T11:07:40.774Z,39.83
2023-04-15T11:08:40.846Z,39.83
2023-04-15T11:09:40.762Z,39.83
2023-04-15T11:10:40.763Z,39.83
2023-04-15T11:11:40.886Z,39.83
2023-04-15T11:12:40.734Z,39.83
2023-04-15T11:13:40.708Z,39.83
2023-04-15T11:14:40.713Z,39.83
2023-04-15T11:15:40.690Z,39.83
2023-04-15T11:16:40.743Z,39.83
2023-04-15T11:17:40.858Z,39.83
2023-04-15T11:18:40.688Z,39.83
2023-04-15T11:19:40.666Z,39.83
2023-04-15T11:20:40.640Z,39.83
2023-04-15T11:21:40.630Z,39.83
2023-04-15T11:22:40.621Z,39.93
2023-04-15T11:23:40.792Z,39.93
2023-04-15T11:24:40.598Z,39.93
2023-04-15T11:25:48.945Z,39.83
2023-04-15T11:26:40.578Z,39.93
2023-04-15T11:27:40.559Z,39.93
2023-04-15T11:28:40.569Z,39.93
2023-04-15T11:29:40.573Z,39.93
2023-04-15T11:30:40.547Z,39.93
2023-04-15T11:31:40.557Z,39.93
2023-04-15T11:32:40.548Z,39.93
2023-04-15T11:33:40.512Z,39.93
2023-04-15T11:34:40.494Z,39.93
2023-04-15T11:35:40.519Z,39.93
2023-04-15T11:36:40.473Z,39.93
2023-04-15T11:37:40.461Z,39.93
2023-04-15T11:38:40.455Z,39.93
2023-04-15T11:39:40.444Z,39.93
2023-04-15T11:40:40.453Z,39.93
2023-04-15T11:41:40.578Z,39.93
2023-04-15T11:42:49.469Z,39.93
2023-04-15T11:43:40.428Z,39.93
2023-04-15T11:44:40.394Z,39.93
2023-04-15T11:45:40.437Z,39.93
2023-04-15T11:46:40.378Z,39.93
2023-04-15T11:47:40.482Z,39.93
2023-04-15T11:48:40.357Z,39.93
2023-04-15T11:49:40.331Z,39.93
2023-04-15T11:50:40.330Z,39.93
2023-04-15T11:51:40.321Z,39.93
2023-04-15T11:52:40.313Z,39.83
2023-04-15T11:53:40.467Z,39.83
2023-04-15T11:54:40.294Z,39.83
2023-04-15T11:55:40.294Z,39.83
2023-04-15T11:56:40.268Z,39.93
2023-04-15T11:57:40.252Z,39.83
2023-04-15T11:58:40.257Z,39.93
2023-04-15T11:59:45.462Z,39.93
2023-04-15T12:00:40.228Z,39.93
2023-04-15T12:01:40.227Z,39.93
2023-04-15T12:02:40.298Z,39.93
2023-04-15T12:03:40.417Z,39.93
2023-04-15T12:04:40.362Z,39.83
2023-04-15T12:05:40.317Z,39.93
2023-04-15T12:06:40.180Z,39.83
2023-04-15T12:07:40.179Z,39.93
2023-04-15T12:08:40.155Z,39.83
2023-04-15T12:09:40.153Z,39.93
2023-04-15T12:10:40.131Z,39.93
2023-04-15T12:11:40.141Z,39.93
2023-04-15T12:12:40.112Z,39.84
2023-04-15T12:13:40.084Z,39.93
2023-04-15T12:14:40.077Z,39.93
2023-04-15T12:15:40.142Z,39.93
2023-04-15T12:16:48.339Z,39.83
2023-04-15T12:17:51.740Z,39.83
2023-04-15T12:18:40.052Z,39.83
2023-04-15T12:19:40.038Z,39.83
2023-04-15T12:20:40.017Z,39.95
2023-04-15T12:21:40.016Z,39.93
2023-04-15T12:22:39.997Z,39.95
2023-04-15T12:23:40.135Z,39.83
2023-04-15T12:24:39.991Z,39.93
2023-04-15T12:25:48.840Z,39.83
2023-04-15T12:26:39.951Z,39.83
2023-04-15T12:27:39.934Z,39.84
2023-04-15T12:28:39.933Z,39.83
2023-04-15T12:29:40.094Z,39.83
2023-04-15T12:30:39.975Z,39.84
2023-04-15T12:31:40.049Z,39.95
2023-04-15T12:32:42.099Z,39.95
2023-04-15T12:33:39.884Z,39.93
2023-04-15T12:34:39.876Z,39.83
2023-04-15T12:35:40.007Z,39.83
2023-04-15T12:36:39.863Z,39.83
2023-04-15T12:37:39.882Z,39.83
2023-04-15T12:38:39.851Z,39.95
2023-04-15T12:39:39.850Z,39.93
2023-04-15T12:40:39.892Z,39.95
2023-04-15T12:41:39.915Z,39.93
2023-04-15T12:42:39.830Z,39.95
2023-04-15T12:43:39.771Z,39.93
2023-04-15T12:44:39.894Z,39.93
2023-04-15T12:45:39.762Z,39.93
2023-04-15T12:46:39.935Z,39.95
2023-04-15T12:47:39.941Z,39.93
2023-04-15T12:48:39.756Z,39.95
2023-04-15T12:49:39.910Z,39.93
2023-04-15T12:50:39.726Z,39.93
2023-04-15T12:51:39.701Z,39.95
2023-04-15T12:52:39.695Z,39.93
2023-04-15T12:53:40.015Z,39.95
2023-04-15T12:54:39.692Z,39.95