createdAt,value
2019-06-20T00:07:48.566Z,989.66
2019-06-20T00:17:48.463Z,989.76
2019-06-20T00:27:48.707Z,989.80
2019-06-20T00:37:48.566Z,989.77
2019-06-20T00:47:48.658Z,989.72
2019-06-20T00:57:48.525Z,989.92
2019-06-20T01:07:48.780Z,990.13
2019-06-20T01:17:48.538Z,990.13
2019-06-20T01:27:48.543Z,990.28
2019-06-20T01:37:48.595Z,990.29
2019-06-20T01:47:48.572Z,990.32
2019-06-20T01:57:48.427Z,990.35
2019-06-20T02:07:48.476Z,990.35
2019-06-20T02:17:48.557Z,990.40
2019-06-20T02:27:48.515Z,990.56
2019-06-20T02:37:48.509Z,990.59
2019-06-20T02:47:48.585Z,990.65
2019-06-20T02:57:48.441Z,990.59
2019-06-20T03:07:48.508Z,990.64
2019-06-20T03:17:48.558Z,990.69
2019-06-20T03:27:48.532Z,990.75
2019-06-20T03:37:50.310Z,990.87
2019-06-20T03:47:48.523Z,990.89
2019-06-20T03:57:48.550Z,990.98
2019-06-20T04:07:48.490Z,991.05
2019-06-20T04:17:48.584Z,991.22
2019-06-20T04:27:48.515Z,991.25
2019-06-20T04:37:48.487Z,991.41
2019-06-20T04:47:48.579Z,991.44
2019-06-20T04:57:48.536Z,991.62
2019-06-20T05:07:48.489Z,991.65
2019-06-20T05:17:48.561Z,991.73
2019-06-20T05:27:48.573Z,991.72
2019-06-20T05:37:48.602Z,991.84
2019-06-20T05:47:48.480Z,991.86
2019-06-20T05:57:48.648Z,991.84
2019-06-20T06:07:48.559Z,991.81
2019-06-20T06:17:48.518Z,991.82
2019-06-20T06:27:48.555Z,991.80
2019-06-20T06:37:48.497Z,991.82
2019-06-20T06:47:48.570Z,991.99
2019-06-20T06:57:48.559Z,991.99
2019-06-20T07:07:48.522Z,992.03
2019-06-20T07:17:48.579Z,992.08
2019-06-20T07:27:48.611Z,992.16
2019-06-20T07:37:48.657Z,992.06
2019-06-20T07:47:48.524Z,992.10
2019-06-20T07:57:48.608Z,992.09
2019-06-20T08:07:49.486Z,992.07
2019-06-20T08:17:48.537Z,992.07
2019-06-20T08:27:48.604Z,992.22
2019-06-20T08:37:48.588Z,992.16
2019-06-20T08:47:48.549Z,992.18
2019-06-20T08:57:48.615Z,992.28
2019-06-20T09:07:48.587Z,992.33
2019-06-20T09:17:48.561Z,992.23
2019-06-20T09:27:48.509Z,992.28
2019-06-20T09:37:48.490Z,992.39
2019-06-20T09:47:50.423Z,992.44
2019-06-20T09:57:49.194Z,992.58
2019-06-20T10:07:52.305Z,992.61
2019-06-20T10:17:48.645Z,992.58
2019-06-20T10:27:49.703Z,992.69
2019-06-20T10:37:48.668Z,992.71
2019-06-20T10:47:48.997Z,992.73
2019-06-20T10:57:49.802Z,992.80
2019-06-20T11:07:49.895Z,992.88
2019-06-20T11:17:49.623Z,992.90
2019-06-20T11:27:48.657Z,992.96
2019-06-20T11:37:48.770Z,992.99
2019-06-20T11:47:48.724Z,992.97
2019-06-20T11:57:48.666Z,993.21
2019-06-20T12:07:49.913Z,993.18
2019-06-20T12:17:49.282Z,993.20
2019-06-20T12:27:49.729Z,993.19
2019-06-20T12:37:50.033Z,993.16
2019-06-20T12:47:49.988Z,993.21
2019-06-20T12:57:48.750Z,993.18
2019-06-20T13:07:50.356Z,993.11
2019-06-20T13:17:49.036Z,993.20
2019-06-20T13:27:50.209Z,993.17
2019-06-20T13:37:49.723Z,993.23
2019-06-20T13:47:49.939Z,993.26
2019-06-20T13:57:49.223Z,993.29
2019-06-20T14:07:51.874Z,993.45
2019-06-20T14:17:49.608Z,993.40
2019-06-20T14:27:49.092Z,993.25
2019-06-20T14:37:49.594Z,993.29
2019-06-20T14:47:48.725Z,993.16
2019-06-20T14:57:50.282Z,993.12
2019-06-20T15:07:49.636Z,993.15
2019-06-20T15:17:51.787Z,993.18
2019-06-20T15:27:49.754Z,993.08
2019-06-20T15:37:49.790Z,993.17
2019-06-20T15:47:48.730Z,993.06
2019-06-20T15:57:48.709Z,993.22
2019-06-20T16:07:48.731Z,993.35
2019-06-20T16:17:48.704Z,993.34
2019-06-20T16:27:48.682Z,993.41
2019-06-20T16:37:48.721Z,993.43
2019-06-20T16:47:48.701Z,993.33
2019-06-20T16:57:48.684Z,993.39
2019-06-20T17:07:48.765Z,993.44
2019-06-20T17:17:48.715Z,993.45
2019-06-20T17:27:48.761Z,993.64
2019-06-20T17:37:48.691Z,993.81
2019-06-20T17:47:48.748Z,993.97
2019-06-20T17:57:48.717Z,994.03
2019-06-20T18:07:48.780Z,994.26
2019-06-20T18:17:48.749Z,994.30
2019-06-20T18:27:48.751Z,994.42
2019-06-20T18:37:48.681Z,994.52
2019-06-20T18:47:48.856Z,994.59
2019-06-20T18:57:48.760Z,994.75
2019-06-20T19:07:48.675Z,994.90
2019-06-20T19:17:48.959Z,995.00
2019-06-20T19:27:48.846Z,995.04
2019-06-20T19:37:48.789Z,995.07
2019-06-20T19:47:48.734Z,995.27
2019-06-20T19:57:48.885Z,995.33
2019-06-20T20:07:48.793Z,995.45
2019-06-20T20:17:48.735Z,995.58
2019-06-20T20:27:48.735Z,995.62
2019-06-20T20:37:48.883Z,995.72
2019-06-20T20:47:48.755Z,995.74
2019-06-20T20:57:48.736Z,995.74
2019-06-20T21:07:48.813Z,995.81
2019-06-20T21:17:48.729Z,995.90
2019-06-20T21:27:48.717Z,996.10
2019-06-20T21:37:48.797Z,996.17
2019-06-20T21:47:48.719Z,996.23
2019-06-20T21:57:48.818Z,996.30
2019-06-20T22:07:48.900Z,996.33
2019-06-20T22:17:48.756Z,996.39
2019-06-20T22:27:48.735Z,996.46
2019-06-20T22:37:48.802Z,996.56
2019-06-20T22:47:48.981Z,996.74
2019-06-20T22:57:48.736Z,996.81
2019-06-20T23:07:48.811Z,996.93
2019-06-20T23:17:48.756Z,996.83
2019-06-20T23:27:48.764Z,996.92
2019-06-20T23:37:48.799Z,996.93
2019-06-20T23:47:48.874Z,996.97
2019-06-20T23:57:48.728Z,997.00
