createdAt,value
2019-05-14T00:00:32.152Z,1.20
2019-05-14T00:03:02.387Z,1.40
2019-05-14T00:05:32.211Z,1.50
2019-05-14T00:08:02.232Z,1.63
2019-05-14T00:10:32.145Z,1.70
2019-05-14T00:13:01.803Z,1.50
2019-05-14T00:15:32.191Z,1.43
2019-05-14T00:18:01.403Z,1.40
2019-05-14T00:20:31.426Z,1.27
2019-05-14T00:23:01.437Z,1.67
2019-05-14T00:25:31.439Z,1.77
2019-05-14T00:28:03.902Z,2.70
2019-05-14T00:30:32.447Z,1.60
2019-05-14T00:33:01.354Z,1.80
2019-05-14T00:35:32.525Z,1.53
2019-05-14T00:38:01.312Z,2.40
2019-05-14T00:40:31.403Z,1.50
2019-05-14T00:43:02.607Z,1.63
2019-05-14T00:45:31.861Z,1.40
2019-05-14T00:48:01.464Z,2.70
2019-05-14T00:50:31.697Z,1.50
2019-05-14T00:53:02.019Z,1.50
2019-05-14T00:55:31.594Z,2.00
2019-05-14T00:58:02.405Z,2.37
2019-05-14T01:00:31.357Z,1.30
2019-05-14T01:03:02.093Z,1.77
2019-05-14T01:05:32.244Z,1.63
2019-05-14T01:08:01.941Z,2.40
2019-05-14T01:10:31.466Z,1.57
2019-05-14T01:13:01.224Z,1.97
2019-05-14T01:15:32.306Z,1.60
2019-05-14T01:18:02.242Z,1.43
2019-05-14T01:20:32.047Z,1.30
2019-05-14T01:23:02.214Z,1.50
2019-05-14T01:25:31.876Z,1.70
2019-05-14T01:28:02.756Z,1.77
2019-05-14T01:30:32.158Z,1.53
2019-05-14T01:33:01.865Z,1.60
2019-05-14T01:35:31.636Z,1.40
2019-05-14T01:38:02.659Z,2.97
2019-05-14T01:40:31.486Z,1.80
2019-05-14T01:43:02.676Z,1.50
2019-05-14T01:45:32.973Z,1.37
2019-05-14T01:48:01.664Z,1.40
2019-05-14T01:50:32.034Z,1.70
2019-05-14T01:53:01.200Z,1.80
2019-05-14T01:55:32.408Z,1.47
2019-05-14T01:58:02.336Z,2.10
2019-05-14T02:00:31.501Z,1.50
2019-05-14T02:03:01.822Z,1.43
2019-05-14T02:05:31.213Z,1.93
2019-05-14T02:08:01.800Z,1.80
2019-05-14T02:10:31.637Z,1.37
2019-05-14T02:13:01.967Z,1.60
2019-05-14T02:15:39.593Z,1.83
2019-05-14T02:18:02.519Z,1.97
2019-05-14T02:20:32.174Z,1.47
2019-05-14T02:23:01.496Z,2.00
2019-05-14T02:25:32.083Z,1.63
2019-05-14T02:28:01.367Z,2.17
2019-05-14T02:30:45.717Z,2.37
2019-05-14T02:33:00.636Z,1.20
2019-05-14T02:35:29.947Z,1.40
2019-05-14T02:37:59.723Z,2.40
2019-05-14T02:40:29.665Z,1.90
2019-05-14T02:43:00.628Z,1.57
2019-05-14T02:45:30.317Z,1.73
2019-05-14T02:48:00.424Z,2.00
2019-05-14T02:50:29.807Z,1.30
2019-05-14T02:52:59.835Z,1.57
2019-05-14T02:55:29.916Z,1.87
2019-05-14T02:57:59.743Z,1.93
2019-05-14T03:00:30.318Z,1.47
2019-05-14T03:02:59.805Z,1.83
2019-05-14T03:05:29.924Z,1.47
2019-05-14T03:08:00.026Z,2.40
2019-05-14T03:10:30.300Z,1.93
2019-05-14T03:12:59.329Z,1.50
2019-05-14T03:15:29.187Z,1.43
2019-05-14T03:18:00.009Z,2.00
2019-05-14T03:20:29.345Z,1.60
2019-05-14T03:23:07.587Z,1.40
2019-05-14T03:25:30.137Z,1.00
2019-05-14T03:27:59.955Z,2.30
2019-05-14T03:30:32.334Z,1.30
2019-05-14T03:33:02.703Z,1.40
2019-05-14T03:35:40.124Z,1.37
2019-05-14T03:38:00.391Z,2.20
2019-05-14T03:40:29.498Z,1.83
2019-05-14T03:42:59.790Z,1.80
2019-05-14T03:45:30.284Z,1.60
2019-05-14T03:47:59.737Z,2.60
2019-05-14T03:50:29.804Z,2.20
2019-05-14T03:52:59.500Z,1.53
2019-05-14T03:55:29.400Z,2.00
2019-05-14T03:57:59.795Z,1.93
2019-05-14T04:00:50.214Z,1.60
2019-05-14T04:03:19.801Z,1.20
2019-05-14T04:05:50.134Z,1.40
2019-05-14T04:08:21.493Z,1.13
2019-05-14T04:10:54.414Z,1.60
2019-05-14T04:13:25.339Z,1.60
2019-05-14T04:15:59.929Z,1.97
2019-05-14T04:18:29.647Z,1.50
2019-05-14T04:20:59.839Z,1.50
2019-05-14T04:23:30.320Z,1.40
2019-05-14T04:26:00.906Z,1.60
2019-05-14T04:28:33.461Z,1.30
2019-05-14T04:31:05.684Z,1.93
2019-05-14T04:33:39.236Z,1.47
2019-05-14T04:36:09.963Z,2.07
2019-05-14T04:38:40.931Z,1.37
2019-05-14T04:41:10.361Z,1.77
2019-05-14T04:43:40.141Z,2.03
2019-05-14T04:46:10.530Z,1.60
2019-05-14T04:48:43.641Z,1.97
2019-05-14T04:51:09.929Z,1.70
2019-05-14T04:53:39.613Z,1.37
2019-05-14T04:56:10.122Z,1.80
2019-05-14T04:58:40.862Z,1.90
2019-05-14T05:01:09.845Z,2.43
2019-05-14T05:03:40.339Z,1.73
2019-05-14T05:06:10.368Z,1.70
2019-05-14T05:08:39.654Z,2.03
2019-05-14T05:11:09.503Z,2.37
2019-05-14T05:13:39.945Z,1.30
2019-05-14T05:16:09.953Z,1.90
2019-05-14T05:18:40.275Z,1.53
2019-05-14T05:21:11.536Z,2.60
2019-05-14T05:23:39.985Z,1.93
2019-05-14T05:26:09.217Z,1.30
2019-05-14T05:28:39.104Z,1.70
2019-05-14T05:31:09.420Z,1.87
2019-05-14T05:33:38.663Z,2.00
2019-05-14T05:36:09.515Z,1.93
2019-05-14T05:38:39.361Z,1.63
2019-05-14T05:41:08.873Z,2.23
2019-05-14T05:43:39.276Z,1.90
2019-05-14T05:46:08.646Z,2.30
2019-05-14T05:48:38.948Z,1.57
2019-05-14T05:51:09.069Z,2.17
2019-05-14T05:53:39.309Z,2.20
2019-05-14T05:56:08.955Z,1.80
2019-05-14T05:58:40.023Z,1.73
2019-05-14T06:01:09.694Z,1.80
2019-05-14T06:03:39.280Z,1.60
2019-05-14T06:06:13.606Z,1.83
2019-05-14T06:08:39.941Z,1.90
2019-05-14T06:11:08.516Z,2.20
2019-05-14T06:13:39.198Z,1.93
2019-05-14T06:16:09.426Z,1.50
2019-05-14T06:18:39.249Z,2.27
2019-05-14T06:21:09.277Z,1.60
2019-05-14T06:23:38.880Z,2.03
2019-05-14T06:26:11.463Z,1.93
2019-05-14T06:28:40.888Z,1.97
2019-05-14T06:31:09.925Z,1.93
2019-05-14T06:33:39.657Z,2.07
2019-05-14T06:36:08.770Z,1.50
2019-05-14T06:38:38.978Z,1.87
2019-05-14T06:41:08.378Z,1.50
2019-05-14T06:43:39.186Z,2.23
2019-05-14T06:46:09.032Z,1.83
2019-05-14T06:48:39.642Z,2.10
2019-05-14T06:51:08.839Z,1.90
2019-05-14T06:53:39.324Z,2.00
2019-05-14T06:56:08.141Z,1.83
2019-05-14T06:58:38.683Z,1.70
2019-05-14T07:01:09.643Z,1.70
2019-05-14T07:03:38.481Z,1.70
2019-05-14T07:06:09.059Z,1.77
2019-05-14T07:08:39.395Z,1.70
2019-05-14T07:11:08.531Z,1.67
2019-05-14T07:13:38.641Z,2.00
2019-05-14T07:16:09.029Z,1.70
2019-05-14T07:18:46.308Z,1.77
2019-05-14T07:21:08.245Z,1.70
2019-05-14T07:23:38.388Z,1.77
2019-05-14T07:26:08.592Z,1.50
2019-05-14T07:28:41.938Z,1.90
2019-05-14T07:31:09.834Z,1.60
2019-05-14T07:33:38.770Z,1.57
2019-05-14T07:36:08.966Z,1.80
2019-05-14T07:38:39.416Z,1.30
2019-05-14T07:41:09.274Z,1.40
2019-05-14T07:43:39.314Z,1.33
2019-05-14T07:46:08.660Z,1.83
2019-05-14T07:48:39.257Z,1.27
2019-05-14T07:51:08.876Z,1.57
2019-05-14T07:53:41.622Z,1.30
2019-05-14T07:56:09.439Z,2.10
2019-05-14T07:58:38.795Z,1.40
2019-05-14T08:01:09.507Z,1.70
2019-05-14T08:03:38.376Z,1.50
2019-05-14T08:06:08.256Z,2.13
2019-05-14T08:08:38.689Z,1.40
2019-05-14T08:11:08.821Z,1.53
2019-05-14T08:13:39.083Z,1.10
2019-05-14T08:16:08.922Z,1.77
2019-05-14T08:18:39.518Z,1.03
2019-05-14T08:21:08.564Z,2.10
2019-05-14T08:23:39.189Z,1.70
2019-05-14T08:26:08.099Z,1.53
2019-05-14T08:28:38.207Z,1.00
2019-05-14T08:31:09.380Z,1.30
2019-05-14T08:33:39.681Z,1.20
2019-05-14T08:36:09.041Z,1.90
2019-05-14T08:38:38.479Z,1.40
2019-05-14T08:41:08.518Z,1.50
2019-05-14T08:43:39.654Z,1.40
2019-05-14T08:46:08.225Z,1.40
2019-05-14T08:48:38.945Z,1.50
2019-05-14T08:51:09.146Z,1.60
2019-05-14T08:53:38.944Z,1.27
2019-05-14T08:56:08.414Z,1.77
2019-05-14T08:58:38.460Z,1.10
2019-05-14T09:01:08.167Z,1.50
2019-05-14T09:03:39.272Z,1.20
2019-05-14T09:06:09.228Z,1.40
2019-05-14T09:08:39.000Z,1.50
2019-05-14T09:11:09.997Z,1.20
2019-05-14T09:13:38.561Z,1.33
2019-05-14T09:16:09.228Z,1.80
2019-05-14T09:18:38.441Z,1.40
2019-05-14T09:21:08.670Z,1.73
2019-05-14T09:23:39.198Z,1.67
2019-05-14T09:26:09.639Z,1.37
2019-05-14T09:28:39.342Z,1.50
2019-05-14T09:31:08.634Z,1.90
2019-05-14T09:33:38.982Z,1.10
2019-05-14T09:36:18.523Z,1.40
2019-05-14T09:38:42.284Z,1.20
2019-05-14T09:41:14.972Z,1.70
2019-05-14T09:43:39.503Z,1.40
2019-05-14T09:46:09.177Z,1.40
2019-05-14T09:48:38.122Z,1.13
2019-05-14T09:51:09.235Z,1.30
2019-05-14T09:53:38.343Z,1.40
2019-05-14T09:56:09.213Z,1.00
2019-05-14T09:58:38.819Z,1.07
2019-05-14T10:01:08.553Z,1.67
2019-05-14T10:03:39.151Z,1.00
2019-05-14T10:06:09.762Z,1.20
2019-05-14T10:08:39.042Z,1.47
2019-05-14T10:11:09.483Z,1.30
2019-05-14T10:13:39.246Z,1.70
2019-05-14T10:16:09.435Z,0.90
2019-05-14T10:18:38.308Z,1.23
2019-05-14T10:21:08.673Z,1.47
2019-05-14T10:23:38.714Z,1.40
2019-05-14T10:26:08.915Z,1.43
2019-05-14T10:28:39.478Z,1.30
2019-05-14T10:31:09.380Z,1.53
2019-05-14T10:33:37.544Z,1.10
2019-05-14T10:36:06.321Z,1.10
2019-05-14T10:38:35.104Z,1.10
2019-05-14T10:41:03.544Z,1.77
2019-05-14T10:43:31.974Z,1.57
2019-05-14T10:46:00.753Z,0.93
2019-05-14T10:48:29.552Z,1.07
2019-05-14T10:51:03.083Z,1.00
2019-05-14T10:53:28.938Z,1.10
2019-05-14T10:55:58.805Z,1.10
2019-05-14T10:58:29.041Z,1.30
2019-05-14T11:00:58.976Z,1.40
2019-05-14T11:03:30.132Z,0.90
2019-05-14T11:05:58.917Z,1.10
2019-05-14T11:08:29.618Z,1.30
2019-05-14T11:11:03.677Z,1.53
2019-05-14T11:13:29.411Z,1.27
2019-05-14T11:15:59.651Z,1.30
2019-05-14T11:18:29.407Z,1.10
2019-05-14T11:21:17.671Z,1.40
2019-05-14T11:23:29.841Z,1.60
2019-05-14T11:25:59.259Z,1.00
2019-05-14T11:28:28.696Z,1.40
2019-05-14T11:30:57.686Z,1.20
2019-05-14T11:33:29.520Z,2.13
2019-05-14T11:35:58.507Z,1.13
2019-05-14T11:38:33.303Z,1.60
2019-05-14T11:40:58.816Z,1.17
2019-05-14T11:43:28.677Z,1.60
2019-05-14T11:45:59.304Z,1.10
2019-05-14T11:48:28.021Z,1.33
2019-05-14T11:50:59.110Z,1.60
2019-05-14T11:53:26.739Z,2.10
2019-05-14T11:55:55.476Z,1.20
2019-05-14T11:58:23.956Z,1.30
2019-05-14T12:00:52.069Z,1.23
2019-05-14T12:03:20.804Z,2.00
2019-05-14T12:05:49.838Z,1.23
2019-05-14T12:08:19.592Z,0.90
2019-05-14T12:10:48.298Z,1.40
2019-05-14T12:13:19.234Z,1.10
2019-05-14T12:15:48.583Z,1.30
2019-05-14T12:18:18.613Z,1.30
2019-05-14T12:20:49.713Z,1.87
2019-05-14T12:23:19.249Z,1.20
2019-05-14T12:25:49.143Z,1.60
2019-05-14T12:28:19.068Z,1.50
2019-05-14T12:30:48.921Z,1.43
2019-05-14T12:33:19.730Z,1.77
2019-05-14T12:35:49.457Z,1.37
2019-05-14T12:38:18.909Z,1.30
2019-05-14T12:40:47.939Z,1.33
2019-05-14T12:43:18.696Z,1.37
2019-05-14T12:45:47.099Z,1.43
2019-05-14T12:48:15.571Z,1.10
2019-05-14T12:50:44.033Z,1.20
2019-05-14T12:53:12.570Z,1.27
2019-05-14T12:55:42.584Z,1.07
2019-05-14T12:58:11.040Z,1.63
2019-05-14T13:00:39.857Z,0.90
2019-05-14T13:03:09.424Z,1.23
2019-05-14T13:05:38.661Z,1.20
2019-05-14T13:08:11.502Z,1.60
2019-05-14T13:10:39.576Z,1.03
2019-05-14T13:13:08.424Z,1.30
2019-05-14T13:15:39.346Z,0.93
2019-05-14T13:18:08.820Z,1.00
2019-05-14T13:20:38.878Z,0.90
2019-05-14T13:23:10.039Z,1.20
2019-05-14T13:25:39.629Z,0.87
2019-05-14T13:28:09.045Z,1.40
2019-05-14T13:30:38.926Z,1.03
2019-05-14T13:33:08.891Z,1.07
2019-05-14T13:35:38.972Z,1.00
2019-05-14T13:38:14.450Z,1.63
2019-05-14T13:40:39.553Z,0.90
2019-05-14T13:43:09.821Z,1.50
2019-05-14T13:45:39.131Z,1.17
2019-05-14T13:48:08.627Z,1.43
2019-05-14T13:50:39.986Z,0.87
2019-05-14T13:53:12.193Z,0.80
2019-05-14T13:55:44.030Z,0.97
2019-05-14T13:58:09.411Z,1.20
2019-05-14T14:00:38.565Z,1.00
2019-05-14T14:03:09.759Z,1.27
2019-05-14T14:05:39.289Z,1.30
2019-05-14T14:08:08.769Z,1.23
2019-05-14T14:10:44.879Z,1.20
2019-05-14T14:13:11.088Z,1.13
2019-05-14T14:15:38.445Z,1.00
2019-05-14T14:18:07.137Z,0.87
2019-05-14T14:20:35.586Z,1.20
2019-05-14T14:23:18.916Z,0.90
2019-05-14T14:25:35.268Z,1.00
2019-05-14T14:28:03.820Z,0.97
2019-05-14T14:30:33.135Z,1.00
2019-05-14T14:33:01.918Z,1.00
2019-05-14T14:35:30.563Z,1.30
2019-05-14T14:37:59.808Z,2.20
2019-05-14T14:40:30.207Z,1.23
2019-05-14T14:42:59.496Z,1.00
2019-05-14T14:45:29.285Z,1.17
2019-05-14T14:48:01.107Z,1.83
2019-05-14T14:50:28.995Z,1.10
2019-05-14T14:52:59.869Z,1.20
2019-05-14T14:55:30.525Z,1.00
2019-05-14T14:57:58.512Z,1.37
2019-05-14T15:00:29.416Z,1.30
2019-05-14T15:02:59.760Z,0.80
2019-05-14T15:05:29.647Z,0.73
2019-05-14T15:08:00.146Z,1.63
2019-05-14T15:10:28.822Z,1.20
2019-05-14T15:12:58.939Z,1.10
2019-05-14T15:15:27.690Z,1.30
2019-05-14T15:17:56.187Z,1.93
2019-05-14T15:20:24.301Z,1.00
2019-05-14T15:22:53.032Z,1.17
2019-05-14T15:25:21.471Z,1.10
2019-05-14T15:27:49.961Z,1.13
2019-05-14T15:30:19.777Z,1.13
2019-05-14T15:32:51.215Z,1.33
2019-05-14T15:35:19.254Z,1.30
2019-05-14T15:37:48.786Z,3.20
2019-05-14T15:40:21.973Z,0.87
2019-05-14T15:42:49.748Z,1.07
2019-05-14T15:45:18.685Z,1.03
2019-05-14T15:47:48.420Z,1.50
2019-05-14T15:50:20.026Z,0.90
2019-05-14T15:52:48.821Z,1.20
2019-05-14T15:55:18.469Z,0.90
2019-05-14T15:57:47.291Z,2.20
2019-05-14T16:00:19.581Z,1.30
2019-05-14T16:02:50.201Z,1.80
2019-05-14T16:05:18.930Z,1.10
2019-05-14T16:07:49.418Z,1.23
2019-05-14T16:10:21.756Z,1.00
2019-05-14T16:12:49.937Z,1.07
2019-05-14T16:15:19.104Z,1.27
2019-05-14T16:18:04.134Z,3.40
2019-05-14T16:20:18.960Z,1.20
2019-05-14T16:22:48.543Z,1.40
2019-05-14T16:25:18.936Z,0.83
2019-05-14T16:27:46.852Z,1.30
2019-05-14T16:30:16.302Z,1.90
2019-05-14T16:32:44.773Z,2.73
2019-05-14T16:35:15.051Z,0.80
2019-05-14T16:37:43.756Z,1.10
2019-05-14T16:40:13.340Z,0.90
2019-05-14T16:42:41.784Z,1.20
2019-05-14T16:45:11.287Z,1.30
2019-05-14T16:47:40.215Z,1.10
2019-05-14T16:50:09.962Z,0.90
2019-05-14T16:52:42.148Z,0.93
2019-05-14T16:55:22.694Z,1.27
2019-05-14T16:57:40.931Z,1.10
2019-05-14T17:00:10.455Z,1.10
2019-05-14T17:02:39.684Z,0.90
2019-05-14T17:05:09.405Z,1.57
2019-05-14T17:07:38.665Z,1.60
2019-05-14T17:10:08.472Z,1.27
2019-05-14T17:12:49.577Z,1.73
2019-05-14T17:15:09.754Z,1.40
2019-05-14T17:17:38.327Z,1.30
2019-05-14T17:20:08.583Z,4.60
2019-05-14T17:22:39.732Z,1.03
2019-05-14T17:25:09.539Z,1.30
2019-05-14T17:27:39.448Z,1.53
2019-05-14T17:30:09.545Z,1.20
2019-05-14T17:32:39.242Z,1.30
2019-05-14T17:35:08.638Z,0.90
2019-05-14T17:37:39.395Z,1.20
2019-05-14T17:40:09.714Z,0.93
2019-05-14T17:42:39.387Z,1.47
2019-05-14T17:45:13.097Z,3.90
2019-05-14T17:47:41.220Z,4.57
2019-05-14T17:50:12.429Z,7.37
2019-05-14T17:52:44.261Z,7.73
2019-05-14T17:55:11.979Z,7.70
2019-05-14T17:57:46.743Z,6.37
2019-05-14T18:00:11.785Z,6.73
2019-05-14T18:02:40.267Z,6.60
2019-05-14T18:05:09.798Z,9.50
2019-05-14T18:07:38.623Z,9.10
2019-05-14T18:10:09.097Z,8.87
2019-05-14T18:12:39.857Z,7.73
2019-05-14T18:15:08.926Z,6.40
2019-05-14T18:17:39.367Z,8.17
2019-05-14T18:20:09.111Z,7.40
2019-05-14T18:22:42.072Z,7.30
2019-05-14T18:25:07.458Z,6.27
2019-05-14T18:27:39.298Z,5.10
2019-05-14T18:30:09.496Z,4.40
2019-05-14T18:32:39.012Z,5.57
2019-05-14T18:35:07.827Z,5.20
2019-05-14T18:37:38.655Z,5.17
2019-05-14T18:40:09.121Z,5.40
2019-05-14T18:42:39.049Z,4.63
2019-05-14T18:45:11.275Z,4.60
2019-05-14T18:47:40.154Z,4.67
2019-05-14T18:50:10.253Z,4.87
2019-05-14T18:52:39.854Z,3.43
2019-05-14T18:55:09.180Z,3.40
2019-05-14T18:57:38.195Z,3.90
2019-05-14T19:00:08.188Z,3.60
2019-05-14T19:02:38.996Z,3.13
2019-05-14T19:05:08.747Z,3.70
2019-05-14T19:07:39.484Z,3.23
2019-05-14T19:10:09.355Z,3.67
2019-05-14T19:12:38.751Z,3.30
2019-05-14T19:15:08.819Z,3.47
2019-05-14T19:17:38.642Z,2.80
2019-05-14T19:20:08.772Z,3.47
2019-05-14T19:22:39.623Z,3.20
2019-05-14T19:25:08.456Z,2.53
2019-05-14T19:27:38.039Z,3.50
2019-05-14T19:30:08.478Z,3.60
2019-05-14T19:32:39.183Z,3.50
2019-05-14T19:35:08.927Z,2.73
2019-05-14T19:37:39.023Z,3.10
2019-05-14T19:40:09.563Z,2.40
2019-05-14T19:42:39.196Z,3.13
2019-05-14T19:45:09.461Z,1.97
2019-05-14T19:47:39.996Z,2.50
2019-05-14T19:50:10.332Z,2.47
2019-05-14T19:52:39.107Z,2.37
2019-05-14T19:55:09.867Z,2.50
2019-05-14T19:57:38.978Z,2.73
2019-05-14T20:00:09.102Z,3.23
2019-05-14T20:02:38.368Z,2.93
2019-05-14T20:05:09.098Z,2.60
2019-05-14T20:07:38.597Z,3.30
2019-05-14T20:10:08.572Z,2.10
2019-05-14T20:12:39.269Z,3.00
2019-05-14T20:15:09.478Z,2.40
2019-05-14T20:17:40.720Z,2.00
2019-05-14T20:20:09.841Z,1.60
2019-05-14T20:22:39.185Z,1.80
2019-05-14T20:25:08.825Z,1.40
2019-05-14T20:27:39.066Z,1.83
2019-05-14T20:30:08.804Z,1.90
2019-05-14T20:32:37.727Z,1.90
2019-05-14T20:35:08.934Z,2.17
2019-05-14T20:37:39.274Z,1.73
2019-05-14T20:40:09.014Z,1.67
2019-05-14T20:42:39.101Z,1.77
2019-05-14T20:45:09.302Z,1.60
2019-05-14T20:47:39.134Z,2.50
2019-05-14T20:50:08.933Z,1.50
2019-05-14T20:52:38.375Z,2.33
2019-05-14T20:55:09.495Z,1.30
2019-05-14T20:57:38.811Z,1.70
2019-05-14T21:00:11.374Z,1.83
2019-05-14T21:02:39.675Z,2.00
2019-05-14T21:05:13.454Z,2.00
2019-05-14T21:07:40.283Z,1.53
2019-05-14T21:10:09.216Z,2.03
2019-05-14T21:12:39.490Z,2.23
2019-05-14T21:15:08.946Z,2.10
2019-05-14T21:17:39.404Z,1.67
2019-05-14T21:20:09.063Z,1.70
2019-05-14T21:22:39.638Z,1.67
2019-05-14T21:25:11.289Z,1.70
2019-05-14T21:27:44.850Z,1.40
2019-05-14T21:30:09.223Z,1.70
2019-05-14T21:32:42.423Z,1.30
2019-05-14T21:35:09.383Z,1.60
2019-05-14T21:37:39.459Z,1.20
2019-05-14T21:40:09.233Z,1.40
2019-05-14T21:42:38.411Z,1.97
2019-05-14T21:45:09.790Z,1.40
2019-05-14T21:47:38.726Z,1.53
2019-05-14T21:50:09.254Z,1.50
2019-05-14T21:52:42.039Z,1.40
2019-05-14T21:55:09.743Z,1.50
2019-05-14T21:57:39.630Z,1.20
2019-05-14T22:00:18.687Z,1.00
2019-05-14T22:02:49.180Z,1.60
2019-05-14T22:05:18.971Z,1.30
2019-05-14T22:07:48.529Z,3.10
2019-05-14T22:10:19.150Z,1.43
2019-05-14T22:12:48.760Z,1.07
2019-05-14T22:15:18.365Z,1.50
2019-05-14T22:17:49.186Z,1.83
2019-05-14T22:20:19.329Z,1.40
2019-05-14T22:22:49.837Z,1.00
2019-05-14T22:25:19.149Z,1.37
2019-05-14T22:27:48.598Z,1.30
2019-05-14T22:30:18.334Z,1.13
2019-05-14T22:32:47.123Z,1.30
2019-05-14T22:35:15.677Z,1.40
2019-05-14T22:37:43.804Z,1.73
2019-05-14T22:40:12.980Z,1.53
2019-05-14T22:42:41.467Z,2.13
2019-05-14T22:45:10.982Z,1.27
2019-05-14T22:47:40.436Z,1.30
2019-05-14T22:50:10.602Z,1.33
2019-05-14T22:52:38.906Z,1.30
2019-05-14T22:55:08.703Z,1.20
2019-05-14T22:57:39.242Z,1.03
2019-05-14T23:00:09.014Z,1.20
2019-05-14T23:02:38.157Z,1.67
2019-05-14T23:05:08.323Z,1.33
2019-05-14T23:07:38.389Z,1.40
2019-05-14T23:10:09.175Z,1.37
2019-05-14T23:12:38.730Z,1.47
2019-05-14T23:15:08.856Z,1.30
2019-05-14T23:17:38.952Z,1.83
2019-05-14T23:20:09.053Z,1.80
2019-05-14T23:22:38.942Z,1.03
2019-05-14T23:25:09.188Z,1.13
2019-05-14T23:27:39.096Z,1.70
2019-05-14T23:30:08.888Z,2.20
2019-05-14T23:32:38.412Z,1.03
2019-05-14T23:35:09.306Z,1.80
2019-05-14T23:37:40.400Z,1.30
2019-05-14T23:40:09.107Z,1.40
2019-05-14T23:42:39.247Z,1.03
2019-05-14T23:45:08.342Z,0.90
2019-05-14T23:47:38.331Z,1.03
2019-05-14T23:50:08.326Z,1.30
2019-05-14T23:52:38.613Z,1.20
2019-05-14T23:55:08.541Z,1.90
2019-05-14T23:57:37.928Z,1.20
