createdAt,value
2023-11-11T00:00:44.162Z,93.90
2023-11-11T00:06:25.702Z,93.90
2023-11-11T00:12:06.123Z,93.90
2023-11-11T00:17:46.658Z,94.00
2023-11-11T00:23:28.113Z,94.00
2023-11-11T00:29:08.158Z,94.00
2023-11-11T00:34:48.192Z,94.10
2023-11-11T00:40:29.722Z,94.20
2023-11-11T00:46:09.417Z,94.20
2023-11-11T00:51:49.721Z,94.30
2023-11-11T00:57:31.433Z,94.20
2023-11-11T01:03:12.282Z,94.20
2023-11-11T01:08:52.188Z,94.20
2023-11-11T01:14:33.759Z,94.20
2023-11-11T01:20:13.893Z,94.20
2023-11-11T01:25:54.372Z,94.20
2023-11-11T01:31:35.964Z,94.10
2023-11-11T01:37:15.866Z,94.10
2023-11-11T01:42:56.082Z,94.10
2023-11-11T01:48:37.699Z,94.10
2023-11-11T01:54:19.816Z,94.10
2023-11-11T02:00:01.243Z,94.10
2023-11-11T02:05:42.775Z,94.10
2023-11-11T02:11:22.829Z,94.20
2023-11-11T02:17:03.064Z,94.20
2023-11-11T02:22:44.701Z,94.20
2023-11-11T02:28:26.531Z,94.20
2023-11-11T02:34:06.839Z,94.20
2023-11-11T02:39:47.032Z,94.20
2023-11-11T02:45:28.646Z,94.10
2023-11-11T02:51:08.964Z,94.20
2023-11-11T02:56:49.164Z,94.30
2023-11-11T03:02:30.777Z,94.20
2023-11-11T03:08:12.220Z,94.20
2023-11-11T03:13:52.564Z,94.20
2023-11-11T03:19:33.972Z,94.20
2023-11-11T03:25:14.170Z,94.30
2023-11-11T03:30:54.433Z,94.30
2023-11-11T03:36:36.319Z,94.30
2023-11-11T03:42:16.336Z,94.30
2023-11-11T03:47:56.478Z,94.20
2023-11-11T03:53:38.241Z,94.20
2023-11-11T03:59:18.345Z,94.30
2023-11-11T04:04:58.583Z,94.30
2023-11-11T04:10:40.313Z,94.30
2023-11-11T04:16:20.429Z,94.40
2023-11-11T04:22:00.616Z,94.30
2023-11-11T04:27:43.493Z,94.30
2023-11-11T04:33:23.703Z,94.30
2023-11-11T04:39:03.785Z,94.30
2023-11-11T04:44:45.303Z,94.30
2023-11-11T04:50:25.894Z,94.30
2023-11-11T04:56:06.503Z,94.30
2023-11-11T05:01:48.380Z,94.30
2023-11-11T05:07:28.426Z,94.20
2023-11-11T05:13:08.340Z,94.20
2023-11-11T05:18:50.761Z,94.30
2023-11-11T05:24:31.286Z,94.30
2023-11-11T05:30:13.448Z,94.20
2023-11-11T05:35:54.850Z,94.30
2023-11-11T05:41:34.859Z,94.30
2023-11-11T05:47:15.025Z,94.30
2023-11-11T05:52:56.361Z,94.40
2023-11-11T05:58:36.506Z,94.40
2023-11-11T06:04:20.487Z,94.40
2023-11-11T06:10:02.780Z,94.40
2023-11-11T06:15:43.385Z,94.40
2023-11-11T06:21:23.330Z,94.40
2023-11-11T06:27:05.308Z,94.40
2023-11-11T06:32:45.369Z,94.40
2023-11-11T06:38:25.464Z,94.40
2023-11-11T06:44:07.396Z,94.40
2023-11-11T06:49:47.519Z,94.40
2023-11-11T06:55:27.546Z,94.40
2023-11-11T07:01:09.232Z,94.40
2023-11-11T07:06:49.374Z,94.50
2023-11-11T07:12:29.701Z,94.50
2023-11-11T07:18:11.545Z,94.50
2023-11-11T07:23:51.963Z,94.40
2023-11-11T07:29:31.959Z,94.50
2023-11-11T07:35:13.490Z,94.40
2023-11-11T07:40:53.489Z,94.40
2023-11-11T07:46:33.984Z,94.40
2023-11-11T07:52:15.702Z,94.40
2023-11-11T08:03:38.536Z,94.50
2023-11-11T08:09:20.288Z,94.50
2023-11-11T08:15:00.648Z,94.50
2023-11-11T08:20:40.738Z,94.50
2023-11-11T08:26:23.031Z,94.50
2023-11-11T08:32:04.339Z,94.50
2023-11-11T08:37:44.381Z,94.60
2023-11-11T08:43:26.090Z,94.60
2023-11-11T08:49:06.221Z,94.60
2023-11-11T08:54:46.503Z,94.60
2023-11-11T09:00:28.083Z,94.60
2023-11-11T09:06:08.340Z,94.60
2023-11-11T09:11:48.691Z,94.60
2023-11-11T09:17:30.336Z,94.60
2023-11-11T09:23:10.523Z,94.50
2023-11-11T09:28:51.270Z,94.50
2023-11-11T09:34:32.949Z,94.50
2023-11-11T09:40:13.601Z,94.50
2023-11-11T09:45:56.857Z,94.60
2023-11-11T09:51:40.877Z,94.70
2023-11-11T09:57:22.281Z,94.70
2023-11-11T10:03:03.576Z,94.80
2023-11-11T10:08:45.842Z,94.80
2023-11-11T10:14:26.992Z,94.80
2023-11-11T10:20:12.524Z,94.80
2023-11-11T10:25:56.340Z,94.80
2023-11-11T10:31:37.821Z,95.10
2023-11-11T10:37:18.431Z,95.20
2023-11-11T10:43:01.305Z,94.80
2023-11-11T10:48:42.519Z,94.50
2023-11-11T10:54:25.832Z,94.40
2023-11-11T11:00:08.514Z,94.40
2023-11-11T11:05:55.645Z,94.40
2023-11-11T11:11:45.959Z,94.40
2023-11-11T11:17:35.267Z,94.40
2023-11-11T11:23:18.903Z,94.40
2023-11-11T11:29:18.650Z,94.40
2023-11-11T11:35:28.137Z,94.60
2023-11-11T11:41:15.424Z,94.70
2023-11-11T11:46:55.514Z,94.60
2023-11-11T11:52:37.513Z,94.60
2023-11-11T11:58:17.690Z,94.50
2023-11-11T12:03:59.368Z,94.60
2023-11-11T12:09:42.764Z,94.60
2023-11-11T12:15:24.923Z,94.80
2023-11-11T12:21:07.031Z,94.90
2023-11-11T12:26:49.054Z,95.00
2023-11-11T12:32:29.512Z,94.60
2023-11-11T12:38:22.945Z,94.30
2023-11-11T12:44:05.586Z,94.00
2023-11-11T12:49:56.679Z,94.00
2023-11-11T12:55:38.850Z,94.00
2023-11-11T13:01:26.445Z,94.10
2023-11-11T13:07:19.596Z,94.10
2023-11-11T13:13:01.169Z,94.30
2023-11-11T13:18:46.547Z,94.30
2023-11-11T13:24:26.886Z,94.40
2023-11-11T13:30:10.140Z,94.50
2023-11-11T13:35:53.029Z,94.40
2023-11-11T13:41:34.761Z,94.40
2023-11-11T13:47:16.971Z,94.30
2023-11-11T13:52:59.135Z,94.20
2023-11-11T13:58:44.024Z,94.30
2023-11-11T14:04:25.764Z,94.40
2023-11-11T14:10:09.713Z,94.40
2023-11-11T14:15:51.008Z,94.30
2023-11-11T14:21:30.994Z,94.30
2023-11-11T14:27:12.732Z,94.30
2023-11-11T14:32:52.973Z,94.40
2023-11-11T14:38:34.346Z,94.40
2023-11-11T14:44:17.089Z,94.40
2023-11-11T14:49:57.888Z,94.40
2023-11-11T14:55:39.498Z,94.50
2023-11-11T15:01:24.923Z,94.50
2023-11-11T15:07:08.502Z,94.60
2023-11-11T15:12:50.162Z,94.50
2023-11-11T15:18:31.918Z,94.50
2023-11-11T15:24:11.882Z,94.40
2023-11-11T15:29:52.569Z,94.30
2023-11-11T15:35:34.319Z,94.20
2023-11-11T15:41:14.586Z,94.20
2023-11-11T15:46:55.258Z,94.20
2023-11-11T15:52:37.401Z,94.30
2023-11-11T15:58:17.465Z,94.40
2023-11-11T16:03:57.863Z,94.40
2023-11-11T16:09:40.034Z,94.50
2023-11-11T16:15:20.041Z,94.60
2023-11-11T16:21:00.309Z,94.50
2023-11-11T16:26:41.944Z,94.50
2023-11-11T16:32:22.351Z,94.40
2023-11-11T16:38:02.864Z,94.40
2023-11-11T16:43:44.793Z,94.40
2023-11-11T16:49:25.089Z,94.40
2023-11-11T16:55:06.306Z,94.30
2023-11-11T17:00:48.327Z,94.40
2023-11-11T17:06:29.000Z,94.40
2023-11-11T17:12:09.794Z,94.40
2023-11-11T17:17:51.285Z,94.40
2023-11-11T17:23:31.254Z,94.50
2023-11-11T17:29:11.702Z,94.50
2023-11-11T17:34:53.708Z,94.50
2023-11-11T17:40:35.176Z,94.60
2023-11-11T17:46:19.029Z,94.80
2023-11-11T17:52:00.546Z,94.80
2023-11-11T17:57:40.578Z,94.80
2023-11-11T18:03:20.908Z,94.70
2023-11-11T18:09:02.357Z,94.80
2023-11-11T18:14:42.276Z,94.80
2023-11-11T18:20:22.763Z,94.90
2023-11-11T18:26:04.779Z,95.00
2023-11-11T18:31:44.588Z,95.00
2023-11-11T18:37:24.666Z,95.00
2023-11-11T18:43:06.376Z,95.00
2023-11-11T18:48:46.536Z,95.00
2023-11-11T18:54:28.710Z,95.10
2023-11-11T19:00:11.801Z,95.10
2023-11-11T19:05:51.784Z,95.10
2023-11-11T19:11:32.276Z,95.00
2023-11-11T19:17:18.731Z,95.00
2023-11-11T19:23:01.951Z,95.00
2023-11-11T19:28:43.625Z,95.10
2023-11-11T19:34:26.548Z,95.10
2023-11-11T19:40:08.045Z,95.10
2023-11-11T19:45:49.869Z,95.00
2023-11-11T19:51:31.972Z,94.90
2023-11-11T19:57:13.232Z,94.90
2023-11-11T20:02:57.010Z,94.90
2023-11-11T20:08:40.548Z,95.00
2023-11-11T20:14:27.241Z,95.00
2023-11-11T20:20:15.812Z,95.10
2023-11-11T20:26:02.889Z,95.20
2023-11-11T20:31:43.897Z,95.20
2023-11-11T20:37:25.606Z,95.30
2023-11-11T20:43:10.125Z,95.20
2023-11-11T20:48:51.173Z,95.20
2023-11-11T20:54:34.680Z,95.20
2023-11-11T21:00:19.704Z,95.20
2023-11-11T21:06:04.879Z,95.20
2023-11-11T21:11:46.463Z,95.10
2023-11-11T21:17:33.276Z,95.10
2023-11-11T21:23:14.771Z,95.10
2023-11-11T21:28:57.407Z,95.10
2023-11-11T21:34:43.193Z,95.10
2023-11-11T21:40:26.734Z,95.10
2023-11-11T21:46:08.747Z,95.00
2023-11-11T21:51:51.262Z,95.00
2023-11-11T21:57:32.574Z,95.00
2023-11-11T22:03:13.445Z,95.00
2023-11-11T22:08:55.383Z,95.00
2023-11-11T22:14:37.608Z,95.00
2023-11-11T22:20:19.403Z,94.80
2023-11-11T22:26:03.423Z,94.80
2023-11-11T22:31:45.218Z,94.90
2023-11-11T22:37:26.892Z,94.90
2023-11-11T22:43:08.729Z,94.90
2023-11-11T22:48:49.069Z,94.80
2023-11-11T22:54:29.201Z,94.80
2023-11-11T23:00:12.566Z,94.70
2023-11-11T23:05:52.553Z,94.70
2023-11-11T23:11:32.947Z,94.70
2023-11-11T23:17:14.994Z,94.70
2023-11-11T23:22:55.442Z,94.80
2023-11-11T23:28:36.027Z,94.90
2023-11-11T23:34:17.549Z,94.80
2023-11-11T23:39:57.489Z,94.70
2023-11-11T23:45:37.862Z,94.70
2023-11-11T23:51:19.782Z,94.60
2023-11-11T23:56:59.950Z,94.60
