createdAt,value
2023-05-18T00:01:14.577Z,69.10
2023-05-18T00:03:42.788Z,69.80
2023-05-18T00:06:16.017Z,72.10
2023-05-18T00:08:46.782Z,72.40
2023-05-18T00:11:17.548Z,73.30
2023-05-18T00:13:54.707Z,71.50
2023-05-18T00:16:24.013Z,71.90
2023-05-18T00:18:54.675Z,73.40
2023-05-18T00:21:30.712Z,73.20
2023-05-18T00:23:58.701Z,74.10
2023-05-18T00:26:26.724Z,77.30
2023-05-18T00:28:57.629Z,77.10
2023-05-18T00:31:27.036Z,70.80
2023-05-18T00:33:57.972Z,71.60
2023-05-18T00:36:25.977Z,72.00
2023-05-18T00:38:53.867Z,71.30
2023-05-18T00:41:21.856Z,72.60
2023-05-18T00:43:50.670Z,74.50
2023-05-18T00:46:18.872Z,72.70
2023-05-18T00:48:49.370Z,72.20
2023-05-18T00:51:23.256Z,74.80
2023-05-18T00:54:03.712Z,80.80
2023-05-18T00:56:35.035Z,74.50
2023-05-18T00:59:06.167Z,75.30
2023-05-18T01:01:36.343Z,72.30
2023-05-18T01:04:05.854Z,71.40
2023-05-18T01:06:36.738Z,71.90
2023-05-18T01:09:10.216Z,73.80
2023-05-18T01:11:46.564Z,72.50
2023-05-18T01:14:19.594Z,74.50
2023-05-18T01:16:58.495Z,72.90
2023-05-18T01:20:01.137Z,75.00
2023-05-18T01:22:48.807Z,74.50
2023-05-18T01:25:23.640Z,73.70
2023-05-18T01:28:10.131Z,72.00
2023-05-18T01:30:42.653Z,78.40
2023-05-18T01:33:11.415Z,80.00
2023-05-18T01:35:47.866Z,73.50
2023-05-18T01:38:24.811Z,75.50
2023-05-18T01:41:03.499Z,75.00
2023-05-18T01:43:36.103Z,74.20
2023-05-18T01:46:23.324Z,72.90
2023-05-18T01:48:57.390Z,72.80
2023-05-18T01:51:33.682Z,74.30
2023-05-18T01:54:06.875Z,80.90
2023-05-18T01:56:40.082Z,77.60
2023-05-18T01:59:09.697Z,75.80
2023-05-18T02:01:37.725Z,75.90
2023-05-18T02:04:12.102Z,72.70
2023-05-18T02:06:40.220Z,71.70
2023-05-18T02:09:15.630Z,71.50
2023-05-18T02:11:43.551Z,73.40
2023-05-18T02:14:12.864Z,73.50
2023-05-18T02:16:47.596Z,72.90
2023-05-18T02:19:15.881Z,75.00
2023-05-18T02:21:43.809Z,73.10
2023-05-18T02:24:11.777Z,72.60
2023-05-18T02:26:42.712Z,81.50
2023-05-18T02:29:14.733Z,79.90
2023-05-18T02:31:47.992Z,79.00
2023-05-18T02:34:19.634Z,75.40
2023-05-18T02:36:48.765Z,77.20
2023-05-18T02:39:17.207Z,73.30
2023-05-18T02:41:45.106Z,72.30
2023-05-18T02:44:14.362Z,76.90
2023-05-18T02:46:42.264Z,81.90
2023-05-18T02:49:13.307Z,74.50
2023-05-18T02:51:41.222Z,74.50
2023-05-18T02:54:09.163Z,74.40
2023-05-18T02:56:43.222Z,74.60
2023-05-18T02:59:15.525Z,74.50
2023-05-18T03:01:48.740Z,75.30
2023-05-18T03:04:19.947Z,74.00
2023-05-18T03:06:52.880Z,73.00
2023-05-18T03:09:20.873Z,73.30
2023-05-18T03:11:51.719Z,73.90
2023-05-18T03:14:23.721Z,74.00
2023-05-18T03:16:54.225Z,73.80
2023-05-18T03:19:22.240Z,74.80
2023-05-18T03:21:50.179Z,82.60
2023-05-18T03:24:18.321Z,77.50
2023-05-18T03:26:46.240Z,75.30
2023-05-18T03:29:24.738Z,74.00
2023-05-18T03:31:55.839Z,73.50
2023-05-18T03:34:23.799Z,73.90
2023-05-18T03:36:52.425Z,78.80
2023-05-18T03:39:23.185Z,83.00
2023-05-18T03:41:51.155Z,74.00
2023-05-18T03:44:19.500Z,72.90
2023-05-18T03:46:56.454Z,72.70
2023-05-18T03:49:24.414Z,72.90
2023-05-18T03:51:58.601Z,73.40
2023-05-18T03:54:26.608Z,73.70
2023-05-18T03:57:03.661Z,73.30
2023-05-18T03:59:31.603Z,73.50
2023-05-18T04:02:04.095Z,75.20
2023-05-18T04:04:31.991Z,75.20
2023-05-18T04:07:05.988Z,73.80
2023-05-18T04:09:34.841Z,78.40
2023-05-18T04:12:03.063Z,83.40
2023-05-18T04:14:35.171Z,77.00
2023-05-18T04:17:07.321Z,76.70
2023-05-18T04:19:36.494Z,83.30
2023-05-18T04:22:08.723Z,83.20
2023-05-18T04:24:37.257Z,76.20
2023-05-18T04:27:14.242Z,75.50
2023-05-18T04:29:49.334Z,76.60
2023-05-18T04:32:21.142Z,79.60
2023-05-18T04:34:49.627Z,82.50
2023-05-18T04:37:20.462Z,74.90
2023-05-18T04:39:48.348Z,82.00
2023-05-18T04:42:20.977Z,76.40
2023-05-18T04:44:52.156Z,80.50
2023-05-18T04:47:22.038Z,82.70
2023-05-18T04:49:52.235Z,76.70
2023-05-18T04:52:22.372Z,77.40
2023-05-18T04:54:56.456Z,79.00
2023-05-18T04:57:24.656Z,80.40
2023-05-18T04:59:53.225Z,80.90
2023-05-18T05:02:22.585Z,84.70
2023-05-18T05:04:50.534Z,80.50
2023-05-18T05:07:24.228Z,78.60
2023-05-18T05:09:52.234Z,78.80
2023-05-18T05:12:20.259Z,78.40
2023-05-18T05:14:48.203Z,78.40
2023-05-18T05:17:19.260Z,77.90
2023-05-18T05:19:48.530Z,79.70
2023-05-18T05:22:17.919Z,81.30
2023-05-18T05:24:45.941Z,78.60
2023-05-18T05:27:22.686Z,78.80
2023-05-18T05:29:51.047Z,79.30
2023-05-18T05:32:19.031Z,78.30
2023-05-18T05:34:51.786Z,78.80
2023-05-18T05:37:22.575Z,79.90
2023-05-18T05:39:50.562Z,81.50
2023-05-18T05:42:18.486Z,79.80
2023-05-18T05:44:46.382Z,81.60
2023-05-18T05:47:17.356Z,80.20
2023-05-18T05:49:45.269Z,79.70
2023-05-18T05:52:14.550Z,80.60
2023-05-18T05:54:45.434Z,80.10
2023-05-18T05:57:16.712Z,81.20
2023-05-18T05:59:44.628Z,80.60
2023-05-18T06:02:12.598Z,80.00
2023-05-18T06:04:43.672Z,81.80
2023-05-18T06:07:18.559Z,81.60
2023-05-18T06:09:46.473Z,81.50
2023-05-18T06:12:14.382Z,80.60
2023-05-18T06:14:45.329Z,82.60
2023-05-18T06:17:13.240Z,79.90
2023-05-18T06:19:47.164Z,79.00
2023-05-18T06:22:18.897Z,78.30
2023-05-18T06:24:47.140Z,79.30
2023-05-18T06:27:15.106Z,79.60
2023-05-18T06:29:43.011Z,79.50
2023-05-18T06:32:29.227Z,78.60
2023-05-18T06:34:57.509Z,78.50
2023-05-18T06:37:26.856Z,78.40
2023-05-18T06:40:00.942Z,77.40
2023-05-18T06:42:32.711Z,78.00
2023-05-18T06:45:10.278Z,78.80
2023-05-18T06:47:38.672Z,77.40
2023-05-18T06:50:12.704Z,77.10
2023-05-18T06:52:45.438Z,77.10
2023-05-18T06:55:19.987Z,76.70
2023-05-18T06:57:56.801Z,77.10
2023-05-18T07:00:32.160Z,76.80
2023-05-18T07:03:00.258Z,77.50
2023-05-18T07:05:28.808Z,76.70
2023-05-18T07:08:00.483Z,75.10
2023-05-18T07:10:28.901Z,75.40
2023-05-18T07:12:57.977Z,76.60
2023-05-18T07:15:26.569Z,76.90
2023-05-18T07:17:54.575Z,77.90
2023-05-18T07:20:24.939Z,77.20
2023-05-18T07:22:55.450Z,76.20
2023-05-18T07:25:26.163Z,77.90
2023-05-18T07:27:56.817Z,77.20
2023-05-18T07:30:26.224Z,75.20
2023-05-18T07:32:54.571Z,75.60
2023-05-18T07:35:29.885Z,76.50
2023-05-18T07:38:04.194Z,77.20
2023-05-18T07:40:36.627Z,76.70
2023-05-18T07:43:04.537Z,75.40
2023-05-18T07:45:32.895Z,74.70
2023-05-18T07:48:01.315Z,76.10
2023-05-18T07:50:29.533Z,74.80
2023-05-18T07:53:00.641Z,74.90
2023-05-18T07:55:32.841Z,75.50
2023-05-18T07:58:01.988Z,74.00
2023-05-18T08:00:30.165Z,74.00
2023-05-18T08:03:04.478Z,76.30
2023-05-18T08:05:35.275Z,75.40
2023-05-18T08:08:07.002Z,74.50
2023-05-18T08:10:39.457Z,75.10
2023-05-18T08:13:13.473Z,75.30
2023-05-18T08:15:46.306Z,72.50
2023-05-18T08:18:16.974Z,73.40
2023-05-18T08:20:47.950Z,72.60
2023-05-18T08:23:15.908Z,73.00
2023-05-18T08:25:47.956Z,73.20
2023-05-18T08:28:18.295Z,73.70
2023-05-18T08:30:53.751Z,76.20
2023-05-18T08:33:21.755Z,73.00
2023-05-18T08:35:49.758Z,72.80
2023-05-18T08:38:17.801Z,74.30
2023-05-18T08:40:57.188Z,73.50
2023-05-18T08:43:33.215Z,76.10
2023-05-18T08:46:07.261Z,73.20
2023-05-18T08:48:38.568Z,73.00
2023-05-18T08:51:09.082Z,74.50
2023-05-18T08:53:40.727Z,74.40
2023-05-18T08:56:13.903Z,75.10
2023-05-18T08:58:48.897Z,76.80
2023-05-18T09:01:19.322Z,78.60
2023-05-18T09:03:49.430Z,74.90
2023-05-18T09:06:18.338Z,75.30
2023-05-18T09:08:47.874Z,73.70
2023-05-18T09:11:21.582Z,75.60
2023-05-18T09:13:50.496Z,74.60
2023-05-18T09:16:18.830Z,76.80
2023-05-18T09:18:46.953Z,74.10
2023-05-18T09:21:14.931Z,75.90
2023-05-18T09:23:43.086Z,77.00
2023-05-18T09:26:14.218Z,76.00
2023-05-18T09:28:45.300Z,79.20
2023-05-18T09:31:20.946Z,76.20
2023-05-18T09:33:51.513Z,76.40
2023-05-18T09:36:24.716Z,76.10
2023-05-18T09:38:53.853Z,77.10
2023-05-18T09:41:22.272Z,76.60
2023-05-18T09:43:55.523Z,75.60
2023-05-18T09:46:23.466Z,75.10
2023-05-18T09:48:53.640Z,75.70
2023-05-18T09:51:25.511Z,76.60
2023-05-18T09:53:56.411Z,76.00
2023-05-18T09:56:25.427Z,74.60
2023-05-18T09:58:55.144Z,74.30
2023-05-18T10:01:23.237Z,77.10
2023-05-18T10:03:51.310Z,76.00
2023-05-18T10:06:28.442Z,74.30
2023-05-18T10:08:58.536Z,75.10
2023-05-18T10:11:27.553Z,75.10
2023-05-18T10:13:56.983Z,74.90
2023-05-18T10:16:25.257Z,75.90
2023-05-18T10:18:55.602Z,73.70
2023-05-18T10:21:29.053Z,74.70
2023-05-18T10:23:57.560Z,74.50
2023-05-18T10:26:28.995Z,76.30
2023-05-18T10:29:01.793Z,76.50
2023-05-18T10:31:37.266Z,76.00
2023-05-18T10:34:05.952Z,78.20
2023-05-18T10:36:36.376Z,75.40
2023-05-18T10:39:05.117Z,75.80
2023-05-18T10:41:35.198Z,76.40
2023-05-18T10:44:04.807Z,76.20
2023-05-18T10:46:34.355Z,77.20
2023-05-18T10:49:04.765Z,76.20
2023-05-18T10:51:33.343Z,76.70
2023-05-18T10:54:12.801Z,75.60
2023-05-18T10:56:50.391Z,77.10
2023-05-18T10:59:20.392Z,77.10
2023-05-18T11:01:50.578Z,77.60
2023-05-18T11:04:24.051Z,74.50
2023-05-18T11:07:01.421Z,74.70
2023-05-18T11:09:30.709Z,77.50
2023-05-18T11:11:59.922Z,76.00
2023-05-18T11:14:30.633Z,76.30
2023-05-18T11:17:17.643Z,77.10
2023-05-18T11:20:13.014Z,76.00
2023-05-18T11:22:47.258Z,75.40
2023-05-18T11:25:46.030Z,74.20
2023-05-18T11:28:14.933Z,73.70
2023-05-18T11:30:50.108Z,74.60
2023-05-18T11:33:26.172Z,73.20
2023-05-18T11:36:08.196Z,75.60
2023-05-18T11:38:54.221Z,75.20
2023-05-18T11:41:30.234Z,75.40
2023-05-18T11:44:16.902Z,75.20
2023-05-18T11:47:00.530Z,75.10
2023-05-18T11:49:33.084Z,75.40
2023-05-18T11:52:08.877Z,75.50
2023-05-18T11:54:41.242Z,75.80
2023-05-18T11:57:10.969Z,77.80
2023-05-18T11:59:40.908Z,73.70
2023-05-18T12:02:12.400Z,74.70
2023-05-18T12:04:46.620Z,74.20
2023-05-18T12:07:19.030Z,75.40
2023-05-18T12:09:48.223Z,75.00
2023-05-18T12:12:20.200Z,74.90
2023-05-18T12:14:56.330Z,73.90
2023-05-18T12:17:30.695Z,75.60
2023-05-18T12:20:05.049Z,74.40
2023-05-18T12:22:40.917Z,76.60
2023-05-18T12:25:10.025Z,73.80
2023-05-18T12:27:41.040Z,73.00
2023-05-18T12:30:12.022Z,75.40
2023-05-18T12:32:46.141Z,72.40
2023-05-18T12:35:15.170Z,73.90
2023-05-18T12:37:45.216Z,73.10
2023-05-18T12:40:16.044Z,74.60
2023-05-18T12:42:56.409Z,72.70
2023-05-18T12:45:27.654Z,74.40
2023-05-18T12:47:57.419Z,75.20
2023-05-18T12:50:26.699Z,76.50
2023-05-18T12:52:56.453Z,72.60
2023-05-18T12:55:26.635Z,73.60
2023-05-18T12:58:02.178Z,74.10
2023-05-18T13:00:34.336Z,72.50
2023-05-18T13:03:13.757Z,73.60
2023-05-18T13:05:44.736Z,73.20
2023-05-18T13:08:15.685Z,74.70
2023-05-18T13:10:45.380Z,74.50
2023-05-18T13:13:16.944Z,74.30
2023-05-18T13:15:46.709Z,74.10
2023-05-18T13:18:16.932Z,72.80
2023-05-18T13:20:48.460Z,80.10
2023-05-18T13:23:18.051Z,73.50
2023-05-18T13:25:46.661Z,72.30
2023-05-18T13:28:15.949Z,74.20
2023-05-18T13:30:48.623Z,74.60
2023-05-18T13:33:19.086Z,72.90
2023-05-18T13:35:49.625Z,72.80
2023-05-18T13:38:20.669Z,73.10
2023-05-18T13:40:51.280Z,72.40
2023-05-18T13:43:22.319Z,72.40
2023-05-18T13:45:50.664Z,74.30
2023-05-18T13:48:20.021Z,72.80
2023-05-18T13:50:48.087Z,73.30
2023-05-18T13:53:16.046Z,72.70
2023-05-18T13:55:44.046Z,73.10
2023-05-18T13:58:12.088Z,74.50
2023-05-18T14:00:40.264Z,71.90
2023-05-18T14:03:08.598Z,72.80
2023-05-18T14:05:40.654Z,75.10
2023-05-18T14:08:09.874Z,75.80
2023-05-18T14:10:37.834Z,72.00
2023-05-18T14:13:06.012Z,74.10
2023-05-18T14:15:33.979Z,73.00
2023-05-18T14:18:02.003Z,72.80
2023-05-18T14:20:31.251Z,73.90
2023-05-18T14:23:03.007Z,70.60
2023-05-18T14:25:32.171Z,71.70
2023-05-18T14:28:00.208Z,70.20
2023-05-18T14:30:28.102Z,70.60
2023-05-18T14:32:58.805Z,71.80
2023-05-18T14:35:29.832Z,72.10
2023-05-18T14:37:57.746Z,71.90
2023-05-18T14:40:27.043Z,71.40
2023-05-18T14:42:55.065Z,71.70
2023-05-18T14:45:22.995Z,71.60
2023-05-18T14:47:51.207Z,70.10
2023-05-18T14:50:19.181Z,72.10
2023-05-18T14:52:47.079Z,71.60
2023-05-18T14:55:15.038Z,73.50
2023-05-18T14:57:50.126Z,72.40
2023-05-18T15:00:18.451Z,72.40
2023-05-18T15:02:46.405Z,72.30
2023-05-18T15:05:14.333Z,71.50
2023-05-18T15:07:45.101Z,69.30
2023-05-18T15:10:16.131Z,70.40
2023-05-18T15:12:44.044Z,70.90
2023-05-18T15:15:13.867Z,70.00
2023-05-18T15:17:41.906Z,69.40
2023-05-18T15:20:11.063Z,70.20
2023-05-18T15:22:41.228Z,71.20
2023-05-18T15:25:10.160Z,70.70
2023-05-18T15:27:41.197Z,71.50
2023-05-18T15:30:11.543Z,71.00
2023-05-18T15:32:42.452Z,72.40
2023-05-18T15:35:10.734Z,72.80
2023-05-18T15:37:52.598Z,71.90
2023-05-18T15:40:20.687Z,71.10
2023-05-18T15:42:48.602Z,71.40
2023-05-18T15:45:16.501Z,70.90
2023-05-18T15:47:45.814Z,72.10
2023-05-18T15:50:16.844Z,71.20
2023-05-18T15:52:44.767Z,70.90
2023-05-18T15:55:12.733Z,72.60
2023-05-18T15:57:43.291Z,71.30
2023-05-18T16:00:12.243Z,73.60
2023-05-18T16:02:43.428Z,72.80
2023-05-18T16:05:12.774Z,72.00
2023-05-18T16:07:42.147Z,72.70
2023-05-18T16:10:10.499Z,72.30
2023-05-18T16:12:40.495Z,72.50
2023-05-18T16:15:09.426Z,71.50
2023-05-18T16:17:37.413Z,73.50
2023-05-18T16:20:05.826Z,73.90
2023-05-18T16:22:37.572Z,72.30
2023-05-18T16:25:05.930Z,72.30
2023-05-18T16:27:42.739Z,72.00
2023-05-18T16:30:11.408Z,72.50
2023-05-18T16:32:39.561Z,73.20
2023-05-18T16:35:07.913Z,72.40
2023-05-18T16:37:40.197Z,71.80
2023-05-18T16:40:09.232Z,71.90
2023-05-18T16:42:37.266Z,71.20
2023-05-18T16:45:05.831Z,72.30
2023-05-18T16:47:33.843Z,72.50
2023-05-18T16:50:01.884Z,72.40
2023-05-18T16:52:29.835Z,71.20
2023-05-18T16:55:08.934Z,73.20
2023-05-18T16:57:36.869Z,72.70
2023-05-18T17:00:08.645Z,73.10
2023-05-18T17:02:42.857Z,70.80
2023-05-18T17:05:11.486Z,72.50
2023-05-18T17:07:39.651Z,71.50
2023-05-18T17:10:10.269Z,73.10
2023-05-18T17:12:38.442Z,72.30
2023-05-18T17:15:07.349Z,71.50
2023-05-18T17:17:41.891Z,72.00
2023-05-18T17:20:16.059Z,72.30
2023-05-18T17:22:43.966Z,72.70
2023-05-18T17:25:13.311Z,72.10
2023-05-18T17:27:44.120Z,72.00
2023-05-18T17:30:12.547Z,72.50
2023-05-18T17:32:40.623Z,72.10
2023-05-18T17:35:11.798Z,72.00
2023-05-18T17:37:41.466Z,72.30
2023-05-18T17:40:10.877Z,72.90
2023-05-18T17:42:40.494Z,72.60
2023-05-18T17:45:14.610Z,71.80
2023-05-18T17:47:42.761Z,72.20
2023-05-18T17:50:14.158Z,72.10
2023-05-18T17:52:48.080Z,72.60
2023-05-18T17:55:36.149Z,72.50
2023-05-18T17:58:05.908Z,72.50
2023-05-18T18:00:36.969Z,72.60
2023-05-18T18:03:08.060Z,73.80
2023-05-18T18:05:36.859Z,72.20
2023-05-18T18:08:08.032Z,72.50
2023-05-18T18:10:35.956Z,71.30
2023-05-18T18:13:05.201Z,70.70
2023-05-18T18:15:38.959Z,71.80
2023-05-18T18:18:07.944Z,72.00
2023-05-18T18:20:36.777Z,72.60
2023-05-18T18:23:05.120Z,72.30
2023-05-18T18:25:33.200Z,72.60
2023-05-18T18:28:05.512Z,73.20
2023-05-18T18:30:33.714Z,72.30
2023-05-18T18:33:01.887Z,72.70
2023-05-18T18:35:32.933Z,72.50
2023-05-18T18:38:00.873Z,72.30
2023-05-18T18:40:28.793Z,71.80
2023-05-18T18:42:59.819Z,72.20
2023-05-18T18:45:36.690Z,72.60
2023-05-18T18:48:04.927Z,72.30
2023-05-18T18:50:35.073Z,72.20
2023-05-18T18:53:05.988Z,71.70
2023-05-18T18:55:40.006Z,72.90
2023-05-18T18:58:16.838Z,72.00
2023-05-18T19:00:49.457Z,72.10
2023-05-18T19:03:27.295Z,71.90
2023-05-18T19:05:58.075Z,72.80
2023-05-18T19:08:26.043Z,72.20
2023-05-18T19:11:00.308Z,71.70
2023-05-18T19:13:30.408Z,72.50
2023-05-18T19:15:59.784Z,70.60
2023-05-18T19:18:30.881Z,71.50
2023-05-18T19:21:02.634Z,71.90
2023-05-18T19:23:30.852Z,72.40
2023-05-18T19:25:59.492Z,71.20
2023-05-18T19:28:33.530Z,72.40
2023-05-18T19:31:11.700Z,71.20
2023-05-18T19:33:39.641Z,71.20
2023-05-18T19:36:11.234Z,71.40
2023-05-18T19:38:39.280Z,73.30
2023-05-18T19:41:07.209Z,71.20
2023-05-18T19:43:49.038Z,72.10
2023-05-18T19:46:21.472Z,71.60
2023-05-18T19:48:49.503Z,70.30
2023-05-18T19:51:18.460Z,69.90
2023-05-18T19:53:52.658Z,72.10
2023-05-18T19:56:26.916Z,70.90
2023-05-18T19:58:55.188Z,70.90
2023-05-18T20:01:25.503Z,73.10
2023-05-18T20:04:01.204Z,70.90
2023-05-18T20:06:36.756Z,71.00
2023-05-18T20:09:04.771Z,71.80
2023-05-18T20:11:34.582Z,71.30
2023-05-18T20:14:03.048Z,70.20
2023-05-18T20:16:34.380Z,71.50
2023-05-18T20:19:02.720Z,70.00
2023-05-18T20:21:31.777Z,71.70
2023-05-18T20:24:02.952Z,70.60
2023-05-18T20:26:32.212Z,70.80
2023-05-18T20:29:00.284Z,70.50
2023-05-18T20:31:28.259Z,72.80
2023-05-18T20:33:57.919Z,71.00
2023-05-18T20:36:26.587Z,73.00
2023-05-18T20:38:54.750Z,73.00
2023-05-18T20:41:23.221Z,72.40
2023-05-18T20:43:51.268Z,70.50
2023-05-18T20:46:24.804Z,69.70
2023-05-18T20:48:55.016Z,73.90
2023-05-18T20:51:24.800Z,71.00
2023-05-18T20:53:52.726Z,71.20
2023-05-18T20:56:29.558Z,72.10
2023-05-18T20:58:59.067Z,69.70
2023-05-18T21:01:28.678Z,69.20
2023-05-18T21:03:58.933Z,70.30
2023-05-18T21:06:28.406Z,71.50
2023-05-18T21:08:56.360Z,69.20
2023-05-18T21:11:24.439Z,70.50
2023-05-18T21:13:52.338Z,71.20
2023-05-18T21:16:20.351Z,70.90
2023-05-18T21:18:48.336Z,68.60
2023-05-18T21:21:16.316Z,69.40
2023-05-18T21:23:45.624Z,71.80
2023-05-18T21:26:13.585Z,69.40
2023-05-18T21:28:41.522Z,72.50
2023-05-18T21:31:09.491Z,74.10
2023-05-18T21:33:37.472Z,70.30
2023-05-18T21:36:06.241Z,70.20
2023-05-18T21:38:34.169Z,70.10
2023-05-18T21:41:03.471Z,70.00
2023-05-18T21:43:31.483Z,71.90
2023-05-18T21:45:59.556Z,72.00
2023-05-18T21:48:27.573Z,70.70
2023-05-18T21:50:55.499Z,72.80
2023-05-18T21:53:23.441Z,72.30
2023-05-18T21:55:51.507Z,71.00
2023-05-18T21:58:21.492Z,71.20
2023-05-18T22:00:49.411Z,75.10
2023-05-18T22:03:17.318Z,75.70
2023-05-18T22:05:45.274Z,74.20
2023-05-18T22:08:13.225Z,74.60
2023-05-18T22:10:41.529Z,70.90
2023-05-18T22:13:09.911Z,75.00
2023-05-18T22:15:40.275Z,73.30
2023-05-18T22:18:08.509Z,72.40
2023-05-18T22:20:36.472Z,71.40
2023-05-18T22:23:04.411Z,75.20
2023-05-18T22:25:32.584Z,76.50
2023-05-18T22:28:00.604Z,76.30
2023-05-18T22:30:28.632Z,76.60
2023-05-18T22:32:58.488Z,75.20
2023-05-18T22:35:26.502Z,74.70
2023-05-18T22:37:54.460Z,76.30
2023-05-18T22:40:22.416Z,76.90
2023-05-18T22:42:50.301Z,74.50
2023-05-18T22:45:18.385Z,74.60
2023-05-18T22:47:46.354Z,74.80
2023-05-18T22:50:15.813Z,75.30
2023-05-18T22:52:45.830Z,73.30
2023-05-18T22:55:13.913Z,75.40
2023-05-18T22:57:42.303Z,75.90
2023-05-18T23:00:12.456Z,76.10
2023-05-18T23:02:40.976Z,76.40
2023-05-18T23:05:11.758Z,74.60
2023-05-18T23:07:41.808Z,75.70
2023-05-18T23:10:12.131Z,74.70
2023-05-18T23:12:41.526Z,74.50
2023-05-18T23:15:10.746Z,76.40
2023-05-18T23:17:39.483Z,76.10
2023-05-18T23:20:08.821Z,75.20
2023-05-18T23:22:43.701Z,74.90
2023-05-18T23:25:21.165Z,76.30
2023-05-18T23:27:49.155Z,75.90
2023-05-18T23:30:17.118Z,76.60
2023-05-18T23:32:46.762Z,77.00
2023-05-18T23:35:16.331Z,74.70
2023-05-18T23:37:50.159Z,75.80
2023-05-18T23:40:19.962Z,74.80
2023-05-18T23:42:48.398Z,72.40
2023-05-18T23:45:17.215Z,77.30
2023-05-18T23:47:46.189Z,75.00
2023-05-18T23:50:15.750Z,75.40
2023-05-18T23:52:47.036Z,76.00
2023-05-18T23:55:15.873Z,75.00
2023-05-18T23:57:44.351Z,75.50
