createdAt,value
2022-12-31T00:01:46.541Z,100205.75
2022-12-31T00:04:16.392Z,100213.81
2022-12-31T00:06:44.320Z,100204.69
2022-12-31T00:09:12.102Z,100201.06
2022-12-31T00:11:41.307Z,100199.19
2022-12-31T00:14:09.109Z,100204.56
2022-12-31T00:16:38.763Z,100217.25
2022-12-31T00:19:09.557Z,100210.00
2022-12-31T00:21:38.545Z,100216.44
2022-12-31T00:24:07.863Z,100210.34
2022-12-31T00:26:36.720Z,100210.47
2022-12-31T00:29:06.638Z,100192.75
2022-12-31T00:31:36.544Z,100197.19
2022-12-31T00:34:05.178Z,100191.78
2022-12-31T00:36:34.692Z,100193.66
2022-12-31T00:39:03.797Z,100184.75
2022-12-31T00:41:32.460Z,100183.97
2022-12-31T00:44:00.423Z,100182.13
2022-12-31T00:46:29.831Z,100182.06
2022-12-31T00:48:57.612Z,100170.34
2022-12-31T00:51:28.447Z,100162.31
2022-12-31T00:53:58.467Z,100148.06
2022-12-31T00:56:29.087Z,100159.72
2022-12-31T00:58:57.502Z,100149.03
2022-12-31T01:01:26.956Z,100151.50
2022-12-31T01:03:59.712Z,100156.00
2022-12-31T01:06:27.501Z,100142.47
2022-12-31T01:08:56.220Z,100138.88
2022-12-31T01:11:29.641Z,100136.25
2022-12-31T01:13:59.857Z,100135.41
2022-12-31T01:16:29.565Z,100126.47
2022-12-31T01:18:59.957Z,100130.97
2022-12-31T01:21:28.162Z,100129.97
2022-12-31T01:23:56.010Z,100124.44
2022-12-31T01:26:23.738Z,100136.84
2022-12-31T01:28:51.972Z,100138.41
2022-12-31T01:31:27.457Z,100124.97
2022-12-31T01:33:55.750Z,100136.56
2022-12-31T01:36:27.249Z,100126.59
2022-12-31T01:38:56.893Z,100114.81
2022-12-31T01:41:27.086Z,100112.00
2022-12-31T01:43:57.048Z,100113.63
2022-12-31T01:46:37.364Z,100116.31
2022-12-31T01:49:15.168Z,100106.34
2022-12-31T01:51:46.536Z,100112.22
2022-12-31T01:54:17.720Z,100122.06
2022-12-31T01:56:48.989Z,100110.28
2022-12-31T01:59:19.462Z,100125.50
2022-12-31T02:01:48.833Z,100111.78
2022-12-31T02:04:17.523Z,100125.19
2022-12-31T02:06:51.799Z,100117.72
2022-12-31T02:09:19.601Z,100116.75
2022-12-31T02:11:47.388Z,100107.72
2022-12-31T02:14:17.464Z,100096.78
2022-12-31T02:16:53.950Z,100103.69
2022-12-31T02:19:49.386Z,100095.13
2022-12-31T02:22:31.756Z,100114.88
2022-12-31T02:25:21.391Z,100115.72
2022-12-31T02:27:59.088Z,100108.38
2022-12-31T02:30:32.715Z,100114.69
2022-12-31T02:33:14.809Z,100116.41
2022-12-31T02:35:48.690Z,100109.63
2022-12-31T02:38:21.877Z,100114.19
2022-12-31T02:40:51.200Z,100096.88
2022-12-31T02:43:18.904Z,100096.81
2022-12-31T02:45:52.176Z,100102.13
2022-12-31T02:48:34.283Z,100111.03
2022-12-31T02:51:14.791Z,100121.63
2022-12-31T02:54:15.890Z,100122.59
2022-12-31T02:56:52.385Z,100130.56
2022-12-31T02:59:43.118Z,100138.50
2022-12-31T03:02:16.843Z,100140.41
2022-12-31T03:04:48.572Z,100144.13
2022-12-31T03:07:20.571Z,100162.28
2022-12-31T03:09:48.420Z,100161.50
2022-12-31T03:12:34.793Z,100169.41
2022-12-31T03:15:06.531Z,100168.75
2022-12-31T03:17:35.822Z,100172.56
2022-12-31T03:20:21.255Z,100168.16
2022-12-31T03:22:48.996Z,100166.50
2022-12-31T03:25:33.295Z,100160.41
2022-12-31T03:28:01.886Z,100151.53
2022-12-31T03:30:30.319Z,100169.53
2022-12-31T03:32:59.938Z,100167.78
2022-12-31T03:35:29.547Z,100176.13
2022-12-31T03:37:57.699Z,100169.69
2022-12-31T03:40:27.422Z,100174.22
2022-12-31T03:42:55.467Z,100184.28
2022-12-31T03:45:23.286Z,100198.72
2022-12-31T03:47:51.241Z,100210.50
2022-12-31T03:50:21.272Z,100217.81
2022-12-31T03:52:48.992Z,100210.72
2022-12-31T03:55:16.642Z,100210.19
2022-12-31T03:57:44.461Z,100217.50
2022-12-31T04:00:15.289Z,100205.09
2022-12-31T04:02:43.462Z,100208.75
2022-12-31T04:05:11.235Z,100202.56
2022-12-31T04:07:40.616Z,100201.66
2022-12-31T04:10:10.301Z,100189.06
2022-12-31T04:12:38.409Z,100182.78
2022-12-31T04:15:08.340Z,100167.75
2022-12-31T04:17:36.111Z,100156.94
2022-12-31T04:20:04.074Z,100157.69
2022-12-31T04:22:31.821Z,100158.47
2022-12-31T04:25:00.867Z,100159.28
2022-12-31T04:27:28.533Z,100152.78
2022-12-31T04:29:56.237Z,100149.94
2022-12-31T04:32:23.928Z,100159.66
2022-12-31T04:34:51.540Z,100165.97
2022-12-31T04:37:19.215Z,100159.34
2022-12-31T04:39:46.857Z,100160.94
2022-12-31T04:42:15.898Z,100159.06
2022-12-31T04:44:43.574Z,100166.19
2022-12-31T04:47:11.252Z,100163.34
2022-12-31T04:49:38.985Z,100146.22
2022-12-31T04:52:06.804Z,100166.47
2022-12-31T04:54:34.427Z,100158.44
2022-12-31T04:57:02.375Z,100150.25
2022-12-31T04:59:31.409Z,100162.53
2022-12-31T05:01:59.275Z,100144.63
2022-12-31T05:04:27.175Z,100144.06
2022-12-31T05:06:54.855Z,100148.94
2022-12-31T05:09:24.126Z,100147.53
2022-12-31T05:11:51.904Z,100154.72
2022-12-31T05:14:20.032Z,100143.56
2022-12-31T05:16:49.139Z,100141.78
2022-12-31T05:19:17.061Z,100143.13
2022-12-31T05:22:04.808Z,100153.84
2022-12-31T05:24:32.678Z,100149.22
2022-12-31T05:27:00.340Z,100159.97
2022-12-31T05:29:28.060Z,100158.69
2022-12-31T05:31:57.210Z,100178.41
2022-12-31T05:34:24.894Z,100172.19
2022-12-31T05:36:52.588Z,100174.41
2022-12-31T05:39:20.418Z,100170.94
2022-12-31T05:41:48.060Z,100173.28
2022-12-31T05:44:15.728Z,100170.44
2022-12-31T05:46:43.384Z,100180.44
2022-12-31T05:49:12.381Z,100179.47
2022-12-31T05:51:40.065Z,100181.03
2022-12-31T05:54:07.789Z,100180.91
2022-12-31T05:56:35.520Z,100182.59
2022-12-31T05:59:03.201Z,100190.34
2022-12-31T06:01:30.967Z,100186.69
2022-12-31T06:03:58.732Z,100204.34
2022-12-31T06:06:27.859Z,100210.69
2022-12-31T06:08:55.556Z,100216.16
2022-12-31T06:11:23.271Z,100216.25
2022-12-31T06:13:51.006Z,100204.59
2022-12-31T06:16:18.808Z,100218.19
2022-12-31T06:18:50.245Z,100229.78
2022-12-31T06:21:18.313Z,100216.09
2022-12-31T06:23:47.511Z,100236.81
2022-12-31T06:26:15.719Z,100231.28
2022-12-31T06:28:43.677Z,100239.28
2022-12-31T06:31:15.146Z,100238.31
2022-12-31T06:33:43.091Z,100257.25
2022-12-31T06:36:15.323Z,100261.91
2022-12-31T06:38:44.839Z,100260.25
2022-12-31T06:41:15.743Z,100257.25
2022-12-31T06:43:44.161Z,100260.94
2022-12-31T06:46:14.023Z,100241.97
2022-12-31T06:48:44.655Z,100254.63
2022-12-31T06:51:17.220Z,100258.94
2022-12-31T06:53:45.694Z,100259.00
2022-12-31T06:56:18.905Z,100266.91
2022-12-31T06:58:47.333Z,100275.63
2022-12-31T07:01:30.681Z,100282.34
2022-12-31T07:04:04.682Z,100290.63
2022-12-31T07:06:40.194Z,100283.09
2022-12-31T07:09:14.595Z,100290.34
2022-12-31T07:11:51.733Z,100279.31
2022-12-31T07:14:30.204Z,100284.97
2022-12-31T07:17:12.080Z,100294.81
2022-12-31T07:19:55.542Z,100291.91
2022-12-31T07:22:25.785Z,100287.22
2022-12-31T07:24:54.171Z,100306.91
2022-12-31T07:27:49.831Z,100320.44
2022-12-31T07:30:20.977Z,100323.09
2022-12-31T07:33:12.310Z,100331.81
2022-12-31T07:35:50.059Z,100320.53
2022-12-31T07:38:31.541Z,100326.84
2022-12-31T07:41:10.387Z,100312.69
2022-12-31T07:43:50.401Z,100311.72
2022-12-31T07:46:24.928Z,100303.69
2022-12-31T07:48:53.355Z,100319.81
2022-12-31T07:51:21.928Z,100311.56
2022-12-31T07:53:49.883Z,100318.28
2022-12-31T07:56:17.866Z,100332.75
2022-12-31T07:59:00.812Z,100326.56
2022-12-31T08:01:36.734Z,100330.31
2022-12-31T08:04:10.697Z,100314.41
2022-12-31T08:06:47.286Z,100328.59
2022-12-31T08:09:26.844Z,100321.22
2022-12-31T08:11:57.543Z,100344.41
2022-12-31T08:14:28.313Z,100338.00
2022-12-31T08:16:57.344Z,100335.94
2022-12-31T08:19:27.039Z,100329.63
2022-12-31T08:22:31.190Z,100343.97
2022-12-31T08:25:08.721Z,100334.88
2022-12-31T08:27:47.062Z,100335.69
2022-12-31T08:30:17.933Z,100322.91
2022-12-31T08:32:53.144Z,100341.03
2022-12-31T08:35:34.144Z,100344.06
2022-12-31T08:38:13.509Z,100343.13
2022-12-31T08:40:51.883Z,100343.25
2022-12-31T08:43:34.201Z,100343.06
2022-12-31T08:46:05.313Z,100378.25
2022-12-31T08:48:39.860Z,100357.59
2022-12-31T08:51:13.841Z,100346.66
2022-12-31T08:53:42.281Z,100367.59
2022-12-31T08:56:21.065Z,100377.31
2022-12-31T08:58:57.827Z,100365.56
2022-12-31T09:01:31.196Z,100377.31
2022-12-31T09:04:13.687Z,100397.00
2022-12-31T09:06:48.227Z,100412.47
2022-12-31T09:09:23.703Z,100429.47
2022-12-31T09:12:00.205Z,100418.84
2022-12-31T09:14:45.142Z,100428.94
2022-12-31T09:17:30.081Z,100433.34
2022-12-31T09:19:58.387Z,100414.63
2022-12-31T09:22:26.921Z,100435.31
2022-12-31T09:24:55.174Z,100443.00
2022-12-31T09:27:39.150Z,100455.31
2022-12-31T09:30:08.783Z,100455.13
2022-12-31T09:32:47.923Z,100467.63
2022-12-31T09:35:27.245Z,100467.81
2022-12-31T09:38:00.493Z,100472.16
2022-12-31T09:40:57.836Z,100481.09
2022-12-31T09:44:17.241Z,100491.84
2022-12-31T09:47:18.373Z,100492.84
2022-12-31T09:50:30.619Z,100497.31
2022-12-31T09:53:18.922Z,100502.63
2022-12-31T09:55:49.837Z,100512.63
2022-12-31T09:58:44.951Z,100494.28
2022-12-31T10:01:30.679Z,100505.06
2022-12-31T10:04:15.932Z,100507.78
2022-12-31T10:06:57.353Z,100513.00
2022-12-31T10:09:41.290Z,100520.84
2022-12-31T10:12:37.226Z,100508.28
2022-12-31T10:15:31.669Z,100516.44
2022-12-31T10:18:08.930Z,100516.44
2022-12-31T10:20:55.952Z,100517.50
2022-12-31T10:23:49.905Z,100535.53
2022-12-31T10:26:29.596Z,100532.91
2022-12-31T10:29:09.402Z,100536.34
2022-12-31T10:31:41.468Z,100514.59
2022-12-31T10:34:16.308Z,100545.16
2022-12-31T10:36:56.364Z,100520.72
2022-12-31T10:39:49.341Z,100531.03
2022-12-31T10:42:37.190Z,100527.44
2022-12-31T10:45:57.347Z,100527.16
2022-12-31T10:48:59.701Z,100537.75
2022-12-31T10:52:02.633Z,100526.16
2022-12-31T10:54:49.750Z,100527.28
2022-12-31T10:57:42.766Z,100509.31
2022-12-31T11:00:21.713Z,100505.47
2022-12-31T11:03:29.347Z,100510.38
2022-12-31T11:06:31.208Z,100504.75
2022-12-31T11:09:36.269Z,100514.56
2022-12-31T11:12:16.058Z,100503.75
2022-12-31T11:15:03.663Z,100506.34
2022-12-31T11:17:45.329Z,100506.34
2022-12-31T11:20:31.063Z,100514.38
2022-12-31T11:23:10.737Z,100519.56
2022-12-31T11:25:56.021Z,100511.72
2022-12-31T11:28:54.097Z,100528.75
2022-12-31T11:31:40.270Z,100529.00
2022-12-31T11:34:21.348Z,100516.44
2022-12-31T11:37:05.886Z,100531.91
2022-12-31T11:39:50.281Z,100525.53
2022-12-31T11:42:23.093Z,100517.56
2022-12-31T11:44:58.867Z,100526.25
2022-12-31T11:48:04.285Z,100529.88
2022-12-31T11:50:43.977Z,100536.34
2022-12-31T11:53:26.580Z,100531.84
2022-12-31T11:56:00.270Z,100545.16
2022-12-31T11:58:30.235Z,100531.78
2022-12-31T12:01:05.948Z,100542.78
2022-12-31T12:03:34.150Z,100525.88
2022-12-31T12:06:02.193Z,100530.44
2022-12-31T12:08:33.782Z,100519.47
2022-12-31T12:11:08.867Z,100535.47
2022-12-31T12:13:39.190Z,100537.63
2022-12-31T12:16:09.480Z,100542.09
2022-12-31T12:18:43.389Z,100534.19
2022-12-31T12:21:13.859Z,100526.81
2022-12-31T12:23:43.667Z,100534.84
2022-12-31T12:26:35.725Z,100530.28
2022-12-31T12:29:11.962Z,100523.31
2022-12-31T12:31:44.406Z,100537.63
2022-12-31T12:34:25.565Z,100547.09
2022-12-31T12:36:54.064Z,100545.78
2022-12-31T12:39:25.290Z,100542.31
2022-12-31T12:42:05.495Z,100545.53
2022-12-31T12:44:35.955Z,100540.81
2022-12-31T12:47:08.628Z,100544.38
2022-12-31T12:49:41.688Z,100543.50
2022-12-31T12:52:27.395Z,100548.22
2022-12-31T12:55:10.789Z,100552.13
2022-12-31T12:57:46.588Z,100552.13
2022-12-31T13:00:19.550Z,100544.88
2022-12-31T13:03:13.170Z,100545.75
2022-12-31T13:05:53.519Z,100548.31
2022-12-31T13:08:37.698Z,100550.81
2022-12-31T13:11:25.979Z,100549.03
2022-12-31T13:14:06.254Z,100554.38
2022-12-31T13:16:41.787Z,100556.19
2022-12-31T13:19:17.775Z,100563.47
2022-12-31T13:21:52.298Z,100554.63
2022-12-31T13:24:34.290Z,100558.25
2022-12-31T13:27:08.815Z,100555.25
2022-12-31T13:29:40.508Z,100554.38
2022-12-31T13:32:10.998Z,100558.72
2022-12-31T13:34:47.292Z,100551.34
2022-12-31T13:37:27.864Z,100553.06
2022-12-31T13:40:05.689Z,100537.00
2022-12-31T13:42:42.606Z,100551.13
2022-12-31T13:45:15.893Z,100552.06
2022-12-31T13:47:53.752Z,100565.69
2022-12-31T13:50:27.976Z,100566.88
2022-12-31T13:52:59.894Z,100537.31
2022-12-31T13:55:33.276Z,100546.53
2022-12-31T13:58:07.771Z,100557.44
2022-12-31T14:00:42.128Z,100555.28
2022-12-31T14:03:18.884Z,100536.31
2022-12-31T14:05:59.752Z,100535.56
2022-12-31T14:08:28.002Z,100540.13
2022-12-31T14:11:05.672Z,100537.44
2022-12-31T14:13:46.460Z,100527.59
2022-12-31T14:16:25.302Z,100535.47
2022-12-31T14:19:02.221Z,100540.78
2022-12-31T14:21:40.103Z,100554.22
2022-12-31T14:24:14.680Z,100563.25
2022-12-31T14:26:46.646Z,100557.78
2022-12-31T14:29:30.602Z,100560.22
2022-12-31T14:32:24.006Z,100548.50
2022-12-31T14:35:03.223Z,100561.88
2022-12-31T14:37:41.602Z,100562.00
2022-12-31T14:40:20.311Z,100559.19
2022-12-31T14:42:58.076Z,100563.78
2022-12-31T14:45:36.915Z,100555.94
2022-12-31T14:48:21.936Z,100565.94
2022-12-31T14:50:50.721Z,100560.44
2022-12-31T14:53:24.940Z,100561.47
2022-12-31T14:56:02.204Z,100577.84
2022-12-31T14:58:35.456Z,100575.69
2022-12-31T15:01:09.075Z,100579.50
2022-12-31T15:03:45.106Z,100580.44
2022-12-31T15:06:38.781Z,100596.75
2022-12-31T15:09:12.829Z,100606.72
2022-12-31T15:11:59.781Z,100611.28
2022-12-31T15:14:45.155Z,100602.44
2022-12-31T15:17:27.470Z,100613.22
2022-12-31T15:20:50.076Z,100624.09
2022-12-31T15:23:23.744Z,100613.59
2022-12-31T15:25:58.743Z,100619.16
2022-12-31T15:28:36.340Z,100621.97
2022-12-31T15:31:14.414Z,100622.03
2022-12-31T15:33:58.276Z,100630.06
2022-12-31T15:36:28.475Z,100621.31
2022-12-31T15:39:25.992Z,100611.66
2022-12-31T15:44:52.011Z,100627.03
2022-12-31T15:47:27.136Z,100616.44
2022-12-31T15:49:55.714Z,100612.94
2022-12-31T15:52:28.408Z,100614.59
2022-12-31T15:54:58.937Z,100614.72
2022-12-31T15:57:33.615Z,100606.81
2022-12-31T16:00:07.255Z,100597.88
2022-12-31T16:02:36.446Z,100592.59
2022-12-31T16:05:04.962Z,100589.84
2022-12-31T16:07:33.809Z,100591.00
2022-12-31T16:10:04.516Z,100597.13
2022-12-31T16:12:44.634Z,100602.69
2022-12-31T16:15:25.006Z,100591.84
2022-12-31T16:18:07.481Z,100589.16
2022-12-31T16:20:42.204Z,100577.41
2022-12-31T16:23:20.647Z,100577.34
2022-12-31T16:25:48.784Z,100577.28
2022-12-31T16:28:21.324Z,100590.75
2022-12-31T16:31:00.359Z,100589.00
2022-12-31T16:33:28.725Z,100576.25
2022-12-31T16:35:58.254Z,100586.16
2022-12-31T16:38:33.004Z,100585.69
2022-12-31T16:41:09.874Z,100575.56
2022-12-31T16:43:40.915Z,100578.22
2022-12-31T16:46:15.408Z,100572.94
2022-12-31T16:48:46.996Z,100564.91
2022-12-31T16:51:19.771Z,100578.31
2022-12-31T16:53:48.724Z,100570.13
2022-12-31T16:56:26.106Z,100577.28
2022-12-31T16:59:01.445Z,100584.59
2022-12-31T17:01:33.452Z,100564.97
2022-12-31T17:04:04.997Z,100576.78
2022-12-31T17:06:33.863Z,100583.16
2022-12-31T17:09:15.590Z,100562.41
2022-12-31T17:11:45.494Z,100566.94
2022-12-31T17:14:17.183Z,100558.59
2022-12-31T17:17:02.680Z,100553.88
2022-12-31T17:19:42.950Z,100549.41
2022-12-31T17:22:18.056Z,100545.97
2022-12-31T17:24:49.688Z,100547.75
2022-12-31T17:27:17.872Z,100550.63
2022-12-31T17:29:48.291Z,100545.47
2022-12-31T17:32:32.021Z,100543.59
2022-12-31T17:35:00.091Z,100540.03
2022-12-31T17:37:29.409Z,100557.19
2022-12-31T17:40:24.489Z,100556.25
2022-12-31T17:42:49.159Z,100559.19
2022-12-31T17:45:22.020Z,100544.94
2022-12-31T17:47:53.850Z,100546.75
2022-12-31T17:50:24.975Z,100556.56
2022-12-31T17:52:57.244Z,100555.66
2022-12-31T17:55:24.958Z,100556.59
2022-12-31T17:57:54.971Z,100569.25
2022-12-31T18:00:27.231Z,100561.16
2022-12-31T18:02:55.238Z,100565.69
2022-12-31T18:05:25.220Z,100561.22
2022-12-31T18:07:53.406Z,100560.34
2022-12-31T18:10:23.668Z,100548.63
2022-12-31T18:12:51.836Z,100552.22
2022-12-31T18:15:21.819Z,100545.78
2022-12-31T18:17:51.520Z,100546.75
2022-12-31T18:20:19.598Z,100557.66
2022-12-31T18:22:47.534Z,100553.88
2022-12-31T18:25:19.067Z,100547.75
2022-12-31T18:27:46.960Z,100547.97
2022-12-31T18:30:16.519Z,100559.00
2022-12-31T18:32:45.676Z,100547.25
2022-12-31T18:35:48.672Z,100549.00
2022-12-31T18:38:04.686Z,100541.78
2022-12-31T18:40:33.979Z,100552.47
2022-12-31T18:43:05.096Z,100548.97
2022-12-31T18:45:33.118Z,100557.28
2022-12-31T18:48:00.846Z,100562.66
2022-12-31T18:50:30.043Z,100561.81
2022-12-31T18:52:57.911Z,100568.28
2022-12-31T18:55:28.106Z,100560.03
2022-12-31T18:57:55.819Z,100557.28
2022-12-31T19:00:26.522Z,100547.53
2022-12-31T19:02:54.270Z,100561.81
2022-12-31T19:05:26.538Z,100553.84
2022-12-31T19:07:56.407Z,100558.41
2022-12-31T19:10:26.147Z,100549.25
2022-12-31T19:12:54.401Z,100560.88
2022-12-31T19:15:29.552Z,100569.84
2022-12-31T19:17:57.727Z,100551.97
2022-12-31T19:20:25.698Z,100565.06
2022-12-31T19:22:54.837Z,100571.56
2022-12-31T19:25:25.744Z,100568.13
2022-12-31T19:27:53.823Z,100575.50
2022-12-31T19:30:24.750Z,100580.16
2022-12-31T19:32:53.479Z,100586.41
2022-12-31T19:35:22.063Z,100594.53
2022-12-31T19:37:52.855Z,100593.84
2022-12-31T19:40:24.001Z,100598.44
2022-12-31T19:42:53.366Z,100601.31
2022-12-31T19:45:22.803Z,100608.31
2022-12-31T19:47:50.627Z,100603.84
2022-12-31T19:50:21.429Z,100600.22
2022-12-31T19:52:50.821Z,100602.00
2022-12-31T19:55:21.497Z,100604.78
2022-12-31T19:57:49.932Z,100611.16
2022-12-31T20:00:19.308Z,100613.81
2022-12-31T20:02:49.227Z,100617.31
2022-12-31T20:05:19.498Z,100621.66
2022-12-31T20:07:47.405Z,100615.31
2022-12-31T20:10:15.655Z,100631.41
2022-12-31T20:12:44.997Z,100632.28
2022-12-31T20:15:12.795Z,100630.44
2022-12-31T20:17:40.524Z,100629.50
2022-12-31T20:20:09.259Z,100643.84
2022-12-31T20:22:37.246Z,100641.09
2022-12-31T20:25:10.751Z,100640.13
2022-12-31T20:27:38.502Z,100651.50
2022-12-31T20:30:10.163Z,100645.25
2022-12-31T20:32:37.927Z,100648.09
2022-12-31T20:35:07.824Z,100651.84
2022-12-31T20:37:35.581Z,100661.59
2022-12-31T20:40:04.327Z,100652.72
2022-12-31T20:42:32.143Z,100668.91
2022-12-31T20:44:59.876Z,100670.47
2022-12-31T20:47:28.943Z,100669.25
2022-12-31T20:50:12.682Z,100682.53
2022-12-31T20:52:40.913Z,100679.78
2022-12-31T20:55:09.899Z,100684.25
2022-12-31T20:57:37.680Z,100671.97
2022-12-31T21:00:06.877Z,100669.91
2022-12-31T21:02:42.290Z,100672.31
2022-12-31T21:05:11.326Z,100665.16
2022-12-31T21:07:39.208Z,100675.94
2022-12-31T21:10:07.763Z,100684.94
2022-12-31T21:12:52.202Z,100684.88
2022-12-31T21:15:21.786Z,100680.19
2022-12-31T21:17:50.826Z,100677.59
2022-12-31T21:20:19.121Z,100685.75
2022-12-31T21:22:47.095Z,100689.31
2022-12-31T21:25:14.830Z,100693.88
2022-12-31T21:27:42.523Z,100692.28
2022-12-31T21:30:20.805Z,100683.09
2022-12-31T21:32:50.161Z,100687.56
2022-12-31T21:38:08.774Z,100680.66
2022-12-31T21:40:36.456Z,100700.81
2022-12-31T21:43:04.499Z,100703.41
2022-12-31T21:45:32.454Z,100694.22
2022-12-31T21:48:20.031Z,100699.56
2022-12-31T21:50:48.782Z,100703.06
2022-12-31T21:53:23.526Z,100706.69
2022-12-31T21:56:11.849Z,100704.69
2022-12-31T21:58:41.602Z,100707.53
2022-12-31T22:01:33.376Z,100715.59
2022-12-31T22:04:02.709Z,100713.72
2022-12-31T22:06:30.665Z,100709.09
2022-12-31T22:08:58.884Z,100715.34
2022-12-31T22:11:28.219Z,100712.41
2022-12-31T22:13:56.252Z,100705.25
2022-12-31T22:16:24.405Z,100710.81
2022-12-31T22:18:52.207Z,100709.78
2022-12-31T22:21:22.633Z,100713.34
2022-12-31T22:23:52.399Z,100723.03
2022-12-31T22:26:22.377Z,100735.72
2022-12-31T22:28:50.287Z,100726.06
2022-12-31T22:31:19.773Z,100724.06
2022-12-31T22:33:48.316Z,100732.16
2022-12-31T22:36:19.472Z,100733.88
2022-12-31T22:38:49.431Z,100750.84
2022-12-31T22:41:18.818Z,100754.34
2022-12-31T22:43:49.013Z,100761.72
2022-12-31T22:46:19.530Z,100753.53
2022-12-31T22:48:47.661Z,100757.28
2022-12-31T22:51:16.677Z,100749.25
2022-12-31T22:53:44.779Z,100747.53
2022-12-31T22:56:16.081Z,100745.75
2022-12-31T22:58:44.265Z,100763.72
2022-12-31T23:01:18.104Z,100740.25
2022-12-31T23:03:46.624Z,100755.56
2022-12-31T23:06:14.501Z,100755.47
2022-12-31T23:09:02.295Z,100756.16
2022-12-31T23:11:30.683Z,100759.69
2022-12-31T23:14:17.683Z,100757.88
2022-12-31T23:17:29.178Z,100758.59
2022-12-31T23:20:08.287Z,100762.38
2022-12-31T23:22:53.522Z,100756.97
2022-12-31T23:25:21.232Z,100756.13
2022-12-31T23:27:50.391Z,100749.13
2022-12-31T23:30:18.170Z,100752.56
2022-12-31T23:32:45.888Z,100747.28
2022-12-31T23:35:16.807Z,100755.22
2022-12-31T23:37:44.582Z,100756.22
2022-12-31T23:40:20.690Z,100756.13
2022-12-31T23:42:50.898Z,100768.69
2022-12-31T23:45:18.777Z,100766.13
2022-12-31T23:47:46.555Z,100764.44
2022-12-31T23:50:14.368Z,100770.53
2022-12-31T23:52:42.161Z,100774.59
2022-12-31T23:55:10.224Z,100772.75
2022-12-31T23:57:37.990Z,100763.97
