createdAt,value
2022-09-26T00:00:36.271Z,3.22
2022-09-26T00:03:02.755Z,3.03
2022-09-26T00:05:33.176Z,3.38
2022-09-26T00:08:00.026Z,3.10
2022-09-26T00:10:26.426Z,2.70
2022-09-26T00:12:53.301Z,2.80
2022-09-26T00:15:19.647Z,2.90
2022-09-26T00:17:46.060Z,3.30
2022-09-26T00:20:12.421Z,3.10
2022-09-26T00:22:38.774Z,3.60
2022-09-26T00:25:05.456Z,3.53
2022-09-26T00:27:32.068Z,2.70
2022-09-26T00:29:58.440Z,3.33
2022-09-26T00:32:24.838Z,3.58
2022-09-26T00:34:51.209Z,3.20
2022-09-26T00:37:17.626Z,3.30
2022-09-26T00:39:43.954Z,3.00
2022-09-26T00:42:15.014Z,3.42
2022-09-26T00:44:49.906Z,3.88
2022-09-26T00:47:25.554Z,3.90
2022-09-26T00:49:58.503Z,3.00
2022-09-26T00:52:30.066Z,3.58
2022-09-26T00:54:59.735Z,3.63
2022-09-26T00:57:32.847Z,3.55
2022-09-26T01:00:05.086Z,3.28
2022-09-26T01:02:31.569Z,3.05
2022-09-26T01:04:59.518Z,3.83
2022-09-26T01:07:28.215Z,3.20
2022-09-26T01:09:55.744Z,3.30
2022-09-26T01:12:22.892Z,3.83
2022-09-26T01:14:52.569Z,4.00
2022-09-26T01:17:19.941Z,3.47
2022-09-26T01:20:07.950Z,3.97
2022-09-26T01:23:14.197Z,3.40
2022-09-26T01:26:08.361Z,3.47
2022-09-26T01:29:03.525Z,3.42
2022-09-26T01:32:06.593Z,3.50
2022-09-26T01:34:59.976Z,3.40
2022-09-26T01:37:51.683Z,3.70
2022-09-26T01:40:27.272Z,3.83
2022-09-26T01:43:20.052Z,3.38
2022-09-26T01:45:54.143Z,4.00
2022-09-26T01:48:30.874Z,3.80
2022-09-26T01:51:19.576Z,3.38
2022-09-26T01:53:56.881Z,3.33
2022-09-26T01:56:27.920Z,3.50
2022-09-26T01:59:04.699Z,3.75
2022-09-26T02:01:37.081Z,3.15
2022-09-26T02:04:10.542Z,3.40
2022-09-26T02:06:52.380Z,2.83
2022-09-26T02:09:43.317Z,3.33
2022-09-26T02:12:14.631Z,3.15
2022-09-26T02:14:43.229Z,3.38
2022-09-26T02:17:25.094Z,3.08
2022-09-26T02:20:05.838Z,3.13
2022-09-26T02:22:34.421Z,3.35
2022-09-26T02:25:01.958Z,2.95
2022-09-26T02:27:28.633Z,3.28
2022-09-26T02:29:55.407Z,3.53
2022-09-26T02:32:30.480Z,3.50
2022-09-26T02:34:58.409Z,3.65
2022-09-26T02:37:26.049Z,3.72
2022-09-26T02:39:53.319Z,3.35
2022-09-26T02:42:23.244Z,3.58
2022-09-26T02:44:55.780Z,3.70
2022-09-26T02:47:41.411Z,3.60
2022-09-26T02:50:29.861Z,3.67
2022-09-26T02:53:20.166Z,3.65
2022-09-26T02:56:16.433Z,3.90
2022-09-26T02:58:59.636Z,3.30
2022-09-26T03:01:31.906Z,3.15
2022-09-26T03:04:22.847Z,3.45
2022-09-26T03:06:53.235Z,3.50
2022-09-26T03:09:22.329Z,3.03
2022-09-26T03:11:50.434Z,2.78
2022-09-26T03:14:18.973Z,2.97
2022-09-26T03:16:46.188Z,2.72
2022-09-26T03:19:23.689Z,2.55
2022-09-26T03:21:50.084Z,2.75
2022-09-26T03:24:17.389Z,3.13
2022-09-26T03:26:44.315Z,3.00
2022-09-26T03:29:11.307Z,2.85
2022-09-26T03:31:37.744Z,3.65
2022-09-26T03:34:04.174Z,3.05
2022-09-26T03:36:32.076Z,3.40
2022-09-26T03:38:58.425Z,3.65
2022-09-26T03:41:24.802Z,3.55
2022-09-26T03:43:51.157Z,2.88
2022-09-26T03:46:18.234Z,2.90
2022-09-26T03:48:44.726Z,2.80
2022-09-26T03:51:13.287Z,2.88
2022-09-26T03:53:42.249Z,3.00
2022-09-26T03:56:12.061Z,2.53
2022-09-26T03:58:39.507Z,2.80
2022-09-26T04:01:08.057Z,2.80
2022-09-26T04:03:36.190Z,3.13
2022-09-26T04:06:03.392Z,3.15
2022-09-26T04:08:30.331Z,2.60
2022-09-26T04:11:08.058Z,2.70
2022-09-26T04:13:50.729Z,3.42
2022-09-26T04:16:20.209Z,2.85
2022-09-26T04:18:47.042Z,3.58
2022-09-26T04:21:14.151Z,3.65
2022-09-26T04:23:42.363Z,3.53
2022-09-26T04:26:17.495Z,3.22
2022-09-26T04:28:49.577Z,3.47
2022-09-26T04:31:15.980Z,3.05
2022-09-26T04:33:42.629Z,3.10
2022-09-26T04:36:12.324Z,4.70
2022-09-26T04:38:39.249Z,3.67
2022-09-26T04:41:08.300Z,3.83
2022-09-26T04:43:35.775Z,3.58
2022-09-26T04:46:07.467Z,3.28
2022-09-26T04:48:33.893Z,3.67
2022-09-26T04:51:05.207Z,3.40
2022-09-26T04:53:31.673Z,3.45
2022-09-26T04:55:58.020Z,3.10
2022-09-26T04:58:24.419Z,3.45
2022-09-26T05:00:51.100Z,3.08
2022-09-26T05:03:17.716Z,3.65
2022-09-26T05:05:47.197Z,3.17
2022-09-26T05:08:14.573Z,3.78
2022-09-26T05:10:42.224Z,3.10
2022-09-26T05:13:09.573Z,3.35
2022-09-26T05:15:42.701Z,3.03
2022-09-26T05:18:11.387Z,3.60
2022-09-26T05:20:38.566Z,5.40
2022-09-26T05:23:07.303Z,4.20
2022-09-26T05:25:57.785Z,5.13
2022-09-26T05:28:25.504Z,5.22
2022-09-26T05:30:52.650Z,4.63
2022-09-26T05:33:20.126Z,5.70
2022-09-26T05:35:53.383Z,5.40
2022-09-26T05:38:19.747Z,4.97
2022-09-26T05:40:58.289Z,10.00
2022-09-26T05:43:29.820Z,7.70
2022-09-26T05:45:58.837Z,11.50
2022-09-26T05:48:29.793Z,8.35
2022-09-26T05:50:56.283Z,6.07
2022-09-26T05:53:23.348Z,5.93
2022-09-26T05:55:50.834Z,5.03
2022-09-26T05:58:20.901Z,5.00
2022-09-26T06:00:47.934Z,5.05
2022-09-26T06:03:15.747Z,4.75
2022-09-26T06:05:42.972Z,5.10
2022-09-26T06:08:11.015Z,5.18
2022-09-26T06:10:38.565Z,5.30
2022-09-26T06:13:05.797Z,5.82
2022-09-26T06:15:32.186Z,10.90
2022-09-26T06:18:04.732Z,7.00
2022-09-26T06:20:33.111Z,10.00
2022-09-26T06:23:01.613Z,5.80
2022-09-26T06:25:29.627Z,6.30
2022-09-26T06:28:00.027Z,5.38
2022-09-26T06:30:27.096Z,5.28
2022-09-26T06:32:53.969Z,5.25
2022-09-26T06:35:21.413Z,5.15
2022-09-26T06:37:48.284Z,4.90
2022-09-26T06:40:15.048Z,6.05
2022-09-26T06:42:41.546Z,7.63
2022-09-26T06:45:09.740Z,5.18
2022-09-26T06:47:36.320Z,5.82
2022-09-26T06:50:02.944Z,4.28
2022-09-26T06:52:33.958Z,4.72
2022-09-26T06:55:02.475Z,3.80
2022-09-26T06:57:30.137Z,2.83
2022-09-26T06:59:56.992Z,4.63
2022-09-26T07:02:25.310Z,2.17
2022-09-26T07:04:52.261Z,2.80
2022-09-26T07:07:18.633Z,2.65
2022-09-26T07:09:45.334Z,1.85
2022-09-26T07:12:15.999Z,1.98
2022-09-26T07:14:43.248Z,2.50
2022-09-26T07:17:15.658Z,2.53
2022-09-26T07:19:42.846Z,2.00
2022-09-26T07:22:09.766Z,1.92
2022-09-26T07:24:37.062Z,2.20
2022-09-26T07:27:03.602Z,3.05
2022-09-26T07:29:30.501Z,2.40
2022-09-26T07:31:58.625Z,2.75
2022-09-26T07:34:25.140Z,2.42
2022-09-26T07:36:51.939Z,2.85
2022-09-26T07:39:18.756Z,2.28
2022-09-26T07:41:46.550Z,2.28
2022-09-26T07:47:18.685Z,1.83
2022-09-26T07:50:03.636Z,2.67
2022-09-26T07:52:30.737Z,2.47
2022-09-26T07:54:57.102Z,2.20
2022-09-26T07:57:23.493Z,2.10
2022-09-26T07:59:50.466Z,1.77
2022-09-26T08:02:21.716Z,2.40
2022-09-26T08:04:48.498Z,2.05
2022-09-26T08:07:15.325Z,2.10
2022-09-26T08:09:42.353Z,2.17
2022-09-26T08:12:08.681Z,2.30
2022-09-26T08:14:35.091Z,2.60
2022-09-26T08:17:01.442Z,2.33
2022-09-26T08:19:27.854Z,1.90
2022-09-26T08:21:54.233Z,2.00
2022-09-26T08:24:20.977Z,2.08
2022-09-26T08:26:47.337Z,2.20
2022-09-26T08:29:14.716Z,2.53
2022-09-26T08:31:41.352Z,1.70
2022-09-26T08:34:08.274Z,1.92
2022-09-26T08:36:37.562Z,1.52
2022-09-26T08:39:04.756Z,1.90
2022-09-26T08:41:56.419Z,2.03
2022-09-26T08:44:36.646Z,2.00
2022-09-26T08:47:12.328Z,2.05
2022-09-26T08:49:48.244Z,2.00
2022-09-26T08:52:23.713Z,2.28
2022-09-26T08:54:53.021Z,1.77
2022-09-26T08:57:35.452Z,1.55
2022-09-26T09:00:24.720Z,1.95
2022-09-26T09:02:58.145Z,1.80
2022-09-26T09:07:56.621Z,1.38
2022-09-26T09:10:37.710Z,1.48
2022-09-26T09:13:20.370Z,1.77
2022-09-26T09:16:04.372Z,1.90
2022-09-26T09:18:59.706Z,1.73
2022-09-26T09:21:48.236Z,1.60
2022-09-26T09:24:48.807Z,1.70
2022-09-26T09:30:22.336Z,1.83
2022-09-26T09:32:57.822Z,2.35
2022-09-26T09:35:39.082Z,1.73
2022-09-26T09:38:07.578Z,1.42
2022-09-26T09:40:44.522Z,2.35
2022-09-26T09:43:26.736Z,2.00
2022-09-26T09:45:59.029Z,2.00
2022-09-26T09:48:27.392Z,2.13
2022-09-26T09:51:18.325Z,2.20
2022-09-26T09:54:22.188Z,1.65
2022-09-26T09:57:11.648Z,2.15
2022-09-26T10:00:02.447Z,2.45
2022-09-26T10:02:37.446Z,1.90
2022-09-26T10:05:18.058Z,1.90
2022-09-26T10:07:45.168Z,1.60
2022-09-26T10:10:20.980Z,1.88
2022-09-26T10:12:51.677Z,1.58
2022-09-26T10:15:22.364Z,1.40
2022-09-26T10:18:23.353Z,1.35
2022-09-26T10:20:57.313Z,1.75
2022-09-26T10:23:33.554Z,1.20
2022-09-26T10:26:06.271Z,1.40
2022-09-26T10:28:37.584Z,1.27
2022-09-26T10:31:10.346Z,1.20
2022-09-26T10:33:44.204Z,1.13
2022-09-26T10:36:28.785Z,1.30
2022-09-26T10:39:35.971Z,1.38
2022-09-26T10:42:04.123Z,1.13
2022-09-26T10:44:36.594Z,1.20
2022-09-26T10:47:08.594Z,1.23
2022-09-26T10:49:37.349Z,1.25
2022-09-26T10:52:18.688Z,1.20
2022-09-26T10:55:15.111Z,4.55
2022-09-26T10:57:53.788Z,1.30
2022-09-26T11:00:22.007Z,1.20
2022-09-26T11:02:52.192Z,1.40
2022-09-26T11:05:39.044Z,1.00
2022-09-26T11:08:08.764Z,1.30
2022-09-26T11:10:36.292Z,1.30
2022-09-26T11:13:19.965Z,1.10
2022-09-26T11:16:14.745Z,1.38
2022-09-26T11:18:41.913Z,1.40
2022-09-26T11:21:47.081Z,1.00
2022-09-26T11:24:22.679Z,1.55
2022-09-26T11:27:27.276Z,1.20
2022-09-26T11:30:26.228Z,1.05
2022-09-26T11:32:56.324Z,1.50
2022-09-26T11:35:33.308Z,1.60
2022-09-26T11:38:18.763Z,1.05
2022-09-26T11:41:07.401Z,1.13
2022-09-26T11:44:01.527Z,1.05
2022-09-26T11:46:54.471Z,1.00
2022-09-26T11:49:51.542Z,1.38
2022-09-26T11:52:26.301Z,1.00
2022-09-26T11:55:17.732Z,1.00
2022-09-26T11:58:03.469Z,1.13
2022-09-26T12:00:41.831Z,1.40
2022-09-26T12:03:36.009Z,0.80
2022-09-26T12:06:18.093Z,0.95
2022-09-26T12:09:03.950Z,1.08
2022-09-26T12:11:52.866Z,1.10
2022-09-26T12:14:27.578Z,1.38
2022-09-26T12:16:58.593Z,1.00
2022-09-26T12:20:01.292Z,1.25
2022-09-26T12:22:56.531Z,0.90
2022-09-26T12:25:40.417Z,1.80
2022-09-26T12:28:25.575Z,1.10
2022-09-26T12:30:58.398Z,1.30
2022-09-26T12:33:58.886Z,0.90
2022-09-26T12:36:54.421Z,1.10
2022-09-26T12:39:37.121Z,1.10
2022-09-26T12:42:25.544Z,1.00
2022-09-26T12:45:22.586Z,1.00
2022-09-26T12:48:04.455Z,1.58
2022-09-26T12:50:48.944Z,2.75
2022-09-26T12:53:28.847Z,1.42
2022-09-26T12:56:00.973Z,1.58
2022-09-26T12:58:46.365Z,1.17
2022-09-26T13:01:43.619Z,0.90
2022-09-26T13:04:33.363Z,1.30
2022-09-26T13:07:19.313Z,1.10
2022-09-26T13:10:05.029Z,1.20
2022-09-26T13:12:58.364Z,1.63
2022-09-26T13:15:49.178Z,1.00
2022-09-26T13:18:28.267Z,1.88
2022-09-26T13:21:02.924Z,0.82
2022-09-26T13:23:34.960Z,0.98
2022-09-26T13:26:08.830Z,1.10
2022-09-26T13:29:00.472Z,1.30
2022-09-26T13:31:40.177Z,1.80
2022-09-26T13:34:32.509Z,1.20
2022-09-26T13:36:59.948Z,1.25
2022-09-26T13:39:48.090Z,1.25
2022-09-26T13:42:33.381Z,1.63
2022-09-26T13:45:06.993Z,1.17
2022-09-26T13:50:24.889Z,1.17
2022-09-26T13:53:20.278Z,1.25
2022-09-26T13:56:29.828Z,1.00
2022-09-26T13:59:48.808Z,1.20
2022-09-26T14:02:28.240Z,1.13
2022-09-26T14:05:18.881Z,1.20
2022-09-26T14:08:11.832Z,1.38
2022-09-26T14:10:41.144Z,1.20
2022-09-26T14:13:10.253Z,1.60
2022-09-26T14:15:49.038Z,1.52
2022-09-26T14:18:34.303Z,1.40
2022-09-26T14:21:17.000Z,1.42
2022-09-26T14:23:44.616Z,2.33
2022-09-26T14:26:12.861Z,2.22
2022-09-26T14:28:46.077Z,1.88
2022-09-26T14:31:22.047Z,1.60
2022-09-26T14:33:50.598Z,1.60
2022-09-26T14:36:26.170Z,2.28
2022-09-26T14:38:54.475Z,1.60
2022-09-26T14:41:22.410Z,1.40
2022-09-26T14:43:51.138Z,1.30
2022-09-26T14:46:23.105Z,1.30
2022-09-26T14:48:58.199Z,1.40
2022-09-26T14:51:27.371Z,1.80
2022-09-26T14:54:03.499Z,1.70
2022-09-26T14:56:43.646Z,1.30
2022-09-26T14:59:16.076Z,1.30
2022-09-26T15:01:43.923Z,1.50
2022-09-26T15:04:18.680Z,1.60
2022-09-26T15:06:52.688Z,1.70
2022-09-26T15:09:25.844Z,1.30
2022-09-26T15:11:58.255Z,1.90
2022-09-26T15:14:49.942Z,1.60
2022-09-26T15:17:20.254Z,2.08
2022-09-26T15:19:52.969Z,1.55
2022-09-26T15:22:24.974Z,1.30
2022-09-26T15:25:06.478Z,1.60
2022-09-26T15:27:33.162Z,1.38
2022-09-26T15:30:16.555Z,1.40
2022-09-26T15:32:42.982Z,1.50
2022-09-26T15:35:13.531Z,1.42
2022-09-26T15:37:40.030Z,1.70
2022-09-26T15:40:25.345Z,1.67
2022-09-26T15:43:24.245Z,1.70
2022-09-26T15:45:59.314Z,1.70
2022-09-26T15:48:29.009Z,1.50
2022-09-26T15:51:16.768Z,1.65
2022-09-26T15:53:58.414Z,1.75
2022-09-26T15:56:30.620Z,2.60
2022-09-26T15:59:25.282Z,1.73
2022-09-26T16:01:52.931Z,1.90
2022-09-26T16:04:22.568Z,1.75
2022-09-26T16:06:59.494Z,1.50
2022-09-26T16:09:33.933Z,1.52
2022-09-26T16:12:04.086Z,1.48
2022-09-26T16:14:46.864Z,1.52
2022-09-26T16:17:32.343Z,1.45
2022-09-26T16:20:11.690Z,2.22
2022-09-26T16:22:46.221Z,1.40
2022-09-26T16:25:15.731Z,1.63
2022-09-26T16:27:42.823Z,1.75
2022-09-26T16:30:30.118Z,1.80
2022-09-26T16:33:02.668Z,2.17
2022-09-26T16:35:31.639Z,2.05
2022-09-26T16:38:00.393Z,1.70
2022-09-26T16:40:28.073Z,2.00
2022-09-26T16:43:03.147Z,1.38
2022-09-26T16:45:30.850Z,1.55
2022-09-26T16:47:57.341Z,1.33
2022-09-26T16:50:31.277Z,8.88
2022-09-26T16:52:57.921Z,2.05
2022-09-26T16:55:26.040Z,2.80
2022-09-26T16:57:56.739Z,1.65
2022-09-26T17:00:46.755Z,1.77
2022-09-26T17:03:31.633Z,2.40
2022-09-26T17:06:00.152Z,1.70
2022-09-26T17:08:27.718Z,1.85
2022-09-26T17:10:56.243Z,1.40
2022-09-26T17:13:24.879Z,1.42
2022-09-26T17:15:55.454Z,1.30
2022-09-26T17:18:29.066Z,1.40
2022-09-26T17:20:56.753Z,1.55
2022-09-26T17:23:39.336Z,2.15
2022-09-26T17:26:07.675Z,1.63
2022-09-26T17:28:38.697Z,1.65
2022-09-26T17:31:07.598Z,1.50
2022-09-26T17:33:40.426Z,1.70
2022-09-26T17:36:11.026Z,1.93
2022-09-26T17:38:41.227Z,1.27
2022-09-26T17:41:12.365Z,1.20
2022-09-26T17:43:38.906Z,1.70
2022-09-26T17:46:06.226Z,4.60
2022-09-26T17:48:33.153Z,3.65
2022-09-26T17:51:02.135Z,2.25
2022-09-26T17:53:39.684Z,2.97
2022-09-26T17:56:06.654Z,2.70
2022-09-26T17:58:34.436Z,1.85
2022-09-26T18:01:03.543Z,2.10
2022-09-26T18:03:34.003Z,2.03
2022-09-26T18:06:01.526Z,1.45
2022-09-26T18:08:36.140Z,1.73
2022-09-26T18:11:05.297Z,1.42
2022-09-26T18:13:35.506Z,1.50
2022-09-26T18:16:02.296Z,1.50
2022-09-26T18:18:30.976Z,1.60
2022-09-26T18:21:03.382Z,1.42
2022-09-26T18:23:40.696Z,1.90
2022-09-26T18:26:10.822Z,1.60
2022-09-26T18:28:38.859Z,1.83
2022-09-26T18:31:06.519Z,1.60
2022-09-26T18:33:37.768Z,1.52
2022-09-26T18:36:05.121Z,1.38
2022-09-26T18:38:31.800Z,1.80
2022-09-26T18:40:58.750Z,2.08
2022-09-26T18:43:29.720Z,1.90
2022-09-26T18:45:57.532Z,1.45
2022-09-26T18:48:31.588Z,1.60
2022-09-26T18:50:58.811Z,2.08
2022-09-26T18:53:29.579Z,1.50
2022-09-26T18:56:14.847Z,1.52
2022-09-26T18:58:41.230Z,1.50
2022-09-26T19:01:14.059Z,1.60
2022-09-26T19:03:45.767Z,3.65
2022-09-26T19:06:23.070Z,1.67
2022-09-26T19:09:01.720Z,1.50
2022-09-26T19:11:29.501Z,1.58
2022-09-26T19:13:58.567Z,1.38
2022-09-26T19:16:25.698Z,1.58
2022-09-26T19:18:52.310Z,1.30
2022-09-26T19:21:24.251Z,1.67
2022-09-26T19:23:51.569Z,1.35
2022-09-26T19:26:29.887Z,1.10
2022-09-26T19:28:59.194Z,1.50
2022-09-26T19:31:26.686Z,1.23
2022-09-26T19:33:53.439Z,1.20
2022-09-26T19:36:20.796Z,1.58
2022-09-26T19:38:47.157Z,1.67
2022-09-26T19:41:13.531Z,1.38
2022-09-26T19:43:40.011Z,1.50
2022-09-26T19:46:13.201Z,1.15
2022-09-26T19:48:42.223Z,2.00
2022-09-26T19:51:16.793Z,2.20
2022-09-26T19:53:43.418Z,4.10
2022-09-26T19:56:10.770Z,2.67
2022-09-26T19:58:37.203Z,2.70
2022-09-26T20:01:14.637Z,1.50
2022-09-26T20:03:42.707Z,1.38
2022-09-26T20:06:25.324Z,1.65
2022-09-26T20:08:58.919Z,1.20
2022-09-26T20:11:27.643Z,1.27
2022-09-26T20:14:12.642Z,1.40
2022-09-26T20:16:42.480Z,1.65
2022-09-26T20:19:14.295Z,1.60
2022-09-26T20:21:40.703Z,1.30
2022-09-26T20:24:13.441Z,1.48
2022-09-26T20:26:40.851Z,1.40
2022-09-26T20:29:12.979Z,1.60
2022-09-26T20:31:40.339Z,1.48
2022-09-26T20:34:06.736Z,1.58
2022-09-26T20:36:35.702Z,1.50
2022-09-26T20:39:05.490Z,1.40
2022-09-26T20:41:35.799Z,1.60
2022-09-26T20:44:06.316Z,1.25
2022-09-26T20:46:39.033Z,1.77
2022-09-26T20:49:12.626Z,1.70
2022-09-26T20:51:39.221Z,1.60
2022-09-26T20:54:14.682Z,1.63
2022-09-26T20:56:41.158Z,1.50
2022-09-26T20:59:08.427Z,1.80
2022-09-26T21:01:34.843Z,1.20
2022-09-26T21:04:01.640Z,1.20
2022-09-26T21:06:33.761Z,1.38
2022-09-26T21:09:00.566Z,1.25
2022-09-26T21:11:27.026Z,1.67
2022-09-26T21:13:53.377Z,1.10
2022-09-26T21:16:21.726Z,0.90
2022-09-26T21:18:51.385Z,1.10
2022-09-26T21:21:26.758Z,1.20
2022-09-26T21:23:54.039Z,1.02
2022-09-26T21:26:23.101Z,1.20
2022-09-26T21:28:51.073Z,1.20
2022-09-26T21:31:22.160Z,1.30
2022-09-26T21:33:49.436Z,9.45
2022-09-26T21:36:15.916Z,0.90
2022-09-26T21:38:43.909Z,1.00
2022-09-26T21:41:11.968Z,1.15
2022-09-26T21:43:42.875Z,0.82
2022-09-26T21:46:09.613Z,1.25
2022-09-26T21:48:36.404Z,0.90
2022-09-26T21:51:04.003Z,1.08
2022-09-26T21:53:45.768Z,0.95
2022-09-26T21:56:25.560Z,1.10
2022-09-26T21:58:52.659Z,0.90
2022-09-26T22:01:19.086Z,0.90
2022-09-26T22:03:45.513Z,0.85
2022-09-26T22:06:11.923Z,1.10
2022-09-26T22:08:39.828Z,1.30
2022-09-26T22:11:09.669Z,0.90
2022-09-26T22:13:37.562Z,0.98
2022-09-26T22:16:09.575Z,0.75
2022-09-26T22:18:37.186Z,1.23
2022-09-26T22:21:04.660Z,1.00
2022-09-26T22:23:32.353Z,0.70
2022-09-26T22:25:58.948Z,0.98
2022-09-26T22:28:26.103Z,0.80
2022-09-26T22:30:54.532Z,0.77
2022-09-26T22:33:22.277Z,0.80
2022-09-26T22:35:49.776Z,1.25
2022-09-26T22:38:16.405Z,0.80
2022-09-26T22:40:42.935Z,0.70
2022-09-26T22:43:09.451Z,1.00
2022-09-26T22:45:36.001Z,0.70
2022-09-26T22:48:02.371Z,0.93
2022-09-26T22:50:28.737Z,0.90
2022-09-26T22:52:55.094Z,0.80
2022-09-26T22:55:21.482Z,0.77
2022-09-26T22:57:51.143Z,0.80
2022-09-26T23:00:17.860Z,0.80
2022-09-26T23:02:44.322Z,0.77
2022-09-26T23:05:10.731Z,0.65
2022-09-26T23:07:37.146Z,0.70
2022-09-26T23:10:03.605Z,0.90
2022-09-26T23:12:31.667Z,0.57
2022-09-26T23:14:57.999Z,0.80
2022-09-26T23:17:24.451Z,0.65
2022-09-26T23:19:51.168Z,0.70
2022-09-26T23:22:17.533Z,0.50
2022-09-26T23:24:44.066Z,0.90
2022-09-26T23:27:10.431Z,0.82
2022-09-26T23:29:37.505Z,0.80
2022-09-26T23:32:03.925Z,0.38
2022-09-26T23:34:30.265Z,0.50
2022-09-26T23:36:56.612Z,0.70
2022-09-26T23:39:23.057Z,0.60
2022-09-26T23:41:49.426Z,0.40
2022-09-26T23:44:15.768Z,0.50
2022-09-26T23:46:42.191Z,0.32
2022-09-26T23:49:08.583Z,0.55
2022-09-26T23:51:35.079Z,0.50
2022-09-26T23:54:02.651Z,0.32
2022-09-26T23:56:29.029Z,0.50
2022-09-26T23:58:56.457Z,0.40
