createdAt,value
2022-12-01T00:01:21.923Z,86.53
2022-12-01T00:03:49.744Z,86.20
2022-12-01T00:06:19.331Z,86.16
2022-12-01T00:09:03.208Z,86.89
2022-12-01T00:11:31.486Z,86.20
2022-12-01T00:13:59.509Z,86.62
2022-12-01T00:16:28.788Z,86.56
2022-12-01T00:18:57.127Z,87.08
2022-12-01T00:21:26.232Z,86.50
2022-12-01T00:23:56.768Z,87.48
2022-12-01T00:26:25.274Z,86.87
2022-12-01T00:28:57.389Z,87.17
2022-12-01T00:31:25.752Z,87.33
2022-12-01T00:33:55.227Z,86.78
2022-12-01T00:36:24.057Z,86.92
2022-12-01T00:38:53.541Z,86.90
2022-12-01T00:41:21.880Z,86.91
2022-12-01T00:43:50.820Z,87.39
2022-12-01T00:46:18.896Z,87.65
2022-12-01T00:48:46.823Z,87.82
2022-12-01T00:51:16.044Z,87.23
2022-12-01T00:53:43.977Z,87.26
2022-12-01T00:56:14.906Z,87.13
2022-12-01T00:58:42.753Z,87.22
2022-12-01T01:01:10.553Z,87.08
2022-12-01T01:03:38.523Z,87.95
2022-12-01T01:06:07.812Z,86.85
2022-12-01T01:08:37.191Z,87.29
2022-12-01T01:11:07.145Z,87.20
2022-12-01T01:13:35.812Z,87.19
2022-12-01T01:16:05.848Z,86.75
2022-12-01T01:18:34.280Z,87.60
2022-12-01T01:21:04.584Z,88.54
2022-12-01T01:23:32.694Z,88.01
2022-12-01T01:26:04.641Z,87.52
2022-12-01T01:28:33.353Z,87.45
2022-12-01T01:31:01.494Z,87.63
2022-12-01T01:33:31.024Z,87.64
2022-12-01T01:35:59.967Z,88.63
2022-12-01T01:38:30.381Z,88.33
2022-12-01T01:40:58.482Z,87.73
2022-12-01T01:43:45.941Z,87.19
2022-12-01T01:46:16.926Z,86.83
2022-12-01T01:48:50.819Z,87.09
2022-12-01T01:51:23.321Z,86.00
2022-12-01T01:53:55.927Z,86.41
2022-12-01T01:56:24.758Z,86.95
2022-12-01T01:58:54.602Z,86.62
2022-12-01T02:01:22.708Z,86.49
2022-12-01T02:03:53.485Z,86.61
2022-12-01T02:06:23.222Z,86.32
2022-12-01T02:08:51.289Z,86.16
2022-12-01T02:11:51.218Z,86.36
2022-12-01T02:14:42.454Z,86.20
2022-12-01T02:17:17.691Z,85.28
2022-12-01T02:20:07.871Z,85.76
2022-12-01T02:22:54.695Z,84.83
2022-12-01T02:25:36.488Z,84.06
2022-12-01T02:28:18.860Z,84.56
2022-12-01T02:30:51.847Z,84.52
2022-12-01T02:33:24.558Z,84.96
2022-12-01T02:35:58.774Z,84.18
2022-12-01T02:38:31.989Z,83.45
2022-12-01T02:41:06.185Z,83.86
2022-12-01T02:43:41.858Z,84.04
2022-12-01T02:46:16.771Z,83.68
2022-12-01T02:48:49.533Z,84.28
2022-12-01T02:51:21.644Z,84.71
2022-12-01T02:53:52.204Z,84.01
2022-12-01T02:56:23.177Z,83.05
2022-12-01T02:58:50.958Z,82.16
2022-12-01T03:01:46.015Z,83.00
2022-12-01T03:04:42.387Z,83.45
2022-12-01T03:07:20.873Z,84.82
2022-12-01T03:09:58.421Z,83.32
2022-12-01T03:12:35.465Z,83.88
2022-12-01T03:15:10.655Z,83.95
2022-12-01T03:17:46.350Z,84.26
2022-12-01T03:20:19.936Z,84.60
2022-12-01T03:22:53.798Z,84.55
2022-12-01T03:25:26.244Z,84.01
2022-12-01T03:28:20.226Z,84.89
2022-12-01T03:30:47.499Z,84.80
2022-12-01T03:33:22.320Z,84.29
2022-12-01T03:35:55.315Z,84.71
2022-12-01T03:38:25.792Z,85.43
2022-12-01T03:40:58.408Z,85.36
2022-12-01T03:43:31.643Z,85.00
2022-12-01T03:46:06.232Z,83.22
2022-12-01T03:48:35.897Z,83.49
2022-12-01T03:51:11.358Z,82.85
2022-12-01T03:53:48.755Z,84.31
2022-12-01T03:56:20.766Z,84.86
2022-12-01T03:58:51.858Z,83.28
2022-12-01T04:01:20.778Z,83.26
2022-12-01T04:03:49.962Z,83.74
2022-12-01T04:06:17.703Z,84.25
2022-12-01T04:08:45.475Z,84.87
2022-12-01T04:11:32.838Z,84.45
2022-12-01T04:14:00.932Z,82.92
2022-12-01T04:16:28.745Z,83.72
2022-12-01T04:18:57.892Z,82.96
2022-12-01T04:21:25.656Z,83.12
2022-12-01T04:24:02.187Z,83.33
2022-12-01T04:26:30.926Z,82.69
2022-12-01T04:28:59.256Z,82.42
2022-12-01T04:31:27.131Z,83.66
2022-12-01T04:33:55.817Z,84.71
2022-12-01T04:36:28.901Z,83.40
2022-12-01T04:38:56.669Z,84.13
2022-12-01T04:41:24.800Z,85.11
2022-12-01T04:43:53.909Z,84.66
2022-12-01T04:46:22.036Z,85.14
2022-12-01T04:48:50.322Z,85.75
2022-12-01T04:51:18.484Z,85.78
2022-12-01T04:53:47.687Z,86.32
2022-12-01T04:56:15.457Z,85.49
2022-12-01T04:58:43.328Z,86.02
2022-12-01T05:01:13.166Z,85.25
2022-12-01T05:03:42.503Z,83.91
2022-12-01T05:06:12.569Z,83.72
2022-12-01T05:08:40.815Z,84.24
2022-12-01T05:11:12.225Z,84.30
2022-12-01T05:13:40.852Z,82.44
2022-12-01T05:16:10.738Z,82.77
2022-12-01T05:18:39.078Z,82.35
2022-12-01T05:21:13.144Z,82.43
2022-12-01T05:23:41.017Z,82.49
2022-12-01T05:26:10.460Z,83.23
2022-12-01T05:28:38.764Z,83.37
2022-12-01T05:31:06.827Z,82.22
2022-12-01T05:33:34.635Z,82.18
2022-12-01T05:36:02.502Z,82.75
2022-12-01T05:38:30.231Z,84.28
2022-12-01T05:40:58.054Z,83.41
2022-12-01T05:43:29.587Z,82.12
2022-12-01T05:45:58.257Z,83.00
2022-12-01T05:48:26.628Z,83.51
2022-12-01T05:50:54.605Z,82.92
2022-12-01T05:53:22.835Z,82.66
2022-12-01T05:55:54.362Z,83.98
2022-12-01T05:58:22.478Z,82.73
2022-12-01T06:00:51.667Z,82.49
2022-12-01T06:03:19.449Z,82.36
2022-12-01T06:05:47.407Z,83.18
2022-12-01T06:08:15.407Z,82.44
2022-12-01T06:10:43.130Z,82.35
2022-12-01T06:13:10.947Z,81.68
2022-12-01T06:15:38.740Z,81.74
2022-12-01T06:18:07.966Z,81.92
2022-12-01T06:20:35.751Z,82.73
2022-12-01T06:23:03.567Z,82.89
2022-12-01T06:25:31.400Z,83.57
2022-12-01T06:27:59.518Z,83.79
2022-12-01T06:30:27.557Z,83.75
2022-12-01T06:32:55.384Z,83.42
2022-12-01T06:35:25.041Z,83.13
2022-12-01T06:37:54.319Z,83.74
2022-12-01T06:40:22.593Z,84.87
2022-12-01T06:42:50.468Z,84.14
2022-12-01T06:45:18.376Z,84.77
2022-12-01T06:47:48.231Z,84.80
2022-12-01T06:50:18.646Z,84.84
2022-12-01T06:52:47.788Z,85.34
2022-12-01T06:55:16.118Z,85.11
2022-12-01T06:57:44.259Z,85.13
2022-12-01T07:00:21.734Z,84.17
2022-12-01T07:02:49.658Z,84.97
2022-12-01T07:05:17.728Z,84.27
2022-12-01T07:07:49.264Z,84.57
2022-12-01T07:10:17.169Z,84.67
2022-12-01T07:12:44.980Z,85.28
2022-12-01T07:15:13.571Z,84.55
2022-12-01T07:17:41.328Z,84.68
2022-12-01T07:20:11.257Z,84.78
2022-12-01T07:22:39.567Z,84.98
2022-12-01T07:25:09.610Z,84.91
2022-12-01T07:27:37.489Z,85.20
2022-12-01T07:30:06.355Z,85.04
2022-12-01T07:32:34.236Z,85.54
2022-12-01T07:35:02.097Z,83.69
2022-12-01T07:37:29.978Z,83.86
2022-12-01T07:39:57.844Z,84.12
2022-12-01T07:42:27.149Z,84.38
2022-12-01T07:44:54.946Z,84.89
2022-12-01T07:47:22.755Z,84.83
2022-12-01T07:49:50.857Z,84.63
2022-12-01T07:52:18.798Z,84.39
2022-12-01T07:54:46.579Z,84.82
2022-12-01T07:57:14.950Z,85.32
2022-12-01T07:59:44.187Z,85.29
2022-12-01T08:02:12.147Z,85.40
2022-12-01T08:04:40.188Z,85.79
2022-12-01T08:07:08.073Z,86.28
2022-12-01T08:09:35.946Z,84.06
2022-12-01T08:12:03.914Z,84.57
2022-12-01T08:14:31.730Z,84.04
2022-12-01T08:17:01.212Z,84.23
2022-12-01T08:19:29.301Z,84.74
2022-12-01T08:21:57.114Z,84.96
2022-12-01T08:24:25.602Z,84.84
2022-12-01T08:26:53.563Z,85.30
2022-12-01T08:29:21.309Z,85.68
2022-12-01T08:31:49.231Z,85.14
2022-12-01T08:34:20.856Z,85.55
2022-12-01T08:36:48.705Z,85.16
2022-12-01T08:39:16.798Z,85.09
2022-12-01T08:41:44.571Z,84.75
2022-12-01T08:44:12.500Z,84.94
2022-12-01T08:46:43.052Z,84.92
2022-12-01T08:49:11.029Z,84.83
2022-12-01T08:51:40.422Z,84.67
2022-12-01T08:54:08.596Z,84.19
2022-12-01T08:56:38.359Z,85.00
2022-12-01T08:59:08.860Z,84.42
2022-12-01T09:01:51.943Z,83.80
2022-12-01T09:04:21.152Z,84.00
2022-12-01T09:06:52.496Z,83.26
2022-12-01T09:09:22.630Z,83.62
2022-12-01T09:11:54.049Z,82.50
2022-12-01T09:14:23.222Z,83.16
2022-12-01T09:16:51.819Z,83.81
2022-12-01T09:19:24.928Z,83.78
2022-12-01T09:21:54.450Z,83.57
2022-12-01T09:24:22.479Z,84.44
2022-12-01T09:26:50.618Z,83.95
2022-12-01T09:29:18.561Z,83.40
2022-12-01T09:31:46.518Z,82.74
2022-12-01T09:34:16.243Z,82.50
2022-12-01T09:36:44.537Z,83.46
2022-12-01T09:39:16.849Z,83.74
2022-12-01T09:41:48.111Z,82.84
2022-12-01T09:44:23.636Z,82.69
2022-12-01T09:46:59.784Z,82.97
2022-12-01T09:49:39.098Z,82.27
2022-12-01T09:52:10.621Z,82.54
2022-12-01T09:54:39.884Z,82.93
2022-12-01T09:57:14.237Z,81.56
2022-12-01T09:59:43.458Z,80.28
2022-12-01T10:02:25.522Z,80.29
2022-12-01T10:04:56.430Z,81.37
2022-12-01T10:07:29.481Z,81.06
2022-12-01T10:10:04.028Z,80.78
2022-12-01T10:12:34.866Z,80.71
2022-12-01T10:15:16.194Z,81.16
2022-12-01T10:17:56.622Z,81.25
2022-12-01T10:20:29.550Z,80.33
2022-12-01T10:23:28.801Z,80.55
2022-12-01T10:26:00.185Z,78.75
2022-12-01T10:28:46.661Z,80.59
2022-12-01T10:31:21.881Z,80.32
2022-12-01T10:34:05.215Z,79.88
2022-12-01T10:36:34.628Z,80.16
2022-12-01T10:39:03.700Z,80.63
2022-12-01T10:41:37.256Z,81.15
2022-12-01T10:44:06.869Z,80.65
2022-12-01T10:46:42.744Z,80.22
2022-12-01T10:49:12.590Z,80.56
2022-12-01T10:51:53.087Z,80.90
2022-12-01T10:54:25.422Z,80.18
2022-12-01T10:56:57.356Z,81.29
2022-12-01T10:59:30.794Z,80.81
2022-12-01T11:01:59.819Z,79.50
2022-12-01T11:04:47.545Z,79.65
2022-12-01T11:07:21.857Z,80.98
2022-12-01T11:10:00.785Z,80.39
2022-12-01T11:12:30.422Z,79.78
2022-12-01T11:14:58.758Z,81.01
2022-12-01T11:17:30.587Z,80.28
2022-12-01T11:19:59.109Z,80.79
2022-12-01T11:22:30.051Z,80.40
2022-12-01T11:25:01.403Z,80.29
2022-12-01T11:27:34.909Z,79.43
2022-12-01T11:30:06.435Z,79.04
2022-12-01T11:32:36.902Z,78.36
2022-12-01T11:35:15.881Z,79.17
2022-12-01T11:38:13.211Z,78.14
2022-12-01T11:40:47.720Z,78.39
2022-12-01T11:43:25.144Z,79.06
2022-12-01T11:45:54.681Z,79.33
2022-12-01T11:48:26.778Z,80.29
2022-12-01T11:51:11.951Z,79.35
2022-12-01T11:53:41.897Z,79.88
2022-12-01T11:56:20.858Z,78.71
2022-12-01T11:58:58.952Z,78.61
2022-12-01T12:01:40.509Z,80.36
2022-12-01T12:04:23.988Z,79.87
2022-12-01T12:07:02.309Z,78.20
2022-12-01T12:09:58.723Z,77.78
2022-12-01T12:12:43.183Z,78.32
2022-12-01T12:15:24.080Z,78.83
2022-12-01T12:18:03.210Z,79.54
2022-12-01T12:20:41.056Z,79.54
2022-12-01T12:23:33.950Z,78.80
2022-12-01T12:26:11.061Z,77.80
2022-12-01T12:28:52.765Z,77.42
2022-12-01T12:31:30.581Z,77.12
2022-12-01T12:34:23.141Z,76.97
2022-12-01T12:37:02.824Z,76.66
2022-12-01T12:40:01.570Z,78.73
2022-12-01T12:42:40.556Z,78.63
2022-12-01T12:45:21.788Z,77.91
2022-12-01T12:48:09.091Z,78.68
2022-12-01T12:50:44.698Z,79.30
2022-12-01T12:53:19.269Z,78.81
2022-12-01T12:55:50.559Z,78.82
2022-12-01T12:58:24.380Z,78.87
2022-12-01T13:00:59.265Z,78.67
2022-12-01T13:03:47.782Z,77.75
2022-12-01T13:06:23.503Z,77.30
2022-12-01T13:08:56.101Z,77.52
2022-12-01T13:11:28.614Z,76.71
2022-12-01T13:14:03.843Z,76.10
2022-12-01T13:16:35.975Z,77.60
2022-12-01T13:19:12.975Z,78.33
2022-12-01T13:21:44.009Z,78.52
2022-12-01T13:24:19.829Z,79.01
2022-12-01T13:26:55.482Z,79.08
2022-12-01T13:29:25.932Z,78.96
2022-12-01T13:31:55.672Z,79.69
2022-12-01T13:34:27.586Z,79.24
2022-12-01T13:36:56.720Z,79.12
2022-12-01T13:39:26.560Z,79.06
2022-12-01T13:42:03.621Z,79.64
2022-12-01T13:44:40.407Z,79.87
2022-12-01T13:47:34.398Z,79.01
2022-12-01T13:50:35.857Z,78.86
2022-12-01T13:53:12.532Z,79.12
2022-12-01T13:55:58.397Z,79.27
2022-12-01T13:58:42.963Z,79.65
2022-12-01T14:01:53.676Z,79.84
2022-12-01T14:04:32.439Z,79.84
2022-12-01T14:07:35.389Z,80.08
2022-12-01T14:10:24.133Z,78.64
2022-12-01T14:12:55.466Z,79.54
2022-12-01T14:15:36.717Z,78.66
2022-12-01T14:18:07.959Z,79.41
2022-12-01T14:20:47.196Z,79.29
2022-12-01T14:23:25.864Z,78.67
2022-12-01T14:26:10.775Z,79.27
2022-12-01T14:29:25.904Z,79.80
2022-12-01T14:32:25.054Z,79.01
2022-12-01T14:34:55.428Z,79.55
2022-12-01T14:37:26.741Z,79.39
2022-12-01T14:39:59.484Z,80.37
2022-12-01T14:42:52.772Z,80.10
2022-12-01T14:45:24.947Z,79.43
2022-12-01T14:48:00.788Z,79.98
2022-12-01T14:50:40.886Z,79.28
2022-12-01T14:53:21.605Z,79.45
2022-12-01T14:55:54.613Z,79.66
2022-12-01T14:58:26.964Z,79.68
2022-12-01T15:01:07.058Z,79.19
2022-12-01T15:03:40.501Z,79.46
2022-12-01T15:06:09.473Z,78.89
2022-12-01T15:08:45.960Z,80.02
2022-12-01T15:11:26.407Z,80.39
2022-12-01T15:13:56.976Z,80.36
2022-12-01T15:16:31.977Z,81.54
2022-12-01T15:18:59.906Z,81.20
2022-12-01T15:21:29.363Z,81.74
2022-12-01T15:24:00.464Z,81.69
2022-12-01T15:26:32.046Z,81.29
2022-12-01T15:29:24.942Z,80.72
2022-12-01T15:31:55.234Z,81.42
2022-12-01T15:34:25.666Z,80.70
2022-12-01T15:36:55.132Z,81.20
2022-12-01T15:39:30.322Z,80.37
2022-12-01T15:42:01.023Z,80.39
2022-12-01T15:44:33.246Z,80.34
2022-12-01T15:47:01.312Z,80.37
2022-12-01T15:49:32.848Z,81.17
2022-12-01T15:52:09.482Z,81.27
2022-12-01T15:54:38.787Z,80.80
2022-12-01T15:57:07.766Z,80.62
2022-12-01T15:59:40.876Z,80.02
2022-12-01T16:02:25.449Z,80.34
2022-12-01T16:05:04.206Z,80.48
2022-12-01T16:08:10.932Z,80.29
2022-12-01T16:10:31.375Z,80.97
2022-12-01T16:13:36.973Z,81.01
2022-12-01T16:16:37.059Z,81.43
2022-12-01T16:19:23.448Z,81.14
2022-12-01T16:21:54.204Z,81.49
2022-12-01T16:24:27.485Z,81.72
2022-12-01T16:26:59.585Z,81.68
2022-12-01T16:29:29.591Z,81.82
2022-12-01T16:32:20.152Z,82.31
2022-12-01T16:34:48.593Z,82.68
2022-12-01T16:37:16.640Z,83.54
2022-12-01T16:39:44.490Z,83.99
2022-12-01T16:42:14.972Z,84.07
2022-12-01T16:44:44.776Z,84.61
2022-12-01T16:47:19.412Z,83.64
2022-12-01T16:49:47.675Z,83.63
2022-12-01T16:52:42.883Z,83.98
2022-12-01T16:55:03.585Z,83.97
2022-12-01T16:57:31.365Z,83.02
2022-12-01T16:59:59.309Z,84.11
2022-12-01T17:02:28.685Z,83.72
2022-12-01T17:04:56.790Z,83.81
2022-12-01T17:07:24.651Z,84.73
2022-12-01T17:09:55.698Z,84.07
2022-12-01T17:12:26.318Z,84.28
2022-12-01T17:14:54.147Z,83.94
2022-12-01T17:17:21.893Z,84.10
2022-12-01T17:19:52.652Z,84.00
2022-12-01T17:22:21.117Z,85.41
2022-12-01T17:24:50.564Z,85.22
2022-12-01T17:27:18.890Z,84.82
2022-12-01T17:29:46.960Z,85.22
2022-12-01T17:32:15.506Z,86.19
2022-12-01T17:34:43.340Z,85.78
2022-12-01T17:37:20.455Z,85.94
2022-12-01T17:39:49.264Z,87.03
2022-12-01T17:42:17.275Z,86.32
2022-12-01T17:44:45.075Z,86.37
2022-12-01T17:47:13.207Z,86.97
2022-12-01T17:49:41.144Z,86.33
2022-12-01T17:52:09.555Z,85.62
2022-12-01T17:54:38.694Z,85.37
2022-12-01T17:57:08.911Z,85.11
2022-12-01T17:59:37.734Z,84.09
2022-12-01T18:02:05.851Z,84.65
2022-12-01T18:04:34.684Z,85.70
2022-12-01T18:07:02.629Z,86.18
2022-12-01T18:09:30.964Z,85.72
2022-12-01T18:12:01.820Z,85.28
2022-12-01T18:14:32.604Z,85.56
2022-12-01T18:17:00.425Z,85.27
2022-12-01T18:19:28.178Z,85.21
2022-12-01T18:21:56.409Z,85.49
2022-12-01T18:24:24.199Z,85.77
2022-12-01T18:26:52.024Z,85.54
2022-12-01T18:29:26.014Z,84.91
2022-12-01T18:31:54.823Z,85.52
2022-12-01T18:34:22.590Z,85.76
2022-12-01T18:36:50.652Z,85.17
2022-12-01T18:39:18.491Z,84.87
2022-12-01T18:41:46.304Z,84.98
2022-12-01T18:44:14.165Z,84.17
2022-12-01T18:46:43.408Z,84.99
2022-12-01T18:49:12.597Z,85.37
2022-12-01T18:51:40.583Z,85.24
2022-12-01T18:54:09.963Z,84.60
2022-12-01T18:56:37.788Z,84.81
2022-12-01T18:59:08.514Z,85.76
2022-12-01T19:01:38.267Z,85.76
2022-12-01T19:04:08.818Z,85.21
2022-12-01T19:06:38.253Z,85.62
2022-12-01T19:09:09.030Z,85.55
2022-12-01T19:11:37.240Z,85.71
2022-12-01T19:14:05.237Z,85.30
2022-12-01T19:16:33.250Z,85.76
2022-12-01T19:19:02.017Z,86.01
2022-12-01T19:21:31.204Z,86.02
2022-12-01T19:23:59.208Z,86.16
2022-12-01T19:26:27.348Z,86.16
2022-12-01T19:28:55.366Z,85.56
2022-12-01T19:31:25.046Z,85.79
2022-12-01T19:33:54.320Z,85.63
2022-12-01T19:36:24.258Z,85.82
2022-12-01T19:38:57.624Z,85.68
2022-12-01T19:41:26.331Z,86.11
2022-12-01T19:43:54.964Z,85.81
2022-12-01T19:46:25.558Z,85.65
2022-12-01T19:49:00.147Z,85.50
2022-12-01T19:51:29.974Z,85.68
2022-12-01T19:53:59.730Z,85.71
2022-12-01T19:56:28.794Z,85.78
2022-12-01T19:58:57.772Z,85.91
2022-12-01T20:01:26.310Z,86.35
2022-12-01T20:03:55.178Z,85.80
2022-12-01T20:06:24.777Z,85.96
2022-12-01T20:08:55.747Z,86.04
2022-12-01T20:11:25.714Z,86.32
2022-12-01T20:13:54.149Z,85.92
2022-12-01T20:16:23.448Z,87.02
2022-12-01T20:18:54.220Z,86.40
2022-12-01T20:21:24.219Z,86.17
2022-12-01T20:23:55.501Z,85.70
2022-12-01T20:26:28.943Z,85.25
2022-12-01T20:29:03.457Z,85.30
2022-12-01T20:31:33.694Z,85.85
2022-12-01T20:34:04.929Z,85.83
2022-12-01T20:36:33.125Z,85.33
2022-12-01T20:39:01.078Z,85.45
2022-12-01T20:41:29.078Z,85.30
2022-12-01T20:43:57.939Z,85.26
2022-12-01T20:46:28.699Z,85.20
2022-12-01T20:48:56.563Z,84.94
2022-12-01T20:51:24.486Z,86.35
2022-12-01T20:54:19.800Z,85.72
2022-12-01T20:56:40.233Z,85.22
2022-12-01T20:59:08.120Z,85.71
2022-12-01T21:01:37.466Z,86.17
2022-12-01T21:04:06.332Z,86.11
2022-12-01T21:06:36.466Z,86.35
2022-12-01T21:09:07.388Z,86.21
2022-12-01T21:11:55.618Z,86.42
2022-12-01T21:14:26.955Z,86.81
2022-12-01T21:16:59.922Z,86.03
2022-12-01T21:19:36.682Z,86.11
2022-12-01T21:22:11.175Z,85.83
2022-12-01T21:24:43.813Z,86.17
2022-12-01T21:27:14.240Z,85.83
2022-12-01T21:29:44.735Z,86.03
2022-12-01T21:32:16.663Z,86.90
2022-12-01T21:34:46.140Z,86.69
2022-12-01T21:37:22.248Z,85.98
2022-12-01T21:39:51.210Z,86.67
2022-12-01T21:42:23.565Z,86.36
2022-12-01T21:44:51.615Z,85.87
2022-12-01T21:47:23.236Z,86.01
2022-12-01T21:49:53.949Z,86.65
2022-12-01T21:52:23.585Z,87.47
2022-12-01T21:54:52.462Z,86.49
2022-12-01T21:57:42.337Z,87.48
2022-12-01T22:00:27.862Z,86.66
2022-12-01T22:03:10.644Z,86.50
2022-12-01T22:05:41.251Z,86.08
2022-12-01T22:08:16.698Z,86.19
2022-12-01T22:11:12.118Z,86.50
2022-12-01T22:13:42.235Z,85.68
2022-12-01T22:16:15.730Z,85.49
2022-12-01T22:18:47.319Z,85.95
2022-12-01T22:21:41.339Z,85.83
2022-12-01T22:24:26.503Z,85.61
2022-12-01T22:27:10.512Z,85.35
2022-12-01T22:29:42.928Z,86.59
2022-12-01T22:32:46.270Z,86.72
2022-12-01T22:35:27.383Z,86.55
2022-12-01T22:37:59.277Z,86.14
2022-12-01T22:40:44.557Z,86.00
2022-12-01T22:43:44.776Z,85.79
2022-12-01T22:46:27.801Z,84.79
2022-12-01T22:48:57.343Z,85.20
2022-12-01T22:51:45.749Z,86.16
2022-12-01T22:54:42.958Z,86.22
2022-12-01T22:57:27.389Z,85.87
2022-12-01T22:59:56.242Z,85.37
2022-12-01T23:02:27.171Z,85.60
2022-12-01T23:04:59.823Z,86.03
2022-12-01T23:07:34.522Z,85.58
2022-12-01T23:10:08.155Z,85.80
2022-12-01T23:12:37.093Z,85.53
2022-12-01T23:15:32.194Z,85.45
2022-12-01T23:18:09.447Z,85.83
2022-12-01T23:20:37.607Z,85.65
2022-12-01T23:23:12.056Z,86.05
2022-12-01T23:25:43.174Z,85.71
2022-12-01T23:28:13.545Z,86.26
2022-12-01T23:30:43.923Z,86.07
2022-12-01T23:33:19.865Z,86.11
2022-12-01T23:35:52.804Z,86.28
2022-12-01T23:38:24.669Z,86.68
2022-12-01T23:40:54.694Z,86.85
2022-12-01T23:43:24.848Z,88.17
2022-12-01T23:46:00.310Z,87.47
2022-12-01T23:48:35.066Z,88.49
2022-12-01T23:51:03.108Z,88.22
2022-12-01T23:53:33.787Z,88.36
2022-12-01T23:56:05.754Z,88.71
2022-12-01T23:58:34.685Z,87.81
