createdAt,value
2019-03-19T00:01:38.499Z,49.05
2019-03-19T00:04:04.501Z,49.00
2019-03-19T00:06:30.512Z,49.00
2019-03-19T00:08:56.517Z,49.00
2019-03-19T00:11:22.519Z,48.99
2019-03-19T00:13:48.512Z,48.96
2019-03-19T00:16:14.519Z,48.87
2019-03-19T00:18:40.518Z,48.92
2019-03-19T00:21:06.522Z,48.91
2019-03-19T00:23:32.514Z,48.86
2019-03-19T00:25:58.516Z,48.85
2019-03-19T00:28:24.509Z,48.86
2019-03-19T00:30:50.520Z,48.85
2019-03-19T00:33:16.521Z,48.82
2019-03-19T00:35:42.540Z,48.81
2019-03-19T00:38:08.540Z,48.78
2019-03-19T00:40:34.535Z,48.77
2019-03-19T00:43:00.542Z,48.75
2019-03-19T00:45:26.542Z,48.72
2019-03-19T00:47:52.547Z,48.72
2019-03-19T00:50:18.546Z,48.72
2019-03-19T00:52:44.555Z,48.70
2019-03-19T00:55:10.543Z,48.66
2019-03-19T00:57:36.558Z,48.64
2019-03-19T01:00:02.560Z,48.65
2019-03-19T01:02:28.557Z,48.64
2019-03-19T01:04:54.556Z,48.62
2019-03-19T01:07:20.552Z,48.58
2019-03-19T01:09:46.551Z,48.58
2019-03-19T01:12:12.553Z,48.55
2019-03-19T01:14:38.542Z,48.54
2019-03-19T01:17:04.537Z,48.54
2019-03-19T01:19:30.563Z,48.50
2019-03-19T01:21:56.560Z,48.50
2019-03-19T01:24:22.562Z,48.49
2019-03-19T01:26:48.558Z,48.45
2019-03-19T01:29:14.558Z,48.45
2019-03-19T01:31:40.561Z,48.44
2019-03-19T01:34:06.555Z,48.41
2019-03-19T01:36:32.557Z,48.41
2019-03-19T01:38:58.554Z,48.41
2019-03-19T01:41:24.556Z,48.40
2019-03-19T01:43:50.552Z,48.39
2019-03-19T01:46:16.570Z,48.37
2019-03-19T01:48:42.565Z,48.36
2019-03-19T01:51:08.631Z,48.36
2019-03-19T01:53:34.576Z,48.36
2019-03-19T01:56:05.134Z,48.34
2019-03-19T01:58:26.572Z,48.30
2019-03-19T02:00:52.570Z,48.29
2019-03-19T02:03:18.571Z,48.28
2019-03-19T02:05:44.566Z,48.27
2019-03-19T02:08:10.562Z,48.26
2019-03-19T02:10:36.560Z,48.24
2019-03-19T02:13:02.591Z,48.24
2019-03-19T02:15:28.585Z,48.23
2019-03-19T02:17:54.590Z,48.23
2019-03-19T02:20:20.596Z,48.21
2019-03-19T02:22:46.597Z,48.19
2019-03-19T02:25:12.592Z,48.21
2019-03-19T02:27:38.589Z,48.19
2019-03-19T02:30:04.590Z,48.21
2019-03-19T02:32:30.581Z,48.18
2019-03-19T02:34:56.581Z,48.16
2019-03-19T02:37:22.589Z,48.14
2019-03-19T02:39:48.580Z,48.14
2019-03-19T02:42:14.582Z,48.12
2019-03-19T02:44:40.575Z,48.12
2019-03-19T02:47:06.580Z,48.11
2019-03-19T02:49:32.572Z,48.10
2019-03-19T02:51:58.608Z,48.08
2019-03-19T02:54:24.610Z,48.08
2019-03-19T02:56:50.600Z,48.06
2019-03-19T02:59:16.618Z,48.05
2019-03-19T03:01:42.614Z,48.05
2019-03-19T03:04:08.620Z,48.04
2019-03-19T03:06:34.619Z,48.02
2019-03-19T03:09:00.615Z,48.02
2019-03-19T03:11:26.609Z,48.01
2019-03-19T03:13:52.619Z,48.01
2019-03-19T03:16:18.612Z,47.99
2019-03-19T03:18:44.611Z,47.98
2019-03-19T03:21:10.608Z,47.97
2019-03-19T03:23:36.605Z,47.97
2019-03-19T03:26:02.601Z,47.94
2019-03-19T03:28:28.613Z,47.95
2019-03-19T03:30:57.580Z,47.94
2019-03-19T03:33:23.589Z,47.93
2019-03-19T03:35:49.585Z,47.93
2019-03-19T03:38:15.575Z,47.93
2019-03-19T03:40:41.577Z,47.92
2019-03-19T03:43:07.574Z,47.92
2019-03-19T03:45:33.575Z,47.90
2019-03-19T03:47:59.573Z,47.90
2019-03-19T03:50:25.578Z,47.89
2019-03-19T03:52:51.570Z,47.89
2019-03-19T03:55:17.584Z,47.87
2019-03-19T03:57:43.566Z,47.86
2019-03-19T04:00:09.567Z,47.86
2019-03-19T04:02:35.602Z,47.84
2019-03-19T04:05:01.588Z,47.85
2019-03-19T04:07:27.572Z,47.84
2019-03-19T04:09:53.604Z,47.82
2019-03-19T04:12:19.654Z,47.82
2019-03-19T04:14:46.932Z,47.83
2019-03-19T04:17:11.666Z,47.80
2019-03-19T04:19:37.636Z,47.81
2019-03-19T04:22:03.641Z,47.78
2019-03-19T04:24:29.638Z,47.80
2019-03-19T04:26:55.631Z,47.79
2019-03-19T04:29:21.634Z,47.77
2019-03-19T04:31:47.631Z,47.76
2019-03-19T04:34:13.626Z,47.76
2019-03-19T04:36:39.629Z,47.75
2019-03-19T04:39:05.814Z,47.81
2019-03-19T04:41:31.812Z,48.09
2019-03-19T04:43:57.821Z,48.00
2019-03-19T04:46:23.814Z,48.11
2019-03-19T04:48:49.821Z,48.01
2019-03-19T04:51:16.037Z,47.96
2019-03-19T04:53:42.041Z,48.03
2019-03-19T04:56:08.042Z,48.07
2019-03-19T04:58:34.045Z,48.16
2019-03-19T05:01:00.039Z,48.23
2019-03-19T05:03:26.038Z,48.12
2019-03-19T05:05:52.043Z,48.10
2019-03-19T05:08:18.063Z,48.25
2019-03-19T05:10:44.057Z,48.13
2019-03-19T05:13:10.124Z,47.93
2019-03-19T05:15:36.140Z,47.97
2019-03-19T05:18:02.335Z,47.96
2019-03-19T05:20:28.341Z,48.08
2019-03-19T05:22:54.345Z,48.62
2019-03-19T05:25:20.342Z,48.33
2019-03-19T05:27:46.383Z,48.24
2019-03-19T05:30:12.378Z,48.35
2019-03-19T05:32:38.375Z,48.27
2019-03-19T05:35:04.377Z,48.38
2019-03-19T05:37:30.373Z,48.33
2019-03-19T05:39:56.401Z,48.27
2019-03-19T05:42:22.398Z,48.32
2019-03-19T05:44:48.393Z,48.35
2019-03-19T05:47:14.411Z,48.36
2019-03-19T05:49:40.420Z,48.32
2019-03-19T05:52:06.469Z,48.39
2019-03-19T05:54:32.456Z,48.34
2019-03-19T05:56:58.460Z,48.33
2019-03-19T05:59:24.457Z,48.32
2019-03-19T06:01:50.488Z,48.27
2019-03-19T06:04:16.488Z,48.25
2019-03-19T06:06:42.497Z,48.15
2019-03-19T06:09:08.487Z,48.13
2019-03-19T06:11:34.500Z,48.06
2019-03-19T06:14:00.534Z,48.01
2019-03-19T06:16:26.542Z,47.97
2019-03-19T06:18:52.540Z,47.84
2019-03-19T06:21:18.553Z,47.75
2019-03-19T06:23:44.585Z,47.65
2019-03-19T06:26:10.594Z,47.71
2019-03-19T06:28:36.586Z,47.86
2019-03-19T06:31:02.594Z,47.88
2019-03-19T06:33:28.624Z,47.86
2019-03-19T06:35:54.646Z,47.86
2019-03-19T06:38:20.671Z,47.72
2019-03-19T06:40:46.689Z,47.73
2019-03-19T06:43:12.684Z,47.68
2019-03-19T06:45:38.687Z,47.70
2019-03-19T06:48:04.816Z,47.74
2019-03-19T06:50:30.818Z,47.68
2019-03-19T06:52:56.871Z,47.71
2019-03-19T06:55:22.867Z,47.59
2019-03-19T06:57:48.876Z,47.54
2019-03-19T07:00:14.867Z,47.53
2019-03-19T07:02:40.888Z,47.55
2019-03-19T07:05:06.894Z,47.55
2019-03-19T07:07:32.904Z,47.54
2019-03-19T07:09:58.953Z,47.54
2019-03-19T07:12:24.968Z,47.68
2019-03-19T07:14:50.951Z,47.56
2019-03-19T07:17:17.005Z,47.45
2019-03-19T07:19:43.027Z,47.51
2019-03-19T07:22:09.032Z,47.61
2019-03-19T07:24:35.076Z,47.61
2019-03-19T07:27:01.076Z,47.55
2019-03-19T07:29:27.077Z,47.59
2019-03-19T07:31:53.071Z,47.61
2019-03-19T07:34:19.081Z,47.65
2019-03-19T07:36:45.096Z,47.79
2019-03-19T07:39:11.097Z,48.29
2019-03-19T07:41:37.257Z,49.12
2019-03-19T07:44:03.261Z,49.67
2019-03-19T07:46:29.275Z,49.75
2019-03-19T07:48:55.290Z,49.76
2019-03-19T07:51:21.302Z,49.54
2019-03-19T07:53:47.354Z,48.86
2019-03-19T07:56:13.382Z,49.17
2019-03-19T07:58:45.213Z,48.93
2019-03-19T08:01:05.403Z,48.73
2019-03-19T08:03:31.407Z,48.64
2019-03-19T08:05:57.406Z,48.48
2019-03-19T08:08:23.474Z,48.45
2019-03-19T08:10:49.412Z,48.29
2019-03-19T08:13:15.420Z,48.20
2019-03-19T08:15:41.415Z,48.14
2019-03-19T08:18:07.436Z,47.98
2019-03-19T08:20:33.426Z,47.97
2019-03-19T08:22:59.428Z,47.84
2019-03-19T08:25:25.469Z,47.55
2019-03-19T08:27:51.515Z,47.67
2019-03-19T08:30:17.530Z,47.43
2019-03-19T08:32:43.528Z,47.28
2019-03-19T08:35:09.719Z,47.19
2019-03-19T08:40:25.324Z,46.84
2019-03-19T08:42:51.348Z,46.78
2019-03-19T08:45:17.356Z,47.12
2019-03-19T08:47:43.350Z,46.77
2019-03-19T08:50:09.369Z,46.83
2019-03-19T08:52:35.371Z,46.83
2019-03-19T08:55:01.372Z,46.74
2019-03-19T08:57:27.373Z,46.75
2019-03-19T08:59:53.390Z,46.66
2019-03-19T09:02:19.531Z,46.72
2019-03-19T09:04:45.546Z,46.95
2019-03-19T09:07:11.538Z,46.51
2019-03-19T09:09:37.593Z,46.63
2019-03-19T09:12:03.611Z,46.71
2019-03-19T09:14:29.616Z,46.30
2019-03-19T09:16:55.614Z,46.32
2019-03-19T09:19:21.617Z,46.57
2019-03-19T09:21:47.639Z,46.33
2019-03-19T09:24:13.636Z,46.64
2019-03-19T09:26:39.634Z,46.11
2019-03-19T09:29:16.075Z,45.98
2019-03-19T09:31:31.632Z,46.10
2019-03-19T09:33:57.630Z,46.11
2019-03-19T09:36:23.627Z,46.25
2019-03-19T09:38:49.653Z,45.76
2019-03-19T09:41:15.647Z,45.84
2019-03-19T09:43:41.645Z,46.24
2019-03-19T09:46:07.657Z,45.89
2019-03-19T09:48:33.658Z,45.84
2019-03-19T09:50:59.663Z,45.96
2019-03-19T09:53:25.654Z,46.15
2019-03-19T09:55:51.658Z,46.29
2019-03-19T09:58:17.651Z,45.83
2019-03-19T10:00:43.655Z,46.33
2019-03-19T10:03:09.842Z,45.94
2019-03-19T10:05:35.849Z,46.40
2019-03-19T10:08:01.845Z,46.12
2019-03-19T10:10:27.897Z,45.90
2019-03-19T10:12:53.884Z,46.17
2019-03-19T10:15:19.885Z,45.98
2019-03-19T10:17:45.887Z,46.07
2019-03-19T10:20:12.010Z,46.28
2019-03-19T10:22:38.014Z,46.02
2019-03-19T10:25:12.718Z,46.46
2019-03-19T10:27:38.738Z,46.10
2019-03-19T10:32:50.945Z,46.28
2019-03-19T10:35:16.939Z,46.20
2019-03-19T10:40:28.141Z,46.72
2019-03-19T10:42:54.249Z,46.48
2019-03-19T10:45:20.260Z,46.61
2019-03-19T10:47:46.303Z,46.79
2019-03-19T10:50:12.301Z,46.88
2019-03-19T10:52:38.294Z,46.98
2019-03-19T10:55:04.303Z,47.05
2019-03-19T10:57:30.299Z,47.12
2019-03-19T10:59:56.306Z,47.17
2019-03-19T11:02:33.675Z,47.17
2019-03-19T11:05:00.384Z,47.01
2019-03-19T11:07:26.264Z,47.01
2019-03-19T11:09:52.396Z,46.99
2019-03-19T11:12:18.410Z,46.93
2019-03-19T11:14:44.435Z,46.95
2019-03-19T11:17:10.420Z,46.93
2019-03-19T11:19:36.450Z,46.95
2019-03-19T11:22:02.448Z,46.99
2019-03-19T11:24:28.473Z,46.91
2019-03-19T11:26:54.487Z,46.91
2019-03-19T11:29:20.488Z,46.92
2019-03-19T11:31:46.544Z,46.92
2019-03-19T11:34:12.553Z,46.92
2019-03-19T11:36:38.549Z,46.99
2019-03-19T11:39:04.551Z,46.95
2019-03-19T11:41:30.601Z,46.96
2019-03-19T11:43:56.555Z,46.93
2019-03-19T11:46:22.586Z,46.90
2019-03-19T11:48:48.595Z,46.95
2019-03-19T11:51:14.590Z,47.22
2019-03-19T11:53:40.594Z,47.22
2019-03-19T11:56:06.592Z,47.31
2019-03-19T11:58:32.599Z,47.39
2019-03-19T12:00:58.594Z,47.40
2019-03-19T12:03:24.648Z,47.38
2019-03-19T12:05:50.643Z,47.49
2019-03-19T12:08:16.638Z,47.52
2019-03-19T12:10:42.728Z,47.53
2019-03-19T12:13:08.727Z,47.72
2019-03-19T12:15:34.726Z,47.62
2019-03-19T12:18:00.723Z,47.69
2019-03-19T12:20:26.741Z,47.79
2019-03-19T12:22:52.738Z,47.65
2019-03-19T12:25:18.736Z,47.60
2019-03-19T12:27:44.885Z,47.66
2019-03-19T12:30:21.476Z,47.68
2019-03-19T12:32:36.874Z,47.47
2019-03-19T12:35:02.933Z,47.58
2019-03-19T12:37:28.942Z,47.62
2019-03-19T12:39:54.957Z,47.69
2019-03-19T12:42:20.966Z,47.75
2019-03-19T12:44:46.975Z,47.80
2019-03-19T12:47:12.998Z,47.81
2019-03-19T12:49:39.039Z,47.79
2019-03-19T12:52:05.298Z,47.90
2019-03-19T12:54:31.293Z,47.96
2019-03-19T12:56:57.300Z,48.04
2019-03-19T12:59:23.300Z,47.88
2019-03-19T13:01:49.299Z,48.08
2019-03-19T13:04:15.298Z,48.13
2019-03-19T13:06:41.299Z,48.09
2019-03-19T13:09:07.291Z,48.05
2019-03-19T13:11:33.310Z,47.99
2019-03-19T13:13:59.303Z,48.16
2019-03-19T13:16:25.310Z,48.51
2019-03-19T13:18:51.341Z,48.53
2019-03-19T13:21:17.376Z,48.63
2019-03-19T13:23:43.393Z,48.62
2019-03-19T13:26:09.475Z,48.28
2019-03-19T13:28:35.468Z,48.29
2019-03-19T13:31:01.478Z,48.62
2019-03-19T13:33:27.481Z,48.52
2019-03-19T13:35:53.527Z,48.76
2019-03-19T13:38:19.564Z,48.89
2019-03-19T13:40:45.595Z,48.78
2019-03-19T13:43:11.595Z,48.88
2019-03-19T13:45:37.606Z,48.87
2019-03-19T13:48:03.620Z,49.00
2019-03-19T13:50:29.612Z,49.10
2019-03-19T13:52:55.620Z,49.09
2019-03-19T13:55:21.606Z,48.68
2019-03-19T13:57:47.638Z,48.96
2019-03-19T14:00:13.636Z,48.82
2019-03-19T14:02:39.632Z,48.80
2019-03-19T14:05:05.786Z,49.14
2019-03-19T14:07:31.791Z,49.11
2019-03-19T14:09:57.797Z,49.34
2019-03-19T14:12:23.794Z,49.15
2019-03-19T14:14:49.802Z,49.08
2019-03-19T14:17:15.802Z,48.85
2019-03-19T14:19:41.822Z,48.46
2019-03-19T14:22:08.050Z,49.02
2019-03-19T14:24:34.056Z,49.08
2019-03-19T14:27:00.059Z,49.11
2019-03-19T14:29:26.057Z,49.03
2019-03-19T14:31:52.058Z,49.02
2019-03-19T14:34:18.047Z,48.63
2019-03-19T14:36:44.062Z,48.07
2019-03-19T14:39:10.056Z,48.23
2019-03-19T14:41:36.078Z,48.33
2019-03-19T14:44:02.077Z,48.58
2019-03-19T14:46:28.115Z,48.47
2019-03-19T14:48:54.121Z,48.17
2019-03-19T14:51:20.124Z,48.38
2019-03-19T14:53:46.135Z,48.39
2019-03-19T14:56:12.130Z,48.37
2019-03-19T14:58:38.184Z,48.25
2019-03-19T15:01:04.198Z,48.42
2019-03-19T15:03:30.199Z,48.36
2019-03-19T15:05:56.195Z,48.13
2019-03-19T15:08:22.204Z,47.74
2019-03-19T15:10:48.199Z,47.67
2019-03-19T15:13:14.288Z,47.65
2019-03-19T15:15:40.239Z,47.65
2019-03-19T15:18:06.235Z,47.65
2019-03-19T15:20:32.239Z,47.68
2019-03-19T15:22:58.250Z,47.67
2019-03-19T15:25:24.252Z,47.67
2019-03-19T15:27:50.309Z,47.68
2019-03-19T15:30:16.269Z,47.69
2019-03-19T15:32:42.263Z,47.63
2019-03-19T15:35:08.283Z,47.56
2019-03-19T15:37:36.586Z,47.55
2019-03-19T15:40:00.346Z,47.56
2019-03-19T15:42:26.311Z,47.55
2019-03-19T15:44:52.309Z,47.57
2019-03-19T15:47:18.341Z,47.57
2019-03-19T15:49:44.340Z,47.61
2019-03-19T15:52:10.345Z,47.63
2019-03-19T15:54:36.340Z,47.63
2019-03-19T15:57:02.347Z,47.62
2019-03-19T15:59:28.346Z,47.62
2019-03-19T16:01:54.348Z,47.62
2019-03-19T16:04:20.343Z,47.63
2019-03-19T16:06:46.369Z,47.62
2019-03-19T16:09:12.370Z,47.63
2019-03-19T16:11:38.371Z,47.64
2019-03-19T16:14:04.442Z,47.62
2019-03-19T16:16:30.430Z,47.64
2019-03-19T16:18:56.433Z,47.74
2019-03-19T16:21:22.432Z,47.79
2019-03-19T16:23:48.467Z,47.75
2019-03-19T16:26:14.460Z,47.81
2019-03-19T16:28:40.481Z,47.77
2019-03-19T16:31:06.549Z,47.80
2019-03-19T16:33:32.588Z,47.80
2019-03-19T16:35:58.601Z,47.74
2019-03-19T16:38:24.611Z,47.84
2019-03-19T16:40:50.611Z,48.41
2019-03-19T16:43:16.607Z,48.63
2019-03-19T16:45:42.608Z,48.22
2019-03-19T16:48:08.608Z,48.32
2019-03-19T16:50:34.614Z,48.34
2019-03-19T16:53:00.624Z,48.85
2019-03-19T16:55:26.669Z,48.95
2019-03-19T16:57:52.714Z,48.98
2019-03-19T17:00:18.718Z,48.88
2019-03-19T17:02:44.715Z,48.72
2019-03-19T17:05:10.710Z,48.95
2019-03-19T17:07:36.725Z,48.79
2019-03-19T17:10:02.729Z,48.89
2019-03-19T17:12:28.772Z,48.73
2019-03-19T17:14:54.786Z,48.78
2019-03-19T17:17:20.807Z,48.70
2019-03-19T17:19:46.803Z,48.55
2019-03-19T17:22:12.808Z,48.45
2019-03-19T17:24:38.841Z,48.81
2019-03-19T17:27:04.841Z,48.67
2019-03-19T17:29:30.844Z,48.66
2019-03-19T17:31:56.846Z,49.12
2019-03-19T17:34:22.843Z,49.15
2019-03-19T17:36:48.950Z,48.87
2019-03-19T17:39:14.961Z,49.19
2019-03-19T17:41:40.960Z,49.16
2019-03-19T17:44:06.975Z,49.21
2019-03-19T17:46:32.977Z,49.06
2019-03-19T17:48:59.008Z,48.80
2019-03-19T17:51:25.034Z,48.96
2019-03-19T17:53:52.283Z,48.99
2019-03-19T17:56:18.317Z,48.95
2019-03-19T17:58:44.324Z,48.77
2019-03-19T18:01:17.279Z,48.95
2019-03-19T18:03:36.330Z,48.97
2019-03-19T18:06:02.448Z,48.91
2019-03-19T18:08:29.038Z,48.83
2019-03-19T18:10:55.042Z,48.86
2019-03-19T18:13:21.046Z,48.84
2019-03-19T18:15:47.048Z,48.89
2019-03-19T18:18:13.042Z,48.88
2019-03-19T18:20:39.040Z,48.99
2019-03-19T18:23:05.234Z,48.99
2019-03-19T18:25:31.229Z,48.75
2019-03-19T18:27:57.237Z,49.01
2019-03-19T18:30:23.353Z,48.99
2019-03-19T18:32:49.352Z,48.97
2019-03-19T18:35:15.358Z,48.64
2019-03-19T18:37:41.358Z,48.95
2019-03-19T18:40:07.361Z,48.95
2019-03-19T18:42:33.371Z,48.90
2019-03-19T18:44:59.413Z,49.03
2019-03-19T18:47:27.954Z,48.88
2019-03-19T18:49:53.966Z,49.03
2019-03-19T18:52:19.964Z,48.92
2019-03-19T18:54:45.966Z,49.03
2019-03-19T18:57:12.402Z,49.03
2019-03-19T18:59:38.429Z,49.06
2019-03-19T19:02:04.428Z,48.83
2019-03-19T19:04:30.490Z,49.02
2019-03-19T19:06:56.498Z,49.04
2019-03-19T19:09:22.496Z,49.15
2019-03-19T19:11:48.491Z,48.91
2019-03-19T19:14:14.494Z,49.14
2019-03-19T19:16:40.587Z,48.92
2019-03-19T19:19:06.566Z,49.07
2019-03-19T19:21:32.565Z,49.29
2019-03-19T19:23:58.732Z,49.36
2019-03-19T19:26:24.731Z,49.20
2019-03-19T19:28:50.752Z,49.39
2019-03-19T19:31:16.810Z,49.31
2019-03-19T19:33:42.786Z,49.54
2019-03-19T19:36:08.792Z,49.33
2019-03-19T19:38:34.784Z,49.58
2019-03-19T19:41:00.791Z,49.79
2019-03-19T19:43:26.786Z,49.59
2019-03-19T19:45:52.789Z,49.87
2019-03-19T19:48:19.100Z,49.62
2019-03-19T19:50:45.104Z,49.43
2019-03-19T19:53:11.099Z,49.98
2019-03-19T19:55:37.106Z,49.91
2019-03-19T19:58:03.101Z,49.96
2019-03-19T20:00:29.098Z,49.51
2019-03-19T20:02:55.112Z,49.43
2019-03-19T20:05:21.107Z,49.44
2019-03-19T20:07:47.100Z,49.48
2019-03-19T20:10:13.091Z,49.39
2019-03-19T20:12:39.104Z,49.37
2019-03-19T20:15:05.103Z,49.34
2019-03-19T20:17:31.111Z,49.28
2019-03-19T20:19:57.103Z,49.29
2019-03-19T20:22:23.129Z,49.26
2019-03-19T20:24:49.125Z,49.15
2019-03-19T20:27:15.130Z,49.18
2019-03-19T20:29:41.131Z,49.17
2019-03-19T20:32:07.169Z,49.14
2019-03-19T20:34:33.180Z,49.14
2019-03-19T20:36:59.174Z,49.08
2019-03-19T20:39:25.183Z,49.07
2019-03-19T20:41:51.289Z,49.03
2019-03-19T20:44:17.289Z,49.03
2019-03-19T20:46:43.319Z,49.01
2019-03-19T20:49:09.344Z,49.00
2019-03-19T20:51:36.073Z,48.96
2019-03-19T20:54:03.886Z,48.97
2019-03-19T20:56:28.108Z,48.97
2019-03-19T20:58:54.126Z,49.27
2019-03-19T21:01:20.140Z,49.30
2019-03-19T21:03:46.135Z,49.48
2019-03-19T21:06:12.135Z,49.36
2019-03-19T21:08:38.139Z,49.37
2019-03-19T21:11:04.137Z,49.37
2019-03-19T21:13:30.132Z,49.23
2019-03-19T21:15:56.156Z,49.19
2019-03-19T21:18:22.159Z,49.10
2019-03-19T21:20:48.154Z,49.03
2019-03-19T21:23:14.149Z,48.93
2019-03-19T21:25:40.142Z,48.85
2019-03-19T21:28:13.936Z,48.80
2019-03-19T21:30:32.315Z,48.80
2019-03-19T21:32:58.440Z,48.75
2019-03-19T21:35:24.483Z,48.75
2019-03-19T21:37:50.526Z,48.75
2019-03-19T21:40:16.514Z,48.76
2019-03-19T21:42:42.509Z,48.66
2019-03-19T21:45:08.513Z,48.71
2019-03-19T21:47:34.514Z,48.63
2019-03-19T21:50:00.526Z,48.65
2019-03-19T21:52:26.518Z,48.62
2019-03-19T21:54:52.524Z,48.55
2019-03-19T21:57:18.538Z,48.51
2019-03-19T21:59:44.552Z,48.47
2019-03-19T22:02:10.549Z,48.45
2019-03-19T22:04:36.572Z,48.41
2019-03-19T22:07:02.565Z,48.37
2019-03-19T22:09:28.559Z,48.33
2019-03-19T22:11:54.566Z,48.29
2019-03-19T22:14:20.563Z,48.24
2019-03-19T22:16:46.571Z,48.21
2019-03-19T22:19:12.569Z,48.18
2019-03-19T22:21:38.568Z,48.11
2019-03-19T22:24:04.594Z,48.09
2019-03-19T22:26:30.595Z,48.08
2019-03-19T22:28:56.590Z,47.98
2019-03-19T22:31:22.614Z,48.01
2019-03-19T22:33:48.659Z,47.97
2019-03-19T22:36:14.652Z,47.85
2019-03-19T22:38:40.656Z,47.77
2019-03-19T22:41:06.651Z,47.77
2019-03-19T22:43:32.651Z,47.71
2019-03-19T22:45:58.647Z,47.67
2019-03-19T22:48:24.673Z,47.63
2019-03-19T22:50:50.671Z,47.63
2019-03-19T22:53:16.676Z,47.64
2019-03-19T22:55:42.676Z,47.54
2019-03-19T22:58:08.673Z,47.51
2019-03-19T23:00:34.680Z,47.50
2019-03-19T23:03:00.680Z,47.46
2019-03-19T23:05:26.675Z,47.46
2019-03-19T23:07:52.671Z,47.36
2019-03-19T23:10:18.671Z,47.32
2019-03-19T23:12:44.672Z,47.28
2019-03-19T23:15:10.667Z,47.28
2019-03-19T23:17:36.663Z,47.49
2019-03-19T23:20:02.687Z,47.21
2019-03-19T23:22:28.679Z,47.16
2019-03-19T23:24:54.680Z,47.28
2019-03-19T23:27:20.680Z,47.35
2019-03-19T23:29:46.680Z,47.10
2019-03-19T23:32:12.687Z,47.28
2019-03-19T23:34:38.923Z,47.28
2019-03-19T23:37:04.683Z,47.03
2019-03-19T23:39:30.674Z,47.07
2019-03-19T23:41:56.707Z,46.95
2019-03-19T23:44:22.708Z,46.93
2019-03-19T23:46:48.736Z,47.09
2019-03-19T23:49:14.722Z,47.13
2019-03-19T23:51:40.721Z,47.04
2019-03-19T23:54:06.724Z,47.00
2019-03-19T23:56:32.721Z,47.07
2019-03-19T23:58:58.721Z,47.11
