createdAt,value
2018-09-04T00:00:05.079Z,21.63
2018-09-04T00:02:32.755Z,26.20
2018-09-04T00:05:00.455Z,22.77
2018-09-04T00:07:28.056Z,22.00
2018-09-04T00:09:55.765Z,22.83
2018-09-04T00:12:23.398Z,24.53
2018-09-04T00:14:51.046Z,25.47
2018-09-04T00:17:18.729Z,24.00
2018-09-04T00:19:46.331Z,23.00
2018-09-04T00:22:13.992Z,26.10
2018-09-04T00:24:41.629Z,23.30
2018-09-04T00:27:09.242Z,20.80
2018-09-04T00:29:36.807Z,26.37
2018-09-04T00:32:04.471Z,26.03
2018-09-04T00:34:32.188Z,27.80
2018-09-04T00:36:59.719Z,23.73
2018-09-04T00:39:27.369Z,25.57
2018-09-04T00:41:54.973Z,28.70
2018-09-04T00:44:22.560Z,34.60
2018-09-04T00:46:50.231Z,26.90
2018-09-04T00:49:18.010Z,26.62
2018-09-04T00:51:45.621Z,30.07
2018-09-04T00:54:13.282Z,26.70
2018-09-04T00:56:40.928Z,28.85
2018-09-04T00:59:08.750Z,31.50
2018-09-04T01:01:36.487Z,26.30
2018-09-04T01:04:04.106Z,29.23
2018-09-04T01:06:31.871Z,29.47
2018-09-04T01:08:59.506Z,30.23
2018-09-04T01:11:27.174Z,32.50
2018-09-04T01:13:54.801Z,24.70
2018-09-04T01:16:22.508Z,26.23
2018-09-04T01:18:50.118Z,22.33
2018-09-04T01:21:17.763Z,30.13
2018-09-04T01:23:45.508Z,25.27
2018-09-04T01:26:13.427Z,25.68
2018-09-04T01:28:41.115Z,31.97
2018-09-04T01:31:08.778Z,27.33
2018-09-04T01:33:36.402Z,33.30
2018-09-04T01:36:04.157Z,37.47
2018-09-04T01:38:31.821Z,33.73
2018-09-04T01:40:59.447Z,38.20
2018-09-04T01:43:27.054Z,68.87
2018-09-04T01:45:54.708Z,75.83
2018-09-04T01:48:22.322Z,85.42
2018-09-04T01:50:49.924Z,70.47
2018-09-04T01:53:17.608Z,92.80
2018-09-04T01:55:45.241Z,103.37
2018-09-04T01:58:12.887Z,123.87
2018-09-04T02:00:40.567Z,120.97
2018-09-04T02:03:08.211Z,88.40
2018-09-04T02:05:35.844Z,117.28
2018-09-04T02:08:03.556Z,75.57
2018-09-04T02:10:31.195Z,119.83
2018-09-04T02:12:58.872Z,90.90
2018-09-04T02:15:26.734Z,111.33
2018-09-04T02:17:54.493Z,105.03
2018-09-04T02:20:22.155Z,130.50
2018-09-04T02:22:49.948Z,117.05
2018-09-04T02:25:17.556Z,128.45
2018-09-04T02:27:45.186Z,180.97
2018-09-04T02:30:12.848Z,178.57
2018-09-04T02:32:40.470Z,134.27
2018-09-04T02:35:08.135Z,183.10
2018-09-04T02:37:35.814Z,111.97
2018-09-04T02:40:03.544Z,136.37
2018-09-04T02:42:31.189Z,137.90
2018-09-04T02:44:58.820Z,106.20
2018-09-04T02:47:26.411Z,110.67
2018-09-04T02:49:54.016Z,110.43
2018-09-04T02:52:21.721Z,133.72
2018-09-04T02:54:49.326Z,99.50
2018-09-04T02:57:16.935Z,171.27
2018-09-04T02:59:44.595Z,92.10
2018-09-04T03:02:12.298Z,97.87
2018-09-04T03:04:39.964Z,97.00
2018-09-04T03:07:07.613Z,141.43
2018-09-04T03:09:35.240Z,209.97
2018-09-04T03:12:02.862Z,196.33
2018-09-04T03:14:30.546Z,159.63
2018-09-04T03:16:58.233Z,229.03
2018-09-04T03:19:25.871Z,305.67
2018-09-04T03:21:53.490Z,182.03
2018-09-04T03:24:21.124Z,211.45
2018-09-04T03:26:48.756Z,189.50
2018-09-04T03:29:16.398Z,156.40
2018-09-04T03:31:44.008Z,160.23
2018-09-04T03:34:11.627Z,192.10
2018-09-04T03:36:39.332Z,209.55
2018-09-04T03:39:08.314Z,119.50
2018-09-04T03:41:35.975Z,160.00
2018-09-04T03:44:03.685Z,212.47
2018-09-04T03:46:31.297Z,197.87
2018-09-04T03:48:58.943Z,141.07
2018-09-04T03:51:26.575Z,162.07
2018-09-04T03:53:54.171Z,151.43
2018-09-04T03:56:21.769Z,167.43
2018-09-04T03:58:49.441Z,177.62
2018-09-04T04:01:17.099Z,198.73
2018-09-04T04:03:44.696Z,154.93
2018-09-04T04:06:12.354Z,169.20
2018-09-04T04:08:39.978Z,188.32
2018-09-04T04:11:07.623Z,158.87
2018-09-04T04:13:35.288Z,155.70
2018-09-04T04:16:02.937Z,154.75
2018-09-04T04:18:30.555Z,136.00
2018-09-04T04:20:59.100Z,142.40
2018-09-04T04:23:27.752Z,137.90
2018-09-04T04:25:56.225Z,128.93
2018-09-04T04:28:24.325Z,119.33
2018-09-04T04:30:51.956Z,114.47
2018-09-04T04:33:19.911Z,117.33
2018-09-04T04:35:47.669Z,114.07
2018-09-04T04:38:15.305Z,114.97
2018-09-04T04:40:42.959Z,120.67
2018-09-04T04:43:10.816Z,107.17
2018-09-04T04:45:38.735Z,110.30
2018-09-04T04:48:06.422Z,120.60
2018-09-04T04:50:34.054Z,136.77
2018-09-04T04:53:01.711Z,124.60
2018-09-04T04:55:29.394Z,118.37
2018-09-04T04:57:57.157Z,122.78
2018-09-04T05:00:24.870Z,126.73
2018-09-04T05:02:52.488Z,119.10
2018-09-04T05:05:20.165Z,124.20
2018-09-04T05:07:47.845Z,121.03
2018-09-04T05:10:15.476Z,128.93
2018-09-04T05:12:43.218Z,123.63
2018-09-04T05:15:10.869Z,115.50
2018-09-04T05:17:38.482Z,135.37
2018-09-04T05:20:07.329Z,115.97
2018-09-04T05:22:35.043Z,113.70
2018-09-04T05:25:02.684Z,136.70
2018-09-04T05:27:30.333Z,108.78
2018-09-04T05:29:57.976Z,110.37
2018-09-04T05:32:42.865Z,111.50
2018-09-04T05:35:12.208Z,111.77
2018-09-04T05:37:40.498Z,127.93
2018-09-04T05:40:08.216Z,112.70
2018-09-04T05:42:39.181Z,122.93
2018-09-04T05:45:07.430Z,113.03
2018-09-04T05:47:36.895Z,113.07
2018-09-04T05:50:05.837Z,114.07
2018-09-04T05:52:33.484Z,127.53
2018-09-04T05:55:01.125Z,114.33
2018-09-04T05:57:28.840Z,128.25
2018-09-04T05:59:56.643Z,127.37
2018-09-04T06:02:24.368Z,108.07
2018-09-04T06:04:52.011Z,112.20
2018-09-04T06:07:19.669Z,111.43
2018-09-04T06:09:47.307Z,102.27
2018-09-04T06:12:15.991Z,110.60
2018-09-04T06:14:43.659Z,98.20
2018-09-04T06:17:11.328Z,94.20
2018-09-04T06:19:38.964Z,107.30
2018-09-04T06:22:06.644Z,100.87
2018-09-04T06:24:34.291Z,93.80
2018-09-04T06:27:02.013Z,88.53
2018-09-04T06:29:29.794Z,84.43
2018-09-04T06:31:57.479Z,104.70
2018-09-04T06:34:25.169Z,91.87
2018-09-04T06:36:52.986Z,80.83
2018-09-04T06:39:21.109Z,69.20
2018-09-04T06:41:48.842Z,71.00
2018-09-04T06:44:16.527Z,78.93
2018-09-04T06:46:44.169Z,70.52
2018-09-04T06:49:11.834Z,74.77
2018-09-04T06:51:39.556Z,80.20
2018-09-04T06:54:07.205Z,72.62
2018-09-04T06:56:34.907Z,80.87
2018-09-04T06:59:02.593Z,81.93
2018-09-04T07:01:30.267Z,78.63
2018-09-04T07:03:57.902Z,75.20
2018-09-04T07:06:25.605Z,71.25
2018-09-04T07:08:53.259Z,80.62
2018-09-04T07:11:20.885Z,71.40
2018-09-04T07:13:48.596Z,70.07
2018-09-04T07:16:16.308Z,79.30
2018-09-04T07:18:43.984Z,71.17
2018-09-04T07:21:11.618Z,62.90
2018-09-04T07:23:39.300Z,66.90
2018-09-04T07:26:06.982Z,63.87
2018-09-04T07:28:34.668Z,68.65
2018-09-04T07:31:02.395Z,67.45
2018-09-04T07:33:30.167Z,66.23
2018-09-04T07:35:57.955Z,70.43
2018-09-04T07:38:25.644Z,62.20
2018-09-04T07:40:53.285Z,63.13
2018-09-04T07:43:20.984Z,60.97
2018-09-04T07:45:48.618Z,60.25
2018-09-04T07:48:16.273Z,61.70
2018-09-04T07:50:43.965Z,67.27
2018-09-04T07:53:11.700Z,59.37
2018-09-04T07:55:39.350Z,65.40
2018-09-04T07:58:07.031Z,63.87
2018-09-04T08:00:34.727Z,58.05
2018-09-04T08:03:02.377Z,61.93
2018-09-04T08:05:30.081Z,64.13
2018-09-04T08:07:57.851Z,58.73
2018-09-04T08:10:25.547Z,63.42
2018-09-04T08:12:53.264Z,70.73
2018-09-04T08:15:21.050Z,57.10
2018-09-04T08:17:48.694Z,60.80
2018-09-04T08:20:16.421Z,62.37
2018-09-04T08:22:44.110Z,62.47
2018-09-04T08:25:11.740Z,60.45
2018-09-04T08:27:39.437Z,58.13
2018-09-04T08:30:07.216Z,60.87
2018-09-04T08:32:34.856Z,61.10
2018-09-04T08:35:02.555Z,58.13
2018-09-04T08:37:30.226Z,57.03
2018-09-04T08:39:57.899Z,55.98
2018-09-04T08:42:25.560Z,54.83
2018-09-04T08:44:53.260Z,56.47
2018-09-04T08:47:21.334Z,52.73
2018-09-04T08:49:49.102Z,52.47
2018-09-04T08:52:16.757Z,65.57
2018-09-04T08:54:44.495Z,55.92
2018-09-04T08:57:12.260Z,54.83
2018-09-04T08:59:39.920Z,51.50
2018-09-04T09:02:07.539Z,58.20
2018-09-04T09:04:35.290Z,53.53
2018-09-04T09:07:02.946Z,55.07
2018-09-04T09:09:30.580Z,61.13
2018-09-04T09:11:58.244Z,54.03
2018-09-04T09:14:25.919Z,51.83
2018-09-04T09:16:53.558Z,54.37
2018-09-04T09:19:21.265Z,55.80
2018-09-04T09:21:48.974Z,54.23
2018-09-04T09:24:16.607Z,53.40
2018-09-04T09:26:44.298Z,48.83
2018-09-04T09:29:11.971Z,53.52
2018-09-04T09:31:39.662Z,50.83
2018-09-04T09:34:07.342Z,52.07
2018-09-04T09:36:35.040Z,66.57
2018-09-04T09:39:03.011Z,55.17
2018-09-04T09:41:30.731Z,54.17
2018-09-04T09:43:58.498Z,54.27
2018-09-04T09:46:26.136Z,50.73
2018-09-04T09:48:53.813Z,54.10
2018-09-04T09:51:21.468Z,49.83
2018-09-04T09:53:49.112Z,44.67
2018-09-04T09:56:16.855Z,44.03
2018-09-04T09:58:44.518Z,44.73
2018-09-04T10:01:17.708Z,39.65
2018-09-04T10:03:50.918Z,42.70
2018-09-04T10:06:19.496Z,40.90
2018-09-04T10:08:47.196Z,39.27
2018-09-04T10:11:14.857Z,35.03
2018-09-04T10:13:42.586Z,33.80
2018-09-04T10:16:10.254Z,31.87
2018-09-04T10:18:37.928Z,30.47
2018-09-04T10:21:05.819Z,32.00
2018-09-04T10:23:33.628Z,29.17
2018-09-04T10:26:01.377Z,27.57
2018-09-04T10:28:29.136Z,27.73
2018-09-04T10:30:56.780Z,27.00
2018-09-04T10:33:24.409Z,29.30
2018-09-04T10:35:52.113Z,24.63
2018-09-04T10:38:23.519Z,28.30
2018-09-04T10:40:52.916Z,24.27
2018-09-04T10:43:20.659Z,22.23
2018-09-04T10:45:53.940Z,22.10
2018-09-04T10:48:25.547Z,17.20
2018-09-04T10:50:53.441Z,31.80
2018-09-04T10:53:21.099Z,22.87
2018-09-04T10:55:48.875Z,20.33
2018-09-04T10:58:16.512Z,21.00
2018-09-04T11:00:44.166Z,21.00
2018-09-04T11:03:11.875Z,21.43
2018-09-04T11:05:39.649Z,30.90
2018-09-04T11:08:07.370Z,26.97
2018-09-04T11:10:35.100Z,21.20
2018-09-04T11:13:02.834Z,21.37
2018-09-04T11:15:30.516Z,18.60
2018-09-04T11:17:58.285Z,19.02
2018-09-04T11:20:26.035Z,23.23
2018-09-04T11:22:53.863Z,16.57
2018-09-04T11:25:21.589Z,19.30
2018-09-04T11:27:49.337Z,15.90
2018-09-04T11:30:17.025Z,16.57
2018-09-04T11:32:44.672Z,14.93
2018-09-04T11:35:12.489Z,15.57
2018-09-04T11:37:40.256Z,18.10
2018-09-04T11:40:08.759Z,14.38
2018-09-04T11:42:36.675Z,15.67
2018-09-04T11:45:05.230Z,15.13
2018-09-04T11:47:32.929Z,17.10
2018-09-04T11:50:00.632Z,14.10
2018-09-04T11:52:28.431Z,15.90
2018-09-04T11:54:56.043Z,14.13
2018-09-04T11:57:23.778Z,14.03
2018-09-04T11:59:51.556Z,13.70
2018-09-04T12:02:22.823Z,14.00
2018-09-04T12:04:50.492Z,12.73
2018-09-04T12:07:18.201Z,15.77
2018-09-04T12:09:45.855Z,13.68
2018-09-04T12:12:19.177Z,12.23
2018-09-04T12:14:46.802Z,14.07
2018-09-04T12:17:14.556Z,13.23
2018-09-04T12:20:52.716Z,13.78
2018-09-04T12:23:20.315Z,14.07
2018-09-04T12:25:49.468Z,16.67
2018-09-04T12:28:17.144Z,13.27
2018-09-04T12:30:44.828Z,13.77
2018-09-04T12:33:12.461Z,16.17
2018-09-04T12:35:40.137Z,18.63
2018-09-04T12:38:11.381Z,14.40
2018-09-04T12:40:39.126Z,13.80
2018-09-04T12:43:06.782Z,12.97
2018-09-04T12:45:39.964Z,14.05
2018-09-04T12:48:07.749Z,13.27
2018-09-04T12:50:35.924Z,13.07
2018-09-04T12:53:03.598Z,15.47
2018-09-04T12:55:31.323Z,11.93
2018-09-04T12:57:58.968Z,11.95
2018-09-04T13:00:26.591Z,14.20
2018-09-04T13:02:54.262Z,14.00
2018-09-04T13:05:21.871Z,12.60
2018-09-04T13:07:49.491Z,13.93
2018-09-04T13:10:17.132Z,11.65
2018-09-04T13:12:44.741Z,11.93
2018-09-04T13:15:12.881Z,11.70
2018-09-04T13:17:40.570Z,11.10
2018-09-04T13:20:08.199Z,13.90
2018-09-04T13:22:35.813Z,10.47
2018-09-04T13:25:03.558Z,11.73
2018-09-04T13:27:31.297Z,10.88
2018-09-04T13:29:58.960Z,12.37
2018-09-04T13:32:26.618Z,9.93
2018-09-04T13:34:54.233Z,13.03
2018-09-04T13:37:22.912Z,10.40
2018-09-04T13:39:55.525Z,12.50
2018-09-04T13:42:23.148Z,10.77
2018-09-04T13:44:53.683Z,12.73
2018-09-04T13:47:22.169Z,19.47
2018-09-04T13:49:49.815Z,11.17
2018-09-04T13:52:17.441Z,12.80
2018-09-04T13:54:45.091Z,10.20
2018-09-04T13:57:12.710Z,10.63
2018-09-04T13:59:40.329Z,9.80
2018-09-04T14:02:08.049Z,10.63
2018-09-04T14:04:35.646Z,10.80
2018-09-04T14:07:03.324Z,10.03
2018-09-04T14:09:31.011Z,9.90
2018-09-04T14:11:58.693Z,10.87
2018-09-04T14:14:26.317Z,10.17
2018-09-04T14:16:54.094Z,10.57
2018-09-04T14:19:21.647Z,10.10
2018-09-04T14:21:49.613Z,8.87
2018-09-04T14:24:17.276Z,10.30
2018-09-04T14:26:44.878Z,10.03
2018-09-04T14:29:53.155Z,9.73
2018-09-04T14:31:40.180Z,10.73
2018-09-04T14:34:07.818Z,10.77
2018-09-04T14:36:36.088Z,10.50
2018-09-04T14:39:04.280Z,9.50
2018-09-04T14:41:32.038Z,9.33
2018-09-04T14:43:59.656Z,9.45
2018-09-04T14:46:27.329Z,12.60
2018-09-04T14:48:55.029Z,9.53
2018-09-04T14:51:22.652Z,10.17
2018-09-04T14:53:50.385Z,9.73
2018-09-04T14:56:18.021Z,9.63
2018-09-04T14:58:45.640Z,8.98
2018-09-04T15:01:13.282Z,8.97
2018-09-04T15:03:40.904Z,11.03
2018-09-04T15:06:08.544Z,8.30
2018-09-04T15:08:36.218Z,9.05
2018-09-04T15:11:03.845Z,18.43
2018-09-04T15:13:31.490Z,10.03
2018-09-04T15:15:59.138Z,8.85
2018-09-04T15:18:26.773Z,9.57
2018-09-04T15:20:54.424Z,7.90
2018-09-04T15:23:22.076Z,8.73
2018-09-04T15:25:49.688Z,7.93
2018-09-04T15:28:17.310Z,8.18
2018-09-04T15:30:44.981Z,8.23
2018-09-04T15:33:12.586Z,8.57
2018-09-04T15:35:40.199Z,8.60
2018-09-04T15:38:07.848Z,7.95
2018-09-04T15:40:35.473Z,8.90
2018-09-04T15:43:03.105Z,8.10
2018-09-04T15:45:30.921Z,9.13
2018-09-04T15:47:58.532Z,8.50
2018-09-04T15:50:26.148Z,10.90
2018-09-04T15:52:53.793Z,8.20
2018-09-04T15:55:21.372Z,9.57
2018-09-04T15:57:49.021Z,11.60
2018-09-04T16:00:16.740Z,10.20
2018-09-04T16:02:44.358Z,10.13
2018-09-04T16:05:11.976Z,10.33
2018-09-04T16:07:39.637Z,9.63
2018-09-04T16:10:07.443Z,19.82
2018-09-04T16:12:34.959Z,13.63
2018-09-04T16:15:02.647Z,12.67
2018-09-04T16:17:30.400Z,11.38
2018-09-04T16:19:58.016Z,9.73
2018-09-04T16:22:25.796Z,9.00
2018-09-04T16:24:53.465Z,9.60
2018-09-04T16:27:21.107Z,180.60
2018-09-04T16:29:48.817Z,26.87
2018-09-04T16:32:16.524Z,15.38
2018-09-04T16:34:44.192Z,10.72
2018-09-04T16:37:11.832Z,9.73
2018-09-04T16:39:39.469Z,10.87
2018-09-04T16:42:07.092Z,9.73
2018-09-04T16:44:34.885Z,10.03
2018-09-04T16:47:02.505Z,10.38
2018-09-04T16:49:30.122Z,10.33
2018-09-04T16:51:59.068Z,9.90
2018-09-04T16:54:27.418Z,10.30
2018-09-04T16:56:55.063Z,9.10
2018-09-04T16:59:22.812Z,10.00
2018-09-04T17:01:50.440Z,10.32
2018-09-04T17:04:18.064Z,9.80
2018-09-04T17:06:46.167Z,10.23
2018-09-04T17:09:13.781Z,13.38
2018-09-04T17:11:41.417Z,11.43
2018-09-04T17:14:09.100Z,11.60
2018-09-04T17:16:36.721Z,9.43
2018-09-04T17:19:04.548Z,10.40
2018-09-04T17:21:32.216Z,12.98
2018-09-04T17:23:59.835Z,12.90
2018-09-04T17:26:27.467Z,9.87
2018-09-04T17:28:55.142Z,10.23
2018-09-04T17:31:22.812Z,12.80
2018-09-04T17:33:50.556Z,16.97
2018-09-04T17:36:18.229Z,10.37
2018-09-04T17:38:45.970Z,12.57
2018-09-04T17:41:13.621Z,9.78
2018-09-04T17:43:41.305Z,10.50
2018-09-04T17:46:08.921Z,11.13
2018-09-04T17:48:36.560Z,13.50
2018-09-04T17:51:04.368Z,13.60
2018-09-04T17:53:32.289Z,10.13
2018-09-04T17:55:59.900Z,13.43
2018-09-04T17:58:27.602Z,11.05
2018-09-04T18:00:55.274Z,11.28
2018-09-04T18:03:23.029Z,11.03
2018-09-04T18:05:50.732Z,16.90
2018-09-04T18:08:18.329Z,12.93
2018-09-04T18:10:46.006Z,12.07
2018-09-04T18:13:13.668Z,14.13
2018-09-04T18:15:41.309Z,12.93
2018-09-04T18:18:08.913Z,14.03
2018-09-04T18:20:36.577Z,14.00
2018-09-04T18:23:04.248Z,13.20
2018-09-04T18:25:31.875Z,15.70
2018-09-04T18:27:59.568Z,12.70
2018-09-04T18:30:28.851Z,15.87
2018-09-04T18:32:56.460Z,14.53
2018-09-04T18:35:24.117Z,11.88
2018-09-04T18:37:51.736Z,12.85
2018-09-04T18:40:19.383Z,15.70
2018-09-04T18:42:47.040Z,15.00
2018-09-04T18:45:50.328Z,15.00
2018-09-04T18:48:18.372Z,12.87
2018-09-04T18:50:46.026Z,12.83
2018-09-04T18:53:13.669Z,12.03
2018-09-04T18:55:41.344Z,12.45
2018-09-04T18:58:09.671Z,12.60
2018-09-04T19:00:37.373Z,12.77
2018-09-04T19:03:05.425Z,10.25
2018-09-04T19:05:33.252Z,11.27
2018-09-04T19:08:00.998Z,10.87
2018-09-04T19:10:28.858Z,10.93
2018-09-04T19:12:56.512Z,12.23
2018-09-04T19:15:24.160Z,14.40
2018-09-04T19:17:51.833Z,14.53
2018-09-04T19:20:19.567Z,15.67
2018-09-04T19:22:47.149Z,12.77
2018-09-04T19:25:14.950Z,13.07
2018-09-04T19:27:42.582Z,13.80
2018-09-04T19:30:10.233Z,12.20
2018-09-04T19:32:37.898Z,13.17
2018-09-04T19:35:05.511Z,13.97
2018-09-04T19:37:33.152Z,15.20
2018-09-04T19:40:00.861Z,13.38
2018-09-04T19:42:28.487Z,18.80
2018-09-04T19:44:56.143Z,14.97
2018-09-04T19:47:23.819Z,14.23
2018-09-04T19:49:51.566Z,15.10
2018-09-04T19:52:19.171Z,14.77
2018-09-04T19:54:46.954Z,11.83
2018-09-04T19:57:14.581Z,12.30
2018-09-04T19:59:42.209Z,12.00
2018-09-04T20:02:09.928Z,13.53
2018-09-04T20:04:37.591Z,12.33
2018-09-04T20:07:05.691Z,12.90
2018-09-04T20:09:33.362Z,12.47
2018-09-04T20:12:00.990Z,14.50
2018-09-04T20:14:28.612Z,13.57
2018-09-04T20:16:56.290Z,12.77
2018-09-04T20:19:23.947Z,11.55
2018-09-04T20:21:51.628Z,12.20
2018-09-04T20:24:19.330Z,12.67
2018-09-04T20:26:46.981Z,19.10
2018-09-04T20:29:14.617Z,12.40
2018-09-04T20:31:42.332Z,12.50
2018-09-04T20:34:09.966Z,12.83
2018-09-04T20:36:37.590Z,12.10
2018-09-04T20:39:06.030Z,17.25
2018-09-04T20:41:33.753Z,12.77
2018-09-04T20:44:01.501Z,15.00
2018-09-04T20:46:29.293Z,12.63
2018-09-04T20:48:57.023Z,12.90
2018-09-04T20:51:24.700Z,11.40
2018-09-04T20:53:52.436Z,11.60
2018-09-04T20:56:20.048Z,14.03
2018-09-04T20:58:58.774Z,12.27
2018-09-04T21:01:37.775Z,13.33
2018-09-04T21:04:16.712Z,14.20
2018-09-04T21:06:44.672Z,11.73
2018-09-04T21:09:28.172Z,12.47
2018-09-04T21:11:55.835Z,11.90
2018-09-04T21:14:23.672Z,16.80
2018-09-04T21:16:52.065Z,16.07
2018-09-04T21:19:19.659Z,12.57
2018-09-04T21:21:47.292Z,11.25
2018-09-04T21:24:15.127Z,12.35
2018-09-04T21:26:42.732Z,12.43
2018-09-04T21:29:10.451Z,14.10
2018-09-04T21:31:38.154Z,12.23
2018-09-04T21:34:05.879Z,13.03
2018-09-04T21:36:33.525Z,13.03
2018-09-04T21:39:01.269Z,18.55
2018-09-04T21:41:28.935Z,14.85
2018-09-04T21:43:56.663Z,19.63
2018-09-04T21:46:24.319Z,15.50
2018-09-04T21:48:52.027Z,15.27
2018-09-04T21:51:19.679Z,14.77
2018-09-04T21:53:47.333Z,17.32
2018-09-04T21:56:14.986Z,14.43
2018-09-04T21:58:42.631Z,13.23
2018-09-04T22:01:10.345Z,13.45
2018-09-04T22:03:38.027Z,15.30
2018-09-04T22:06:05.793Z,14.97
2018-09-04T22:08:33.537Z,14.67
2018-09-04T22:11:01.187Z,14.20
2018-09-04T22:13:28.828Z,13.50
2018-09-04T22:15:56.544Z,13.25
2018-09-04T22:18:24.263Z,15.08
2018-09-04T22:20:51.905Z,13.97
2018-09-04T22:23:19.563Z,13.50
2018-09-04T22:25:47.182Z,13.53
2018-09-04T22:28:14.864Z,13.03
2018-09-04T22:30:42.547Z,12.77
2018-09-04T22:33:10.201Z,13.30
2018-09-04T22:35:37.846Z,12.07
2018-09-04T22:38:05.516Z,14.47
2018-09-04T22:40:33.143Z,12.60
2018-09-04T22:43:00.767Z,14.03
2018-09-04T22:45:28.484Z,15.40
2018-09-04T22:47:56.899Z,14.53
2018-09-04T22:50:30.153Z,13.57
2018-09-04T22:52:57.743Z,13.07
2018-09-04T22:55:25.383Z,17.05
2018-09-04T22:57:53.046Z,13.85
2018-09-04T23:00:20.741Z,12.27
2018-09-04T23:02:48.410Z,23.23
2018-09-04T23:05:16.073Z,12.67
2018-09-04T23:07:43.682Z,13.20
2018-09-04T23:10:11.327Z,16.80
2018-09-04T23:12:39.026Z,13.13
2018-09-04T23:15:06.754Z,12.50
2018-09-04T23:17:34.403Z,14.13
2018-09-04T23:20:41.100Z,12.67
2018-09-04T23:23:08.717Z,13.20
2018-09-04T23:25:36.444Z,14.43
2018-09-04T23:28:04.110Z,13.53
2018-09-04T23:30:31.791Z,16.50
2018-09-04T23:32:59.440Z,13.35
2018-09-04T23:35:27.134Z,12.63
2018-09-04T23:37:54.753Z,13.83
2018-09-04T23:40:22.433Z,15.23
2018-09-04T23:42:50.076Z,12.83
2018-09-04T23:45:17.718Z,13.33
2018-09-04T23:47:45.495Z,14.10
2018-09-04T23:50:13.166Z,16.30
2018-09-04T23:52:41.099Z,15.48
2018-09-04T23:55:08.721Z,14.53
2018-09-04T23:57:36.571Z,18.77
