createdAt,value
2018-07-16T00:00:00.708Z,22.1
2018-07-16T00:04:59.882Z,22
2018-07-16T00:10:02.566Z,22
2018-07-16T00:15:01.225Z,21.9
2018-07-16T00:20:02.355Z,21.9
2018-07-16T00:25:02.143Z,21.9
2018-07-16T00:30:02.680Z,21.9
2018-07-16T00:35:01.868Z,21.9
2018-07-16T00:40:01.108Z,21.8
2018-07-16T00:45:00.547Z,21.7
2018-07-16T00:50:02.214Z,21.7
2018-07-16T00:55:01.752Z,21.7
2018-07-16T00:59:59.948Z,21.7
2018-07-16T01:05:07.700Z,21.5
2018-07-16T01:10:00.416Z,21.5
2018-07-16T01:15:39.375Z,21.5
2018-07-16T01:20:05.228Z,21.5
2018-07-16T01:25:00.915Z,21.5
2018-07-16T01:30:05.799Z,21.5
2018-07-16T01:35:03.675Z,21.2
2018-07-16T01:40:01.568Z,21.2
2018-07-16T01:45:18.327Z,21.2
2018-07-16T01:50:04.446Z,21.2
2018-07-16T01:55:06.901Z,21.2
2018-07-16T02:00:00.958Z,21.2
2018-07-16T02:05:01.309Z,21.2
2018-07-16T02:13:18.719Z,21.2
2018-07-16T02:17:51.392Z,21.2
2018-07-16T02:23:18.971Z,21.2
2018-07-16T02:27:25.124Z,21.2
2018-07-16T02:32:05.516Z,21.2
2018-07-16T02:41:36.473Z,21.2
2018-07-16T02:42:02.896Z,21.2
2018-07-16T02:46:08.310Z,21.2
2018-07-16T02:50:01.329Z,21.2
2018-07-16T02:54:59.991Z,21.2
2018-07-16T03:00:05.908Z,21.2
2018-07-16T03:05:04.584Z,21.2
2018-07-16T03:10:08.091Z,21.2
2018-07-16T03:18:08.490Z,20.3
2018-07-16T03:26:14.935Z,20.2
2018-07-16T03:32:35.567Z,20.2
2018-07-16T03:38:44.592Z,20.1
2018-07-16T03:53:49.335Z,20.1
2018-07-16T03:56:45.256Z,20
2018-07-16T04:01:39.813Z,20
2018-07-16T04:06:47.282Z,20
2018-07-16T04:11:51.952Z,19.9
2018-07-16T04:26:46.901Z,19.9
2018-07-16T04:28:52.160Z,19.8
2018-07-16T04:34:10.390Z,19.8
2018-07-16T04:40:19.589Z,19.7
2018-07-16T04:46:49.134Z,19.7
2018-07-16T04:50:39.913Z,19.7
2018-07-16T04:59:07.603Z,19.7
2018-07-16T05:02:36.182Z,19.7
2018-07-16T05:03:45.611Z,19.7
2018-07-16T05:05:01.366Z,19.7
2018-07-16T05:06:01.011Z,19.7
2018-07-16T05:07:27.277Z,19.7
2018-07-16T05:10:16.952Z,19.7
2018-07-16T05:15:03.990Z,19.7
2018-07-16T05:25:03.057Z,19.7
2018-07-16T05:30:14.968Z,19.7
2018-07-16T05:35:06.905Z,19.7
2018-07-16T05:40:13.350Z,19.7
2018-07-16T05:50:13.650Z,19.7
2018-07-16T05:55:02.283Z,19.7
2018-07-16T06:00:01.148Z,19.7
2018-07-16T06:05:11.743Z,19.7
2018-07-16T06:15:07.877Z,19.7
2018-07-16T06:20:07.484Z,19.7
2018-07-16T06:30:01.856Z,19.7
2018-07-16T06:40:48.831Z,19.7
2018-07-16T06:45:13.100Z,19.7
2018-07-16T06:50:15.569Z,21.2
2018-07-16T06:55:35.272Z,21.2
2018-07-16T07:10:06.037Z,21.9
2018-07-16T07:15:05.028Z,22
2018-07-16T07:20:02.657Z,22.1
2018-07-16T07:25:10.516Z,22.3
2018-07-16T07:30:02.873Z,22.4
2018-07-16T07:35:06.380Z,22.5
2018-07-16T07:40:02.323Z,22.7
2018-07-16T07:45:03.508Z,22.8
2018-07-16T07:50:03.921Z,22.9
2018-07-16T07:55:04.036Z,23
2018-07-16T08:00:13.620Z,23.2
2018-07-16T08:05:03.696Z,23.3
2018-07-16T08:10:08.973Z,23.4
2018-07-16T08:15:02.984Z,23.6
2018-07-16T08:20:09.250Z,23.7
2018-07-16T08:25:02.756Z,23.8
2018-07-16T08:30:03.862Z,24
2018-07-16T08:35:02.245Z,24.1
2018-07-16T08:40:09.854Z,24.2
2018-07-16T08:45:02.632Z,24.3
2018-07-16T08:50:03.485Z,24.4
2018-07-16T08:55:02.629Z,24.4
2018-07-16T09:00:06.033Z,24.7
2018-07-16T09:05:02.540Z,24.8
2018-07-16T09:10:03.983Z,24.9
2018-07-16T09:15:02.610Z,25
2018-07-16T09:20:06.377Z,25.2
2018-07-16T09:25:02.247Z,25.4
2018-07-16T09:30:12.033Z,25.4
2018-07-16T09:35:02.487Z,25.5
2018-07-16T09:40:03.463Z,25.7
2018-07-16T09:45:02.297Z,25.8
2018-07-16T09:50:06.573Z,25.9
2018-07-16T09:55:02.230Z,26.1
2018-07-16T10:00:06.179Z,26.3
2018-07-16T10:05:02.349Z,26.4
2018-07-16T10:10:05.762Z,26.6
2018-07-16T10:15:02.260Z,26.8
2018-07-16T10:20:04.425Z,27
2018-07-16T10:25:02.398Z,27
2018-07-16T10:30:06.400Z,27.2
2018-07-16T10:35:02.296Z,27.2
2018-07-16T10:40:05.616Z,27.4
2018-07-16T10:45:02.098Z,27.6
2018-07-16T10:50:02.601Z,27.5
2018-07-16T10:55:06.455Z,27.5
2018-07-16T11:00:05.130Z,27.5
2018-07-16T11:05:05.763Z,27.9
2018-07-16T11:10:02.395Z,28.1
2018-07-16T11:15:08.389Z,28.2
2018-07-16T11:20:09.329Z,28.2
2018-07-16T11:30:02.225Z,27.9
2018-07-16T11:35:07.778Z,28.5
2018-07-16T11:40:06.770Z,28.8
2018-07-16T11:50:10.388Z,29
2018-07-16T11:55:02.164Z,28.9
2018-07-16T12:00:08.167Z,28.2
2018-07-16T12:05:02.449Z,27.9
2018-07-16T12:10:06.178Z,27.9
2018-07-16T12:15:01.975Z,28.4
2018-07-16T12:20:05.619Z,29.2
2018-07-16T12:25:01.993Z,29.2
2018-07-16T12:30:04.973Z,29.2
2018-07-16T12:35:02.319Z,28.7
2018-07-16T12:40:04.477Z,28.9
2018-07-16T12:45:02.090Z,29.5
2018-07-16T12:50:04.173Z,29.3
2018-07-16T12:55:01.992Z,28.9
2018-07-16T13:00:07.807Z,29
2018-07-16T13:05:02.419Z,29.7
2018-07-16T13:10:05.135Z,29.8
2018-07-16T13:15:02.208Z,29.8
2018-07-16T13:20:04.840Z,30.5
2018-07-16T13:25:01.942Z,30.5
2018-07-16T13:30:05.639Z,30.5
2018-07-16T13:35:02.083Z,30.5
2018-07-16T13:40:04.405Z,30.6
2018-07-16T13:45:01.962Z,30.6
2018-07-16T13:55:02.143Z,30.7
2018-07-16T14:00:08.829Z,30.9
2018-07-16T14:05:02.107Z,30.9
2018-07-16T14:10:04.237Z,30.8
2018-07-16T14:15:02.413Z,30.5
2018-07-16T14:20:08.812Z,30.5
2018-07-16T14:25:02.197Z,30.9
2018-07-16T14:30:05.424Z,30.9
2018-07-16T14:35:01.782Z,30.8
2018-07-16T14:40:07.020Z,30.6
2018-07-16T14:45:02.019Z,30.5
2018-07-16T14:50:03.989Z,30.3
2018-07-16T14:55:01.925Z,30.4
2018-07-16T15:05:04.380Z,30.4
2018-07-16T15:10:02.746Z,30.4
2018-07-16T15:15:01.999Z,30.4
2018-07-16T15:20:03.734Z,30.5
2018-07-16T15:25:01.868Z,30.4
2018-07-16T15:30:04.379Z,30.3
2018-07-16T15:35:01.860Z,30.3
2018-07-16T15:40:05.417Z,30.3
2018-07-16T15:45:01.770Z,30.3
2018-07-16T15:50:03.265Z,30
2018-07-16T15:55:01.927Z,29.9
2018-07-16T16:00:09.817Z,29.8
2018-07-16T16:05:01.910Z,29.8
2018-07-16T16:10:05.651Z,29.8
2018-07-16T16:15:02.259Z,29.8
2018-07-16T16:20:02.778Z,29.6
2018-07-16T16:25:08.033Z,29.6
2018-07-16T16:30:02.183Z,29.4
2018-07-16T16:35:04.783Z,29.4
2018-07-16T16:40:09.740Z,29.3
2018-07-16T16:45:08.490Z,29.3
2018-07-16T16:50:02.273Z,29.3
2018-07-16T16:55:05.016Z,29.1
2018-07-16T17:00:04.466Z,29.1
2018-07-16T17:10:10.379Z,29.1
2018-07-16T17:15:02.655Z,29.1
2018-07-16T17:20:07.777Z,29.1
2018-07-16T17:25:01.892Z,29.1
2018-07-16T17:30:08.949Z,29.1
2018-07-16T17:35:01.856Z,29.1
2018-07-16T17:40:06.868Z,29.1
2018-07-16T17:45:01.668Z,28.4
2018-07-16T17:50:03.923Z,28.4
2018-07-16T17:55:01.530Z,28.4
2018-07-16T18:00:12.274Z,28.4
2018-07-16T18:05:02.397Z,28.4
2018-07-16T18:10:05.903Z,28.4
2018-07-16T18:15:01.797Z,28.4
2018-07-16T18:20:06.288Z,28.4
2018-07-16T18:25:01.923Z,28.4
2018-07-16T18:30:11.222Z,28.4
2018-07-16T18:35:01.739Z,28.4
2018-07-16T18:40:08.920Z,28.4
2018-07-16T18:45:01.569Z,28.4
2018-07-16T18:50:06.288Z,28.4
2018-07-16T18:55:01.418Z,28.4
2018-07-16T19:00:06.433Z,28.4
2018-07-16T19:05:02.214Z,28.4
2018-07-16T19:10:04.972Z,28.4
2018-07-16T19:15:01.654Z,28.4
2018-07-16T19:20:11.611Z,28.4
2018-07-16T19:25:01.516Z,28.4
2018-07-16T19:30:06.535Z,27
2018-07-16T19:35:03.121Z,27
2018-07-16T19:40:05.386Z,27
2018-07-16T19:45:01.499Z,27
2018-07-16T19:50:08.927Z,27
2018-07-16T19:55:01.847Z,27
2018-07-16T20:00:04.800Z,26.6
2018-07-16T20:05:01.730Z,26.5
2018-07-16T20:15:01.520Z,26.5
2018-07-16T20:25:12.728Z,26.5
2018-07-16T20:35:05.134Z,26.1
2018-07-16T20:45:11.509Z,26.1
2018-07-16T20:50:01.731Z,25.8
2018-07-16T20:55:02.861Z,25.8
2018-07-16T21:00:05.479Z,25.7
2018-07-16T21:05:08.363Z,25.7
2018-07-16T21:10:06.816Z,25.7
2018-07-16T21:15:03.845Z,25.7
2018-07-16T21:20:01.745Z,25.7
2018-07-16T21:25:03.705Z,25.7
2018-07-16T21:30:09.906Z,25.7
2018-07-16T21:35:02.015Z,25.7
2018-07-16T21:50:13.327Z,24.7
2018-07-16T21:55:02.515Z,24.7
2018-07-16T22:05:04.510Z,24.7
2018-07-16T22:15:02.556Z,24.7
2018-07-16T22:25:02.458Z,24
2018-07-16T22:30:03.832Z,24
2018-07-16T22:35:02.288Z,24
2018-07-16T22:40:06.302Z,24
2018-07-16T22:45:02.423Z,24
2018-07-16T22:50:04.125Z,24
2018-07-16T22:55:02.240Z,24
2018-07-16T23:00:03.471Z,23.8
2018-07-16T23:05:02.508Z,23.8
2018-07-16T23:10:03.670Z,23.8
2018-07-16T23:15:02.265Z,23.8
2018-07-16T23:20:03.057Z,23.8
2018-07-16T23:25:06.306Z,23.8
2018-07-16T23:30:05.389Z,23.8
2018-07-16T23:35:05.768Z,23.5
2018-07-16T23:40:02.165Z,23.5
2018-07-16T23:45:07.322Z,23.3
2018-07-16T23:50:05.353Z,23.3
2018-07-16T23:55:03.783Z,23.3
