createdAt,value
2018-06-12T00:02:13.396Z,55973.00
2018-06-12T00:04:42.819Z,55950.38
2018-06-12T00:07:12.197Z,55954.49
2018-06-12T00:09:41.624Z,55960.66
2018-06-12T00:12:10.989Z,55990.48
2018-06-12T00:14:40.389Z,55952.44
2018-06-12T00:17:09.809Z,55974.03
2018-06-12T00:19:39.256Z,55968.89
2018-06-12T00:22:08.662Z,55952.44
2018-06-12T00:24:38.091Z,55971.97
2018-06-12T00:27:07.560Z,55969.92
2018-06-12T00:29:36.936Z,55984.31
2018-06-12T00:32:06.343Z,55956.55
2018-06-12T00:34:35.727Z,55963.75
2018-06-12T00:37:05.226Z,55999.73
2018-06-12T00:39:34.635Z,55989.45
2018-06-12T00:42:04.087Z,55965.80
2018-06-12T00:44:33.473Z,55956.55
2018-06-12T00:47:02.881Z,55963.75
2018-06-12T00:49:32.264Z,55997.68
2018-06-12T00:52:01.705Z,55986.37
2018-06-12T00:54:31.082Z,55957.58
2018-06-12T00:57:09.185Z,55944.21
2018-06-12T00:59:38.685Z,55940.10
2018-06-12T01:02:08.316Z,55990.48
2018-06-12T01:04:37.743Z,55954.49
2018-06-12T01:07:07.107Z,55965.80
2018-06-12T01:09:36.443Z,55973.00
2018-06-12T01:12:05.925Z,55967.86
2018-06-12T01:14:35.387Z,55966.83
2018-06-12T01:17:04.917Z,55975.06
2018-06-12T01:19:34.423Z,55946.27
2018-06-12T01:22:03.747Z,55982.25
2018-06-12T01:24:33.115Z,55966.83
2018-06-12T01:27:02.497Z,55979.17
2018-06-12T01:29:31.969Z,55991.51
2018-06-12T01:32:01.376Z,55992.54
2018-06-12T01:34:30.722Z,55950.38
2018-06-12T01:37:00.140Z,55958.61
2018-06-12T01:39:29.998Z,55973.00
2018-06-12T01:42:01.176Z,55979.17
2018-06-12T01:44:31.177Z,55951.41
2018-06-12T01:47:00.626Z,55960.66
2018-06-12T01:49:30.514Z,55942.16
2018-06-12T01:52:00.334Z,55988.43
2018-06-12T01:54:30.304Z,55973.00
2018-06-12T01:57:00.269Z,56004.87
2018-06-12T01:59:30.125Z,55978.14
2018-06-12T02:01:59.537Z,55960.66
2018-06-12T02:04:32.323Z,55977.11
2018-06-12T02:07:01.889Z,55986.37
2018-06-12T02:09:31.401Z,55971.97
2018-06-12T02:12:00.964Z,55964.78
2018-06-12T02:14:30.585Z,56000.76
2018-06-12T02:16:59.955Z,55983.28
2018-06-12T02:19:30.272Z,55960.66
2018-06-12T02:22:00.336Z,55961.69
2018-06-12T02:24:30.196Z,55979.17
2018-06-12T02:27:00.358Z,55996.65
2018-06-12T02:29:29.804Z,55962.72
2018-06-12T02:31:59.328Z,55998.71
2018-06-12T02:34:28.749Z,55969.92
2018-06-12T02:36:58.207Z,55973.00
2018-06-12T02:39:27.616Z,55973.00
2018-06-12T02:41:57.021Z,55956.55
2018-06-12T02:44:26.423Z,55980.20
2018-06-12T02:46:56.025Z,55970.95
2018-06-12T02:49:25.501Z,55971.97
2018-06-12T02:51:54.961Z,55937.01
2018-06-12T02:54:24.387Z,55961.69
2018-06-12T02:56:53.831Z,56005.90
2018-06-12T02:59:23.247Z,55945.24
2018-06-12T03:01:52.692Z,55987.40
2018-06-12T03:04:22.097Z,55997.68
2018-06-12T03:06:51.508Z,55943.18
2018-06-12T03:09:20.699Z,55965.80
2018-06-12T03:11:50.120Z,55987.40
2018-06-12T03:14:19.580Z,55983.28
2018-06-12T03:16:48.941Z,55973.00
2018-06-12T03:19:18.351Z,55980.20
2018-06-12T03:21:47.778Z,55981.23
2018-06-12T03:24:17.151Z,55980.20
2018-06-12T03:26:46.562Z,55974.03
2018-06-12T03:29:15.959Z,55991.51
2018-06-12T03:31:45.574Z,55957.58
2018-06-12T03:34:14.977Z,55980.20
2018-06-12T03:36:44.359Z,55975.06
2018-06-12T03:39:13.743Z,56001.79
2018-06-12T03:41:43.185Z,55950.38
2018-06-12T03:44:12.539Z,55951.41
2018-06-12T03:46:42.085Z,55959.63
2018-06-12T03:49:11.427Z,55980.20
2018-06-12T03:51:40.817Z,55965.80
2018-06-12T03:54:10.243Z,55971.97
2018-06-12T03:56:39.616Z,55971.97
2018-06-12T03:59:09.031Z,55983.28
2018-06-12T04:01:38.473Z,55987.40
2018-06-12T04:04:07.916Z,55995.62
2018-06-12T04:06:38.641Z,55964.78
2018-06-12T04:09:09.647Z,55958.61
2018-06-12T04:11:39.040Z,55964.78
2018-06-12T04:14:08.529Z,55952.44
2018-06-12T04:16:37.918Z,55935.98
2018-06-12T04:19:08.206Z,55948.32
2018-06-12T04:21:37.648Z,55982.25
2018-06-12T04:24:07.084Z,55967.86
2018-06-12T04:26:37.301Z,55950.38
2018-06-12T04:29:06.743Z,55968.89
2018-06-12T04:31:36.266Z,55983.28
2018-06-12T04:34:05.723Z,55965.80
2018-06-12T04:36:35.130Z,55968.89
2018-06-12T04:39:06.215Z,55984.31
2018-06-12T04:41:35.689Z,55962.72
2018-06-12T04:44:05.030Z,55970.95
2018-06-12T04:46:34.433Z,55983.28
2018-06-12T04:49:03.845Z,55970.95
2018-06-12T04:51:33.281Z,55997.68
2018-06-12T04:54:02.700Z,55975.06
2018-06-12T04:56:32.129Z,55968.89
2018-06-12T04:59:01.558Z,55960.66
2018-06-12T05:01:30.978Z,55963.75
2018-06-12T05:04:00.400Z,55990.48
2018-06-12T05:06:29.818Z,55965.80
2018-06-12T05:08:59.222Z,55965.80
2018-06-12T05:11:28.593Z,55970.95
2018-06-12T05:13:58.020Z,55966.83
2018-06-12T05:16:27.512Z,55942.16
2018-06-12T05:18:56.962Z,55959.63
2018-06-12T05:21:26.339Z,55922.62
2018-06-12T05:23:55.780Z,55939.07
2018-06-12T05:26:25.210Z,55977.11
2018-06-12T05:28:54.693Z,55933.93
2018-06-12T05:31:24.076Z,55955.52
2018-06-12T05:33:53.706Z,55975.06
2018-06-12T05:36:23.048Z,55995.62
2018-06-12T05:38:52.534Z,55966.83
2018-06-12T05:41:21.884Z,55942.16
2018-06-12T05:43:51.237Z,55967.86
2018-06-12T05:46:20.698Z,55952.44
2018-06-12T05:48:50.106Z,55949.35
2018-06-12T05:51:19.563Z,55964.78
2018-06-12T05:53:48.976Z,55959.63
2018-06-12T05:56:18.431Z,55962.72
2018-06-12T05:58:47.850Z,55901.03
2018-06-12T06:01:17.271Z,55970.95
2018-06-12T06:03:46.610Z,55948.32
2018-06-12T06:06:16.056Z,55940.10
2018-06-12T06:08:45.509Z,55970.95
2018-06-12T06:11:14.846Z,55944.21
2018-06-12T06:13:44.255Z,55956.55
2018-06-12T06:16:13.650Z,55942.16
2018-06-12T06:18:43.016Z,55959.63
2018-06-12T06:21:12.444Z,55954.49
2018-06-12T06:23:41.789Z,55938.04
2018-06-12T06:26:11.234Z,55924.68
2018-06-12T06:28:40.635Z,55939.07
2018-06-12T06:31:10.050Z,55916.45
2018-06-12T06:33:39.525Z,55929.82
2018-06-12T06:36:08.974Z,55884.57
2018-06-12T06:38:38.336Z,55915.42
2018-06-12T06:41:07.711Z,55882.52
2018-06-12T06:43:37.079Z,55940.10
2018-06-12T06:46:06.484Z,55880.46
2018-06-12T06:48:35.957Z,55930.84
2018-06-12T06:51:05.447Z,55951.41
2018-06-12T06:53:34.886Z,55941.13
2018-06-12T06:56:04.356Z,55962.72
2018-06-12T06:58:33.777Z,55939.07
2018-06-12T07:01:03.221Z,55957.58
2018-06-12T07:03:32.665Z,55929.82
2018-06-12T07:06:02.063Z,55927.76
2018-06-12T07:08:31.538Z,55938.04
2018-06-12T07:11:00.914Z,55918.50
2018-06-12T07:13:30.357Z,55948.32
2018-06-12T07:15:59.763Z,55924.68
2018-06-12T07:18:29.234Z,55934.96
2018-06-12T07:21:05.084Z,55933.93
2018-06-12T07:23:34.900Z,55920.56
2018-06-12T07:26:04.518Z,55953.46
2018-06-12T07:28:33.930Z,55950.38
2018-06-12T07:31:03.298Z,55968.89
2018-06-12T07:33:32.655Z,55946.27
2018-06-12T07:36:02.083Z,55951.41
2018-06-12T07:38:31.532Z,55970.95
2018-06-12T07:41:00.981Z,55945.24
2018-06-12T07:43:30.442Z,55939.07
2018-06-12T07:45:59.886Z,55940.10
2018-06-12T07:48:29.298Z,55957.58
2018-06-12T07:50:58.711Z,55949.35
2018-06-12T07:53:28.161Z,55966.83
2018-06-12T07:55:57.530Z,55945.24
2018-06-12T07:58:26.908Z,55950.38
2018-06-12T08:00:56.265Z,55929.82
2018-06-12T08:03:25.685Z,55931.87
2018-06-12T08:05:55.069Z,55934.96
2018-06-12T08:08:24.433Z,55953.46
2018-06-12T08:10:53.827Z,55953.46
2018-06-12T08:13:23.269Z,55959.63
2018-06-12T08:15:52.752Z,55961.69
2018-06-12T08:18:22.167Z,55953.46
2018-06-12T08:20:51.618Z,55939.07
2018-06-12T08:23:21.046Z,55934.96
2018-06-12T08:25:50.444Z,55974.03
2018-06-12T08:28:19.804Z,55923.65
2018-06-12T08:30:49.258Z,55947.30
2018-06-12T08:33:18.719Z,55958.61
2018-06-12T08:35:48.088Z,55915.42
2018-06-12T08:38:17.474Z,55927.76
2018-06-12T08:40:46.967Z,55927.76
2018-06-12T08:43:16.360Z,55935.98
2018-06-12T08:45:45.808Z,55959.63
2018-06-12T08:48:15.213Z,55934.96
2018-06-12T08:50:44.639Z,55944.21
2018-06-12T08:53:14.070Z,55931.87
2018-06-12T08:55:43.451Z,55913.36
2018-06-12T08:58:12.890Z,55947.30
2018-06-12T09:00:42.345Z,55957.58
2018-06-12T09:03:11.738Z,55942.16
2018-06-12T09:05:41.202Z,55921.59
2018-06-12T09:08:10.560Z,55962.72
2018-06-12T09:10:40.017Z,55937.01
2018-06-12T09:13:09.411Z,55952.44
2018-06-12T09:15:38.814Z,55932.90
2018-06-12T09:18:08.199Z,55940.10
2018-06-12T09:20:37.591Z,55935.98
2018-06-12T09:23:06.953Z,55952.44
2018-06-12T09:25:36.446Z,55924.68
2018-06-12T09:28:05.869Z,55917.48
2018-06-12T09:30:35.283Z,55923.65
2018-06-12T09:33:04.671Z,55922.62
2018-06-12T09:35:34.146Z,55909.25
2018-06-12T09:38:03.567Z,55921.59
2018-06-12T09:40:32.963Z,55942.16
2018-06-12T09:43:02.853Z,55919.54
2018-06-12T09:45:32.308Z,55933.93
2018-06-12T09:48:01.654Z,55916.45
2018-06-12T09:50:31.094Z,55912.34
2018-06-12T09:53:00.469Z,55905.14
2018-06-12T09:55:29.896Z,55869.15
2018-06-12T09:57:59.398Z,55909.25
2018-06-12T10:00:34.023Z,55933.93
2018-06-12T10:03:03.416Z,55937.01
2018-06-12T10:05:32.830Z,55909.25
2018-06-12T10:08:02.236Z,55968.89
2018-06-12T10:10:31.662Z,55905.14
2018-06-12T10:13:01.090Z,55927.76
2018-06-12T10:15:30.464Z,55966.83
2018-06-12T10:17:59.968Z,55935.98
2018-06-12T10:20:29.372Z,55933.93
2018-06-12T10:22:58.862Z,55955.52
2018-06-12T10:25:28.278Z,55893.83
2018-06-12T10:27:57.696Z,55942.16
2018-06-12T10:30:27.088Z,55969.92
2018-06-12T10:32:56.590Z,55944.21
2018-06-12T10:35:26.050Z,55967.86
2018-06-12T10:37:55.463Z,55956.55
2018-06-12T10:40:24.875Z,55958.61
2018-06-12T10:42:54.277Z,55938.04
2018-06-12T10:45:23.764Z,55912.34
2018-06-12T10:47:53.215Z,55909.25
2018-06-12T10:50:22.663Z,55903.08
2018-06-12T10:52:52.101Z,55967.86
2018-06-12T10:55:21.527Z,55934.96
2018-06-12T10:57:50.969Z,55914.39
2018-06-12T11:00:20.409Z,55950.38
2018-06-12T11:02:49.807Z,55932.90
2018-06-12T11:05:19.216Z,55914.39
2018-06-12T11:07:48.701Z,55903.08
2018-06-12T11:10:18.159Z,55916.45
2018-06-12T11:12:47.532Z,55890.75
2018-06-12T11:15:16.949Z,55911.31
2018-06-12T11:17:46.348Z,55909.25
2018-06-12T11:20:15.759Z,55888.69
2018-06-12T11:22:45.199Z,55877.38
2018-06-12T11:25:14.633Z,55880.46
2018-06-12T11:27:44.054Z,55903.08
2018-06-12T11:30:13.474Z,55875.32
2018-06-12T11:32:42.959Z,55890.75
2018-06-12T11:35:12.367Z,55864.01
2018-06-12T11:37:41.785Z,55903.08
2018-06-12T11:40:11.350Z,55896.91
2018-06-12T11:42:40.785Z,55882.52
2018-06-12T11:45:10.417Z,55895.89
2018-06-12T11:47:39.815Z,55910.28
2018-06-12T11:50:09.281Z,55888.69
2018-06-12T11:52:38.660Z,55912.34
2018-06-12T11:55:07.884Z,55900.00
2018-06-12T11:57:37.227Z,55901.03
2018-06-12T12:00:06.840Z,55890.75
2018-06-12T12:02:36.259Z,55900.00
2018-06-12T12:05:05.789Z,55879.43
2018-06-12T12:07:35.173Z,55929.82
2018-06-12T12:10:04.705Z,55901.03
2018-06-12T12:12:34.070Z,55917.48
2018-06-12T12:15:03.488Z,55887.66
2018-06-12T12:17:32.913Z,55944.21
2018-06-12T12:20:02.356Z,55875.32
2018-06-12T12:22:31.785Z,55876.35
2018-06-12T12:25:02.211Z,55885.61
2018-06-12T12:27:31.692Z,55893.83
2018-06-12T12:30:01.085Z,55874.29
2018-06-12T12:32:30.524Z,55871.21
2018-06-12T12:34:59.963Z,55898.97
2018-06-12T12:37:29.445Z,55911.31
2018-06-12T12:39:58.831Z,55920.56
2018-06-12T12:42:28.248Z,55923.65
2018-06-12T12:44:57.408Z,55871.21
2018-06-12T12:47:26.816Z,55844.48
2018-06-12T12:49:56.215Z,55830.08
2018-06-12T12:52:25.647Z,55875.32
2018-06-12T12:54:55.038Z,55904.11
2018-06-12T12:57:24.399Z,55901.03
2018-06-12T12:59:53.879Z,55915.42
2018-06-12T13:02:23.289Z,55901.03
2018-06-12T13:04:52.700Z,55896.91
2018-06-12T13:07:22.145Z,55907.20
2018-06-12T13:09:51.558Z,55941.13
2018-06-12T13:12:20.991Z,55937.01
2018-06-12T13:14:50.443Z,55922.62
2018-06-12T13:17:19.862Z,55881.49
2018-06-12T13:19:49.223Z,55892.80
2018-06-12T13:22:18.617Z,55905.14
2018-06-12T13:24:48.045Z,55898.97
2018-06-12T13:27:17.454Z,55890.75
2018-06-12T13:29:46.852Z,55905.14
2018-06-12T13:32:16.316Z,55911.31
2018-06-12T13:34:45.757Z,55929.82
2018-06-12T13:37:15.136Z,55921.59
2018-06-12T13:39:44.490Z,55872.24
2018-06-12T13:42:13.885Z,55884.57
2018-06-12T13:44:43.308Z,55874.29
2018-06-12T13:47:12.722Z,55928.79
2018-06-12T13:49:42.117Z,55879.43
2018-06-12T13:52:11.965Z,55913.36
2018-06-12T13:54:41.436Z,55910.28
2018-06-12T13:57:10.856Z,55941.13
2018-06-12T13:59:40.287Z,55909.25
2018-06-12T14:02:09.690Z,55898.97
2018-06-12T14:04:39.119Z,55883.55
2018-06-12T14:07:08.485Z,55869.15
2018-06-12T14:09:37.900Z,55812.60
2018-06-12T14:12:07.443Z,55855.79
2018-06-12T14:14:36.808Z,55873.27
2018-06-12T14:17:06.196Z,55868.12
2018-06-12T14:19:35.606Z,55857.84
2018-06-12T14:22:05.004Z,55921.59
2018-06-12T14:24:34.464Z,55903.08
2018-06-12T14:27:03.838Z,55898.97
2018-06-12T14:29:33.278Z,55884.57
2018-06-12T14:32:02.709Z,55867.10
2018-06-12T14:34:32.197Z,55880.46
2018-06-12T14:37:01.691Z,55905.14
2018-06-12T14:39:31.080Z,55914.39
2018-06-12T14:42:00.445Z,55903.08
2018-06-12T14:44:29.887Z,55910.28
2018-06-12T14:46:59.339Z,55907.20
2018-06-12T14:49:28.699Z,55913.36
2018-06-12T14:51:58.135Z,55892.80
2018-06-12T14:54:27.499Z,55921.59
2018-06-12T14:56:56.978Z,55930.84
2018-06-12T14:59:26.404Z,55862.98
2018-06-12T15:01:55.816Z,55935.98
2018-06-12T15:04:25.243Z,56000.76
2018-06-12T15:06:54.591Z,55925.70
2018-06-12T15:09:24.000Z,55879.43
2018-06-12T15:11:53.412Z,55882.52
2018-06-12T15:14:22.769Z,55892.80
2018-06-12T15:16:52.218Z,55864.01
2018-06-12T15:19:21.766Z,55857.84
2018-06-12T15:21:51.153Z,55866.07
2018-06-12T15:24:20.567Z,55890.75
2018-06-12T15:26:49.918Z,55875.32
2018-06-12T15:29:19.263Z,55883.55
2018-06-12T15:31:48.715Z,55877.38
2018-06-12T15:34:19.060Z,55898.97
2018-06-12T15:36:48.491Z,55902.05
2018-06-12T15:39:18.015Z,55915.42
2018-06-12T15:41:47.449Z,55892.80
2018-06-12T15:44:16.890Z,55880.46
2018-06-12T15:46:46.363Z,55909.25
2018-06-12T15:49:15.797Z,55930.84
2018-06-12T15:51:45.144Z,55912.34
2018-06-12T15:54:14.524Z,55909.25
2018-06-12T15:56:43.957Z,55921.59
2018-06-12T15:59:13.343Z,55918.50
2018-06-12T16:01:42.818Z,55940.10
2018-06-12T16:04:13.220Z,55929.82
2018-06-12T16:06:42.620Z,55927.76
2018-06-12T16:09:12.072Z,55934.96
2018-06-12T16:11:41.512Z,55940.10
2018-06-12T16:14:10.932Z,55915.42
2018-06-12T16:16:40.320Z,55919.54
2018-06-12T16:19:09.749Z,55947.30
2018-06-12T16:21:39.169Z,55922.62
2018-06-12T16:24:08.572Z,55888.69
2018-06-12T16:26:37.990Z,55919.54
2018-06-12T16:29:07.430Z,55906.17
2018-06-12T16:31:36.847Z,55946.27
2018-06-12T16:34:06.285Z,55935.98
2018-06-12T16:36:35.620Z,55892.80
2018-06-12T16:39:07.193Z,55915.42
2018-06-12T16:41:36.640Z,55935.98
2018-06-12T16:44:06.093Z,55921.59
2018-06-12T16:46:35.488Z,55921.59
2018-06-12T16:49:04.964Z,55939.07
2018-06-12T16:51:34.421Z,55932.90
2018-06-12T16:54:03.791Z,55920.56
2018-06-12T16:56:33.265Z,55925.70
2018-06-12T16:59:02.573Z,55945.24
2018-06-12T17:01:31.800Z,55934.96
2018-06-12T17:04:01.193Z,55930.84
2018-06-12T17:06:30.574Z,55925.70
2018-06-12T17:09:00.138Z,55915.42
2018-06-12T17:11:29.613Z,55939.07
2018-06-12T17:13:59.041Z,55928.79
2018-06-12T17:16:28.535Z,55937.01
2018-06-12T17:18:57.919Z,55944.21
2018-06-12T17:21:27.354Z,55942.16
2018-06-12T17:23:56.830Z,55920.56
2018-06-12T17:26:26.260Z,55929.82
2018-06-12T17:28:55.711Z,55937.01
2018-06-12T17:31:25.231Z,55957.58
2018-06-12T17:33:54.694Z,55925.70
2018-06-12T17:36:24.172Z,55943.18
2018-06-12T17:38:53.568Z,55944.21
2018-06-12T17:41:23.075Z,55964.78
2018-06-12T17:43:52.515Z,55927.76
2018-06-12T17:46:21.948Z,55942.16
2018-06-12T17:48:51.370Z,55974.03
2018-06-12T17:51:20.823Z,55952.44
2018-06-12T17:53:50.254Z,55926.73
2018-06-12T17:56:19.722Z,55921.59
2018-06-12T17:58:49.167Z,55945.24
2018-06-12T18:01:18.568Z,55971.97
2018-06-12T18:03:48.066Z,55950.38
2018-06-12T18:06:17.581Z,55946.27
2018-06-12T18:08:47.005Z,55942.16
2018-06-12T18:11:16.476Z,55959.63
2018-06-12T18:13:45.957Z,55962.72
2018-06-12T18:16:15.427Z,55941.13
2018-06-12T18:18:44.817Z,55947.30
2018-06-12T18:21:14.224Z,55962.72
2018-06-12T18:23:43.637Z,55917.48
2018-06-12T18:26:13.086Z,55940.10
2018-06-12T18:28:42.561Z,55917.48
2018-06-12T18:31:11.973Z,55950.38
2018-06-12T18:33:41.486Z,55933.93
2018-06-12T18:36:10.962Z,55955.52
2018-06-12T18:38:40.453Z,55965.80
2018-06-12T18:41:10.184Z,55968.89
2018-06-12T18:43:39.679Z,56000.76
2018-06-12T18:46:09.172Z,55941.13
2018-06-12T18:48:38.671Z,55933.93
2018-06-12T18:51:08.130Z,55931.87
2018-06-12T18:53:37.554Z,55935.98
2018-06-12T18:56:07.186Z,55952.44
2018-06-12T18:58:36.589Z,55973.00
2018-06-12T19:01:05.990Z,55946.27
2018-06-12T19:03:35.402Z,55946.27
2018-06-12T19:06:04.847Z,55966.83
2018-06-12T19:08:34.763Z,55953.46
2018-06-12T19:11:04.208Z,55923.65
2018-06-12T19:13:33.691Z,55977.11
2018-06-12T19:16:03.177Z,55971.97
2018-06-12T19:18:32.623Z,55993.57
2018-06-12T19:21:02.118Z,55943.18
2018-06-12T19:23:31.597Z,55940.10
2018-06-12T19:26:01.008Z,55938.04
2018-06-12T19:28:30.414Z,55964.78
2018-06-12T19:30:59.927Z,55931.87
2018-06-12T19:33:29.349Z,55976.09
2018-06-12T19:35:58.793Z,55947.30
2018-06-12T19:38:28.247Z,55962.72
2018-06-12T19:40:57.743Z,55951.41
2018-06-12T19:43:27.285Z,55941.13
2018-06-12T19:45:56.722Z,55970.95
2018-06-12T19:48:26.254Z,55953.46
2018-06-12T19:50:55.673Z,55942.16
2018-06-12T19:53:25.155Z,55966.83
2018-06-12T19:55:54.617Z,55976.09
2018-06-12T19:58:24.022Z,55970.95
2018-06-12T20:00:53.500Z,55994.59
2018-06-12T20:03:22.966Z,55960.66
2018-06-12T20:05:52.471Z,55945.24
2018-06-12T20:08:21.973Z,55977.11
2018-06-12T20:10:51.457Z,55955.52
2018-06-12T20:13:20.904Z,55973.00
2018-06-12T20:15:50.394Z,55981.23
2018-06-12T20:18:19.852Z,55970.95
2018-06-12T20:20:49.359Z,55962.72
2018-06-12T20:23:18.835Z,55961.69
2018-06-12T20:25:48.277Z,55923.65
2018-06-12T20:28:17.731Z,55969.92
2018-06-12T20:30:47.201Z,55944.21
2018-06-12T20:33:16.681Z,55970.95
2018-06-12T20:35:46.306Z,55949.35
2018-06-12T20:38:15.726Z,55950.38
2018-06-12T20:40:45.169Z,55962.72
2018-06-12T20:43:14.627Z,55976.09
2018-06-12T20:45:44.112Z,55967.86
2018-06-12T20:48:13.567Z,55959.63
2018-06-12T20:50:43.029Z,55981.23
2018-06-12T20:53:12.479Z,55966.83
2018-06-12T20:55:41.900Z,55966.83
2018-06-12T20:58:11.301Z,55954.49
2018-06-12T21:00:40.774Z,55973.00
2018-06-12T21:03:10.266Z,55958.61
2018-06-12T21:05:39.708Z,55986.37
2018-06-12T21:08:08.927Z,55951.41
2018-06-12T21:10:38.347Z,55945.24
2018-06-12T21:13:07.827Z,55969.92
2018-06-12T21:15:37.317Z,55942.16
2018-06-12T21:18:06.714Z,55981.23
2018-06-12T21:20:36.022Z,55946.27
2018-06-12T21:23:05.522Z,55983.28
2018-06-12T21:25:34.977Z,55957.58
2018-06-12T21:28:04.335Z,55962.72
2018-06-12T21:30:33.711Z,55985.34
2018-06-12T21:33:03.097Z,55969.92
2018-06-12T21:35:32.511Z,55987.40
2018-06-12T21:38:01.963Z,55976.09
2018-06-12T21:40:31.354Z,55958.61
2018-06-12T21:43:00.754Z,55980.20
2018-06-12T21:45:30.180Z,55953.46
2018-06-12T21:47:59.557Z,55967.86
2018-06-12T21:50:28.958Z,55964.78
2018-06-12T21:52:58.374Z,55968.89
2018-06-12T21:55:27.782Z,55959.63
2018-06-12T21:57:57.215Z,55969.92
2018-06-12T22:00:36.374Z,55973.00
2018-06-12T22:03:05.835Z,56000.76
2018-06-12T22:05:35.192Z,55967.86
2018-06-12T22:08:04.651Z,55981.23
2018-06-12T22:10:34.044Z,55948.32
2018-06-12T22:13:03.481Z,55960.66
2018-06-12T22:15:32.831Z,55968.89
2018-06-12T22:18:02.176Z,55975.06
2018-06-12T22:20:31.523Z,55986.37
2018-06-12T22:23:00.929Z,55959.63
2018-06-12T22:25:30.383Z,55960.66
2018-06-12T22:27:59.744Z,55952.44
2018-06-12T22:30:29.138Z,55966.83
2018-06-12T22:32:58.563Z,55969.92
2018-06-12T22:35:28.037Z,55981.23
2018-06-12T22:37:57.401Z,55960.66
2018-06-12T22:40:26.793Z,55939.07
2018-06-12T22:42:56.236Z,55960.66
2018-06-12T22:45:25.635Z,55981.23
2018-06-12T22:47:55.133Z,56005.90
2018-06-12T22:50:24.488Z,55941.13
2018-06-12T22:52:54.763Z,55968.89
2018-06-12T22:55:24.152Z,55967.86
2018-06-12T22:57:53.557Z,55985.34
2018-06-12T23:00:23.022Z,55981.23
2018-06-12T23:02:52.527Z,55958.61
2018-06-12T23:20:27.995Z,55946.27
2018-06-12T23:22:57.408Z,55990.48
2018-06-12T23:25:26.763Z,56017.21
2018-06-12T23:27:56.126Z,55939.07
2018-06-12T23:30:25.602Z,55956.55
2018-06-12T23:32:55.051Z,55960.66
2018-06-12T23:35:24.514Z,56000.76
2018-06-12T23:37:53.923Z,55946.27
2018-06-12T23:40:23.377Z,55990.48
2018-06-12T23:42:52.837Z,55991.51
2018-06-12T23:45:22.264Z,55964.78
2018-06-12T23:47:51.643Z,55986.37
2018-06-12T23:50:21.108Z,55981.23
2018-06-12T23:52:50.548Z,55984.31
2018-06-12T23:55:19.980Z,55962.72
2018-06-12T23:57:49.443Z,55983.28
