createdAt,value
2022-10-12T00:01:32.824Z,8.10
2022-10-12T00:04:00.924Z,8.10
2022-10-12T00:06:29.022Z,7.80
2022-10-12T00:08:57.095Z,8.00
2022-10-12T00:11:28.331Z,8.20
2022-10-12T00:13:57.466Z,7.80
2022-10-12T00:16:26.097Z,8.00
2022-10-12T00:18:56.949Z,7.70
2022-10-12T00:21:27.445Z,8.00
2022-10-12T00:23:58.529Z,8.00
2022-10-12T00:26:27.554Z,7.70
2022-10-12T00:34:41.653Z,7.90
2022-10-12T00:37:08.970Z,7.90
2022-10-12T00:39:36.585Z,7.80
2022-10-12T00:48:09.623Z,7.80
2022-10-12T00:50:37.057Z,7.70
2022-10-12T00:53:10.690Z,7.70
2022-10-12T01:01:23.929Z,7.70
2022-10-12T01:19:31.867Z,7.60
2022-10-12T03:48:40.251Z,6.90
2022-10-12T05:13:47.110Z,6.40
2022-10-12T08:03:18.285Z,9.60
2022-10-12T09:16:22.545Z,12.20
2022-10-12T09:21:49.854Z,12.40
2022-10-12T09:24:24.799Z,12.40
2022-10-12T09:26:56.308Z,12.50
2022-10-12T09:29:31.693Z,12.60
2022-10-12T09:32:21.944Z,12.70
2022-10-12T09:34:49.907Z,12.80
2022-10-12T09:37:23.098Z,12.90
2022-10-12T09:39:50.888Z,12.90
2022-10-12T09:42:18.218Z,13.00
2022-10-12T09:45:13.959Z,13.10
2022-10-12T09:47:41.286Z,13.20
2022-10-12T09:50:08.962Z,13.20
2022-10-12T09:52:36.122Z,13.30
2022-10-12T09:55:16.102Z,13.30
2022-10-12T09:57:51.954Z,13.40
2022-10-12T10:00:32.992Z,13.30
2022-10-12T10:03:01.463Z,13.50
2022-10-12T10:05:34.604Z,13.70
2022-10-12T10:08:21.651Z,13.70
2022-10-12T10:10:54.280Z,13.70
2022-10-12T10:13:24.392Z,13.80
2022-10-12T10:16:02.790Z,13.80
2022-10-12T10:18:50.109Z,13.90
2022-10-12T10:21:35.551Z,13.90
2022-10-12T10:24:03.625Z,14.00
2022-10-12T10:26:52.722Z,14.10
2022-10-12T10:29:22.955Z,14.10
2022-10-12T10:32:11.501Z,14.20
2022-10-12T10:34:41.523Z,14.20
2022-10-12T10:37:20.257Z,14.30
2022-10-12T10:39:54.764Z,14.30
2022-10-12T10:42:32.034Z,14.30
2022-10-12T10:45:05.013Z,14.40
2022-10-12T10:47:33.735Z,14.50
2022-10-12T10:50:03.196Z,14.50
2022-10-12T10:52:31.938Z,14.60
2022-10-12T10:55:11.444Z,14.60
2022-10-12T10:57:59.211Z,14.50
2022-10-12T11:00:44.051Z,14.70
2022-10-12T11:03:34.958Z,14.70
2022-10-12T11:06:21.147Z,14.70
2022-10-12T11:08:52.792Z,14.80
2022-10-12T11:11:25.548Z,14.80
2022-10-12T11:14:01.228Z,14.90
2022-10-12T11:16:37.428Z,14.80
2022-10-12T11:19:30.343Z,14.90
2022-10-12T11:22:02.881Z,14.90
2022-10-12T11:24:45.286Z,14.90
2022-10-12T11:27:29.157Z,14.80
2022-10-12T11:30:09.352Z,15.00
2022-10-12T11:32:48.575Z,15.10
2022-10-12T11:35:37.182Z,15.10
2022-10-12T11:38:15.322Z,15.20
2022-10-12T11:41:05.626Z,15.20
2022-10-12T11:44:06.670Z,15.30
2022-10-12T11:46:43.543Z,15.30
2022-10-12T11:49:27.334Z,15.30
2022-10-12T11:51:58.444Z,15.40
2022-10-12T11:54:41.868Z,15.40
2022-10-12T11:57:38.839Z,15.50
2022-10-12T12:00:16.627Z,15.50
2022-10-12T12:02:49.558Z,15.50
2022-10-12T12:05:17.391Z,15.60
2022-10-12T12:07:45.600Z,15.60
2022-10-12T12:10:28.108Z,15.70
2022-10-12T12:13:21.806Z,15.70
2022-10-12T12:15:49.906Z,15.60
2022-10-12T12:18:18.728Z,15.70
2022-10-12T12:20:46.702Z,15.80
2022-10-12T12:23:56.049Z,15.80
2022-10-12T12:26:27.539Z,15.80
2022-10-12T12:29:25.201Z,15.90
2022-10-12T12:31:59.389Z,15.90
2022-10-12T12:34:28.004Z,15.90
2022-10-12T12:36:55.360Z,16.00
2022-10-12T12:39:27.836Z,16.00
2022-10-12T12:42:01.542Z,16.00
2022-10-12T12:44:38.629Z,16.10
2022-10-12T13:10:29.207Z,16.00
2022-10-12T13:13:38.993Z,16.00
2022-10-12T13:17:31.421Z,16.00
2022-10-12T13:19:44.217Z,16.00
2022-10-12T13:22:28.112Z,16.00
2022-10-12T13:25:00.394Z,16.00
2022-10-12T13:27:37.996Z,16.10
2022-10-12T13:30:16.014Z,16.10
2022-10-12T13:32:47.675Z,16.20
2022-10-12T13:35:28.732Z,16.20
2022-10-12T13:38:21.374Z,16.20
2022-10-12T13:41:02.603Z,16.20
2022-10-12T13:43:44.964Z,16.20
2022-10-12T13:46:33.870Z,16.20
2022-10-12T13:49:11.855Z,16.20
2022-10-12T13:51:38.752Z,16.30
2022-10-12T13:54:26.259Z,16.40
2022-10-12T13:56:58.063Z,16.30
2022-10-12T13:59:28.415Z,16.30
2022-10-12T14:02:00.868Z,16.00
2022-10-12T14:04:33.372Z,16.30
2022-10-12T14:07:07.363Z,16.30
2022-10-12T14:09:41.864Z,16.30
2022-10-12T14:12:10.449Z,16.20
2022-10-12T14:14:39.770Z,16.20
2022-10-12T14:17:07.473Z,16.30
2022-10-12T14:19:45.320Z,16.30
2022-10-12T14:22:32.633Z,16.20
2022-10-12T14:25:15.197Z,16.30
2022-10-12T14:27:42.272Z,16.20
2022-10-12T14:30:43.826Z,16.20
2022-10-12T14:33:21.727Z,16.20
2022-10-12T14:35:51.099Z,16.20
2022-10-12T14:38:46.901Z,16.20
2022-10-12T14:41:44.597Z,16.20
2022-10-12T14:44:17.723Z,16.10
2022-10-12T14:46:57.155Z,16.10
2022-10-12T14:49:32.499Z,16.10
2022-10-12T14:52:00.358Z,16.00
2022-10-12T14:54:27.797Z,16.00
2022-10-12T14:56:54.662Z,16.00
2022-10-12T14:59:21.501Z,16.00
2022-10-12T15:01:51.350Z,16.00
2022-10-12T15:04:18.638Z,16.00
2022-10-12T15:06:50.492Z,16.00
2022-10-12T15:09:18.218Z,15.90
2022-10-12T15:11:45.205Z,15.90
2022-10-12T15:14:12.110Z,15.80
2022-10-12T15:16:39.288Z,15.80
2022-10-12T15:19:06.528Z,15.50
2022-10-12T15:21:33.562Z,15.70
2022-10-12T15:24:01.575Z,15.70
2022-10-12T15:26:29.041Z,15.70
2022-10-12T15:28:57.696Z,15.70
2022-10-12T15:31:24.620Z,15.70
2022-10-12T15:33:51.461Z,15.80
2022-10-12T15:36:18.310Z,15.70
2022-10-12T15:38:45.186Z,15.80
2022-10-12T15:41:18.009Z,15.80
2022-10-12T15:43:44.974Z,15.80
2022-10-12T15:46:12.422Z,15.80
2022-10-12T15:48:40.171Z,15.80
2022-10-12T15:51:23.093Z,15.80
2022-10-12T15:53:50.984Z,15.80
2022-10-12T15:56:18.650Z,15.80
2022-10-12T15:58:45.561Z,15.80
2022-10-12T16:01:18.455Z,15.80
2022-10-12T16:03:46.186Z,15.80
2022-10-12T16:06:13.252Z,15.80
2022-10-12T16:08:40.210Z,15.70
2022-10-12T16:11:10.871Z,15.70
2022-10-12T16:13:44.236Z,15.60
2022-10-12T16:16:12.473Z,15.50
2022-10-12T16:18:39.401Z,15.40
2022-10-12T16:21:06.244Z,15.40
2022-10-12T16:23:36.221Z,15.30
2022-10-12T16:26:06.113Z,15.20
2022-10-12T16:28:33.620Z,15.10
2022-10-12T16:31:00.624Z,15.10
2022-10-12T16:33:27.605Z,15.00
2022-10-12T16:35:54.462Z,14.90
2022-10-12T16:38:21.298Z,14.80
2022-10-12T16:40:51.310Z,14.90
2022-10-12T16:43:19.311Z,14.60
2022-10-12T16:45:54.155Z,14.50
2022-10-12T16:48:21.725Z,14.40
2022-10-12T16:50:48.976Z,14.40
2022-10-12T16:53:16.137Z,14.30
2022-10-12T16:55:43.262Z,14.20
2022-10-12T16:58:10.389Z,14.10
2022-10-12T17:00:37.630Z,13.80
2022-10-12T17:03:04.802Z,14.00
2022-10-12T17:05:31.808Z,13.90
2022-10-12T17:07:59.491Z,13.80
2022-10-12T17:10:26.847Z,13.50
2022-10-12T17:12:53.705Z,13.80
2022-10-12T17:15:20.684Z,13.70
2022-10-12T17:17:47.605Z,13.60
2022-10-12T17:20:14.730Z,13.60
2022-10-12T17:22:41.723Z,13.50
2022-10-12T17:25:09.638Z,13.50
2022-10-12T17:27:47.648Z,13.40
2022-10-12T17:30:14.642Z,13.30
2022-10-12T17:32:41.919Z,13.30
2022-10-12T17:35:09.460Z,13.20
2022-10-12T17:37:36.464Z,13.10
2022-10-12T17:40:03.744Z,13.10
2022-10-12T17:42:30.722Z,13.00
2022-10-12T17:44:57.793Z,13.00
2022-10-12T17:47:39.969Z,12.90
2022-10-12T17:50:07.365Z,12.90
2022-10-12T17:52:40.451Z,12.80
2022-10-12T17:55:19.266Z,12.70
2022-10-12T17:57:55.450Z,12.60
2022-10-12T18:23:44.451Z,12.00
2022-10-12T18:26:13.755Z,12.00
2022-10-12T18:28:42.361Z,11.90
2022-10-12T18:31:20.343Z,11.90
2022-10-12T18:33:48.437Z,11.90
2022-10-12T18:36:17.065Z,11.80
2022-10-12T18:38:44.493Z,11.80
2022-10-12T18:41:15.760Z,11.80
2022-10-12T18:43:43.275Z,11.80
2022-10-12T18:46:14.729Z,11.80
2022-10-12T18:48:44.382Z,11.70
2022-10-12T19:09:02.078Z,11.40
2022-10-12T19:11:31.039Z,11.30
2022-10-12T19:14:04.243Z,11.30
2022-10-12T19:16:32.252Z,11.30
2022-10-12T19:19:02.296Z,11.30
2022-10-12T19:21:30.697Z,11.20
2022-10-12T19:23:57.984Z,11.20
2022-10-12T19:26:27.518Z,11.10
2022-10-12T19:28:57.214Z,11.10
2022-10-12T19:34:24.187Z,11.00
2022-10-12T19:36:54.997Z,11.00
2022-10-12T19:39:53.998Z,10.70
2022-10-12T19:42:22.185Z,10.60
2022-10-12T19:44:49.212Z,10.80
2022-10-12T19:47:16.306Z,10.80
2022-10-12T19:49:45.458Z,10.80
2022-10-12T19:52:12.748Z,10.80
2022-10-12T19:54:39.629Z,10.80
2022-10-12T19:57:07.215Z,10.70
2022-10-12T19:59:34.163Z,10.70
2022-10-12T20:02:01.165Z,10.60
2022-10-12T20:04:28.087Z,10.60
2022-10-12T20:06:54.980Z,10.30
2022-10-12T20:09:25.609Z,10.60
2022-10-12T20:11:52.712Z,10.60
2022-10-12T20:14:19.769Z,10.50
2022-10-12T20:22:53.401Z,10.50
2022-10-12T20:25:20.754Z,10.40
2022-10-12T20:27:55.806Z,10.50
2022-10-12T20:30:23.501Z,10.40
2022-10-12T20:32:55.320Z,10.10
2022-10-12T20:35:26.420Z,10.40
2022-10-12T20:37:53.644Z,10.40
2022-10-12T20:40:20.872Z,10.40
2022-10-12T20:42:47.871Z,10.30
2022-10-12T20:45:15.263Z,10.30
2022-10-12T20:47:43.664Z,10.30
2022-10-12T20:50:12.883Z,10.30
2022-10-12T20:52:42.819Z,10.20
2022-10-12T20:55:10.483Z,10.20
2022-10-12T20:57:37.293Z,10.20
2022-10-12T21:00:05.999Z,10.20
2022-10-12T21:02:35.885Z,10.20
2022-10-12T21:05:02.879Z,10.20
2022-10-12T21:07:29.737Z,10.10
2022-10-12T21:09:56.568Z,10.20
2022-10-12T21:12:23.643Z,10.20
2022-10-12T21:14:50.565Z,10.20
2022-10-12T21:17:17.821Z,10.20
2022-10-12T21:19:44.706Z,10.20
2022-10-12T21:22:11.636Z,10.20
2022-10-12T21:24:38.452Z,10.10
2022-10-12T21:27:05.322Z,10.10
2022-10-12T21:29:32.147Z,10.10
2022-10-12T21:31:59.044Z,10.10
2022-10-12T21:34:26.133Z,10.10
2022-10-12T21:36:53.002Z,10.20
2022-10-12T21:39:20.558Z,10.20
2022-10-12T21:41:47.567Z,10.20
2022-10-12T21:44:14.590Z,10.30
2022-10-12T21:46:41.598Z,10.50
2022-10-12T21:49:09.973Z,10.40
2022-10-12T21:51:37.430Z,10.40
2022-10-12T21:54:05.937Z,10.40
2022-10-12T21:56:35.149Z,10.40
2022-10-12T21:59:04.017Z,10.40
2022-10-12T22:01:36.760Z,10.40
2022-10-12T22:04:06.963Z,10.40
2022-10-12T22:06:34.653Z,10.40
2022-10-12T22:09:05.278Z,10.50
2022-10-12T22:11:33.561Z,10.40
2022-10-12T22:14:06.293Z,10.40
2022-10-12T22:16:33.272Z,10.40
2022-10-12T22:19:02.173Z,10.60
2022-10-12T22:21:30.515Z,10.40
2022-10-12T22:23:58.363Z,10.40
2022-10-12T22:26:25.322Z,10.40
2022-10-12T22:28:52.751Z,10.40
2022-10-12T22:31:21.606Z,10.40
2022-10-12T22:33:48.416Z,10.40
2022-10-12T22:36:15.913Z,10.40
2022-10-12T22:38:43.222Z,10.40
2022-10-12T22:41:15.623Z,10.40
2022-10-12T22:43:42.907Z,10.40
2022-10-12T22:46:09.930Z,10.50
2022-10-12T22:48:37.364Z,10.50
2022-10-12T22:51:05.614Z,10.50
2022-10-12T22:53:33.178Z,10.60
2022-10-12T22:56:02.387Z,10.60
2022-10-12T22:58:29.588Z,10.60
2022-10-12T23:01:07.082Z,10.90
2022-10-12T23:03:34.824Z,10.70
2022-10-12T23:06:01.849Z,10.70
2022-10-12T23:08:28.967Z,10.70
2022-10-12T23:11:01.391Z,10.70
2022-10-12T23:13:28.173Z,10.80
2022-10-12T23:15:55.013Z,11.10
2022-10-12T23:18:21.803Z,10.80
2022-10-12T23:20:48.662Z,10.70
2022-10-12T23:23:15.446Z,10.80
2022-10-12T23:25:42.291Z,11.10
2022-10-12T23:28:09.103Z,10.80
2022-10-12T23:30:38.263Z,10.70
2022-10-12T23:33:05.080Z,10.70
2022-10-12T23:35:32.004Z,10.60
2022-10-12T23:37:58.828Z,10.60
2022-10-12T23:40:25.692Z,10.60
2022-10-12T23:42:52.531Z,10.50
2022-10-12T23:45:19.390Z,10.50
2022-10-12T23:47:46.170Z,10.50
2022-10-12T23:50:13.008Z,10.40
2022-10-12T23:52:39.857Z,10.40
2022-10-12T23:55:07.147Z,10.40
2022-10-12T23:57:46.594Z,10.30
