createdAt,value
2024-02-29T00:01:04.316Z,22.65
2024-02-29T00:03:40.947Z,23.88
2024-02-29T00:06:08.302Z,23.24
2024-02-29T00:08:45.308Z,22.83
2024-02-29T00:11:18.784Z,22.43
2024-02-29T00:13:53.680Z,22.59
2024-02-29T00:16:23.884Z,22.31
2024-02-29T00:18:51.496Z,23.31
2024-02-29T00:21:19.572Z,22.95
2024-02-29T00:23:46.746Z,22.61
2024-02-29T00:26:15.266Z,23.11
2024-02-29T00:28:43.051Z,22.86
2024-02-29T00:31:10.513Z,23.04
2024-02-29T00:33:45.630Z,23.08
2024-02-29T00:36:30.093Z,23.57
2024-02-29T00:39:05.873Z,22.89
2024-02-29T00:41:40.764Z,23.35
2024-02-29T00:44:07.836Z,22.72
2024-02-29T00:46:35.654Z,23.14
2024-02-29T00:49:02.612Z,23.70
2024-02-29T00:51:29.880Z,23.10
2024-02-29T00:53:57.312Z,23.11
2024-02-29T00:56:24.754Z,23.09
2024-02-29T00:58:51.887Z,22.99
2024-02-29T01:01:18.881Z,23.05
2024-02-29T01:03:45.918Z,23.63
2024-02-29T01:06:12.952Z,23.13
2024-02-29T01:08:40.548Z,24.15
2024-02-29T01:11:10.543Z,25.45
2024-02-29T01:13:37.941Z,25.37
2024-02-29T01:16:04.957Z,25.58
2024-02-29T01:18:31.895Z,25.19
2024-02-29T01:20:59.208Z,26.02
2024-02-29T01:23:26.693Z,25.39
2024-02-29T01:25:53.840Z,27.28
2024-02-29T01:28:22.235Z,26.51
2024-02-29T01:30:50.319Z,27.36
2024-02-29T01:33:17.545Z,26.37
2024-02-29T01:35:45.144Z,26.41
2024-02-29T01:38:13.947Z,27.69
2024-02-29T01:40:40.813Z,26.65
2024-02-29T01:43:07.850Z,27.26
2024-02-29T01:45:34.874Z,27.17
2024-02-29T01:48:02.523Z,26.23
2024-02-29T01:50:29.412Z,26.41
2024-02-29T01:52:57.287Z,25.75
2024-02-29T01:55:24.568Z,26.42
2024-02-29T01:57:56.005Z,26.59
2024-02-29T02:00:23.142Z,25.84
2024-02-29T02:02:50.078Z,26.84
2024-02-29T02:05:17.842Z,25.19
2024-02-29T02:07:47.310Z,25.27
2024-02-29T02:10:14.437Z,24.98
2024-02-29T02:12:41.716Z,24.90
2024-02-29T02:15:10.034Z,24.78
2024-02-29T02:17:37.319Z,25.63
2024-02-29T02:20:04.329Z,25.47
2024-02-29T02:22:31.650Z,24.91
2024-02-29T02:24:58.594Z,25.42
2024-02-29T02:27:25.569Z,25.39
2024-02-29T02:29:52.843Z,24.43
2024-02-29T02:32:20.126Z,24.59
2024-02-29T02:34:47.233Z,23.54
2024-02-29T02:37:14.315Z,24.53
2024-02-29T02:39:41.744Z,25.48
2024-02-29T02:42:09.074Z,25.29
2024-02-29T02:44:36.870Z,25.18
2024-02-29T02:47:05.306Z,26.11
2024-02-29T02:49:33.026Z,25.63
2024-02-29T02:52:00.996Z,26.22
2024-02-29T02:54:30.886Z,25.56
2024-02-29T02:56:58.210Z,25.99
2024-02-29T02:59:25.506Z,26.29
2024-02-29T03:01:52.818Z,25.54
2024-02-29T03:04:20.062Z,26.56
2024-02-29T03:06:49.173Z,26.60
2024-02-29T03:09:16.745Z,26.47
2024-02-29T03:11:44.137Z,26.52
2024-02-29T03:14:11.688Z,26.97
2024-02-29T03:16:38.852Z,25.19
2024-02-29T03:19:06.376Z,26.14
2024-02-29T03:21:34.044Z,26.28
2024-02-29T03:24:02.667Z,26.62
2024-02-29T03:26:30.362Z,26.80
2024-02-29T03:29:00.325Z,27.19
2024-02-29T03:31:28.298Z,26.79
2024-02-29T03:33:55.611Z,26.48
2024-02-29T03:36:23.010Z,26.63
2024-02-29T03:38:50.527Z,27.28
2024-02-29T03:41:17.693Z,26.10
2024-02-29T03:43:46.395Z,27.04
2024-02-29T03:46:19.786Z,28.09
2024-02-29T03:48:47.078Z,28.25
2024-02-29T03:51:14.229Z,27.80
2024-02-29T03:53:41.714Z,27.58
2024-02-29T03:56:09.017Z,26.79
2024-02-29T03:58:39.280Z,27.92
2024-02-29T04:01:06.534Z,28.54
2024-02-29T04:03:34.397Z,28.37
2024-02-29T04:06:01.755Z,27.78
2024-02-29T04:08:29.275Z,26.98
2024-02-29T04:10:56.929Z,28.06
2024-02-29T04:13:25.809Z,27.29
2024-02-29T04:15:55.844Z,27.25
2024-02-29T04:18:26.848Z,28.48
2024-02-29T04:20:54.738Z,27.24
2024-02-29T04:23:24.809Z,27.98
2024-02-29T04:25:51.679Z,28.02
2024-02-29T04:28:23.092Z,27.53
2024-02-29T04:30:50.374Z,26.72
2024-02-29T04:33:17.424Z,28.28
2024-02-29T04:35:44.673Z,28.84
2024-02-29T04:38:11.947Z,28.89
2024-02-29T04:40:39.024Z,28.14
2024-02-29T04:43:06.282Z,27.84
2024-02-29T04:45:33.366Z,28.03
2024-02-29T04:48:00.439Z,27.84
2024-02-29T04:50:27.692Z,27.67
2024-02-29T04:52:54.593Z,27.81
2024-02-29T04:55:21.562Z,28.05
2024-02-29T04:57:50.646Z,27.14
2024-02-29T05:00:18.056Z,27.19
2024-02-29T05:02:45.078Z,27.90
2024-02-29T05:05:12.359Z,28.36
2024-02-29T05:07:42.490Z,27.95
2024-02-29T05:10:09.741Z,27.37
2024-02-29T05:12:36.805Z,27.13
2024-02-29T05:15:03.829Z,26.97
2024-02-29T05:17:30.957Z,28.35
2024-02-29T05:19:57.970Z,28.84
2024-02-29T05:22:24.908Z,28.42
2024-02-29T05:24:52.283Z,27.09
2024-02-29T05:27:20.891Z,26.70
2024-02-29T05:29:51.653Z,26.47
2024-02-29T05:32:20.200Z,26.77
2024-02-29T05:34:47.096Z,27.58
2024-02-29T05:37:16.576Z,27.75
2024-02-29T05:39:43.526Z,28.74
2024-02-29T05:42:10.933Z,28.67
2024-02-29T05:44:38.108Z,28.52
2024-02-29T05:47:05.083Z,28.44
2024-02-29T05:49:32.249Z,29.05
2024-02-29T05:51:59.249Z,29.63
2024-02-29T05:54:26.496Z,28.86
2024-02-29T05:56:53.855Z,28.31
2024-02-29T05:59:25.777Z,28.93
2024-02-29T06:01:53.504Z,28.90
2024-02-29T06:04:20.607Z,28.91
2024-02-29T06:06:47.816Z,28.78
2024-02-29T06:09:14.706Z,28.76
2024-02-29T06:11:42.001Z,31.54
2024-02-29T06:14:09.048Z,29.97
2024-02-29T06:16:36.379Z,30.20
2024-02-29T06:19:03.510Z,30.02
2024-02-29T06:21:30.804Z,29.79
2024-02-29T06:23:57.870Z,29.79
2024-02-29T06:26:24.904Z,30.83
2024-02-29T06:28:52.993Z,29.42
2024-02-29T06:31:20.196Z,29.00
2024-02-29T06:33:48.588Z,29.31
2024-02-29T06:36:15.743Z,30.03
2024-02-29T06:38:43.064Z,29.95
2024-02-29T06:41:10.908Z,30.44
2024-02-29T06:43:38.712Z,29.98
2024-02-29T06:46:06.015Z,29.55
2024-02-29T06:48:33.476Z,29.19
2024-02-29T06:51:02.028Z,29.54
2024-02-29T06:53:29.838Z,29.41
2024-02-29T06:55:57.436Z,30.34
2024-02-29T06:58:24.805Z,31.31
2024-02-29T07:00:52.399Z,30.73
2024-02-29T07:03:20.423Z,29.98
2024-02-29T07:05:48.315Z,31.42
2024-02-29T07:08:15.982Z,30.25
2024-02-29T07:10:43.338Z,31.13
2024-02-29T07:13:11.366Z,31.18
2024-02-29T07:15:41.594Z,32.82
2024-02-29T07:18:09.115Z,32.43
2024-02-29T07:20:36.714Z,30.21
2024-02-29T07:23:05.260Z,29.15
2024-02-29T07:25:32.905Z,30.23
2024-02-29T07:28:00.177Z,32.22
2024-02-29T07:30:27.702Z,30.43
2024-02-29T07:32:55.139Z,30.13
2024-02-29T07:35:23.750Z,30.38
2024-02-29T07:37:53.828Z,29.64
2024-02-29T07:40:22.481Z,30.03
2024-02-29T07:42:50.401Z,29.54
2024-02-29T07:45:20.462Z,29.37
2024-02-29T07:47:48.961Z,30.31
2024-02-29T07:50:16.335Z,30.26
2024-02-29T07:52:43.846Z,32.76
2024-02-29T07:55:12.025Z,29.52
2024-02-29T07:57:39.497Z,29.51
2024-02-29T08:00:06.980Z,31.23
2024-02-29T08:02:34.772Z,31.45
2024-02-29T08:05:01.861Z,29.87
2024-02-29T08:07:29.448Z,29.35
2024-02-29T08:09:57.414Z,29.75
2024-02-29T08:12:31.809Z,29.87
2024-02-29T08:15:07.285Z,30.75
2024-02-29T08:17:34.263Z,32.29
2024-02-29T08:20:01.331Z,30.16
2024-02-29T08:22:28.655Z,30.26
2024-02-29T08:24:55.871Z,29.51
2024-02-29T08:27:23.187Z,29.84
2024-02-29T08:29:50.291Z,29.60
2024-02-29T08:32:17.368Z,28.96
2024-02-29T08:34:44.723Z,29.19
2024-02-29T08:37:12.035Z,29.81
2024-02-29T08:39:39.306Z,29.90
2024-02-29T08:42:06.822Z,31.01
2024-02-29T08:44:33.883Z,31.02
2024-02-29T08:47:01.520Z,29.90
2024-02-29T08:49:29.095Z,29.95
2024-02-29T08:51:56.394Z,30.60
2024-02-29T08:54:23.283Z,30.05
2024-02-29T08:56:50.370Z,30.55
2024-02-29T08:59:18.816Z,30.65
2024-02-29T09:01:46.295Z,30.06
2024-02-29T09:04:13.629Z,29.94
2024-02-29T09:06:42.062Z,31.67
2024-02-29T09:09:09.914Z,31.10
2024-02-29T09:11:37.216Z,29.91
2024-02-29T09:14:04.769Z,29.52
2024-02-29T09:16:32.897Z,29.31
2024-02-29T09:19:03.848Z,30.08
2024-02-29T09:21:31.982Z,29.78
2024-02-29T09:23:59.712Z,29.38
2024-02-29T09:26:28.500Z,30.55
2024-02-29T09:28:55.829Z,30.66
2024-02-29T09:31:23.359Z,30.82
2024-02-29T09:33:50.816Z,28.65
2024-02-29T09:36:18.589Z,29.33
2024-02-29T09:38:46.028Z,29.60
2024-02-29T09:43:45.524Z,28.58
2024-02-29T09:46:14.207Z,28.52
2024-02-29T09:48:41.530Z,33.47
2024-02-29T09:51:09.209Z,31.31
2024-02-29T09:53:36.564Z,30.21
2024-02-29T09:56:03.829Z,28.85
2024-02-29T09:58:30.962Z,28.92
2024-02-29T10:00:58.717Z,28.23
2024-02-29T10:03:26.176Z,29.70
2024-02-29T10:05:55.116Z,28.62
2024-02-29T10:08:22.474Z,28.85
2024-02-29T10:10:51.556Z,28.79
2024-02-29T10:13:20.212Z,28.84
2024-02-29T10:15:48.180Z,28.75
2024-02-29T10:18:16.226Z,29.22
2024-02-29T10:20:44.475Z,28.38
2024-02-29T10:23:11.777Z,29.08
2024-02-29T10:25:39.364Z,29.38
2024-02-29T10:28:06.957Z,29.35
2024-02-29T10:30:38.688Z,28.46
2024-02-29T10:33:05.941Z,29.48
2024-02-29T10:35:33.132Z,28.64
2024-02-29T10:38:01.120Z,29.96
2024-02-29T10:40:28.706Z,29.69
2024-02-29T10:42:56.749Z,30.38
2024-02-29T10:45:26.849Z,30.24
2024-02-29T10:47:54.653Z,28.13
2024-02-29T10:50:22.319Z,28.97
2024-02-29T10:52:49.925Z,27.84
2024-02-29T10:55:17.074Z,26.89
2024-02-29T10:57:44.693Z,27.22
2024-02-29T11:00:11.973Z,29.41
2024-02-29T11:02:39.780Z,27.44
2024-02-29T11:05:07.004Z,27.03
2024-02-29T11:07:35.386Z,26.52
2024-02-29T11:10:02.998Z,28.32
2024-02-29T11:12:30.410Z,26.16
2024-02-29T11:14:58.081Z,22.95
2024-02-29T11:17:25.385Z,20.45
2024-02-29T11:19:57.380Z,17.97
2024-02-29T11:22:25.094Z,18.09
2024-02-29T11:24:52.404Z,18.29
2024-02-29T11:27:19.706Z,18.18
2024-02-29T11:29:47.348Z,17.29
2024-02-29T11:32:15.088Z,17.90
2024-02-29T11:34:42.337Z,18.68
2024-02-29T11:37:09.737Z,19.53
2024-02-29T11:39:37.039Z,19.47
2024-02-29T11:42:04.757Z,19.89
2024-02-29T11:44:31.960Z,23.41
2024-02-29T11:46:59.441Z,20.57
2024-02-29T11:49:26.920Z,18.66
2024-02-29T11:51:54.410Z,16.33
2024-02-29T11:54:24.202Z,16.50
2024-02-29T11:56:53.134Z,18.44
2024-02-29T11:59:20.512Z,16.03
2024-02-29T12:01:50.545Z,16.15
2024-02-29T12:04:17.981Z,14.90
2024-02-29T12:06:45.534Z,16.59
2024-02-29T12:09:12.636Z,16.64
2024-02-29T12:11:40.200Z,15.53
2024-02-29T12:14:07.441Z,14.81
2024-02-29T12:16:34.684Z,14.89
2024-02-29T12:19:02.086Z,16.60
2024-02-29T12:21:29.348Z,18.94
2024-02-29T12:23:56.573Z,19.09
2024-02-29T12:26:23.562Z,19.23
2024-02-29T12:28:50.561Z,18.62
2024-02-29T12:31:17.595Z,18.84
2024-02-29T12:33:44.902Z,19.07
2024-02-29T12:36:12.332Z,19.07
2024-02-29T12:38:39.337Z,18.07
2024-02-29T12:41:06.802Z,18.28
2024-02-29T12:43:33.749Z,21.98
2024-02-29T12:46:00.830Z,22.15
2024-02-29T12:48:28.088Z,21.54
2024-02-29T12:50:56.132Z,20.37
2024-02-29T12:53:23.505Z,17.73
2024-02-29T12:55:50.738Z,17.16
2024-02-29T12:58:17.973Z,16.31
2024-02-29T13:00:46.052Z,15.97
2024-02-29T13:03:13.431Z,17.01
2024-02-29T13:05:41.282Z,16.45
2024-02-29T13:08:09.274Z,17.62
2024-02-29T13:10:37.058Z,16.96
2024-02-29T13:13:10.116Z,16.42
2024-02-29T13:15:38.407Z,18.50
2024-02-29T13:18:05.822Z,17.03
2024-02-29T13:20:33.115Z,15.12
2024-02-29T13:23:00.545Z,15.48
2024-02-29T13:25:28.631Z,15.87
2024-02-29T13:27:57.311Z,16.15
2024-02-29T13:30:27.779Z,20.36
2024-02-29T13:32:55.308Z,21.22
2024-02-29T13:35:22.947Z,19.89
2024-02-29T13:37:50.133Z,17.77
2024-02-29T13:40:17.728Z,17.96
2024-02-29T13:42:45.851Z,18.50
2024-02-29T13:45:13.388Z,18.44
2024-02-29T13:47:40.825Z,19.07
2024-02-29T13:50:08.324Z,19.28
2024-02-29T13:52:35.786Z,19.29
2024-02-29T13:55:03.085Z,19.18
2024-02-29T13:57:30.836Z,18.47
2024-02-29T13:59:58.474Z,18.54
2024-02-29T14:02:26.492Z,20.10
2024-02-29T14:04:54.039Z,20.16
2024-02-29T14:07:21.764Z,19.03
2024-02-29T14:09:49.071Z,20.32
2024-02-29T14:12:17.272Z,19.70
2024-02-29T14:14:44.500Z,20.38
2024-02-29T14:17:12.216Z,22.49
2024-02-29T14:19:39.329Z,21.67
2024-02-29T14:22:06.735Z,21.22
2024-02-29T14:24:34.240Z,20.13
2024-02-29T14:27:01.775Z,20.83
2024-02-29T14:29:31.259Z,20.99
2024-02-29T14:31:58.952Z,21.82
2024-02-29T14:34:26.131Z,22.84
2024-02-29T14:36:53.251Z,23.86
2024-02-29T14:39:20.391Z,23.25
2024-02-29T14:41:48.250Z,23.69
2024-02-29T14:44:15.901Z,22.96
2024-02-29T14:46:42.935Z,22.32
2024-02-29T14:49:11.912Z,23.94
2024-02-29T14:51:39.403Z,22.41
2024-02-29T14:54:06.638Z,21.89
2024-02-29T14:56:33.786Z,21.38
2024-02-29T14:59:00.691Z,20.43
2024-02-29T15:01:27.726Z,20.77
2024-02-29T15:03:55.597Z,20.85
2024-02-29T15:06:23.212Z,20.68
2024-02-29T15:08:51.018Z,20.43
2024-02-29T15:11:18.134Z,19.81
2024-02-29T15:13:45.470Z,20.69
2024-02-29T15:16:12.596Z,21.15
2024-02-29T15:18:39.797Z,20.71
2024-02-29T15:21:07.438Z,20.07
2024-02-29T15:23:34.940Z,19.82
2024-02-29T15:26:03.268Z,19.34
2024-02-29T15:28:30.861Z,18.82
2024-02-29T15:30:58.431Z,20.58
2024-02-29T15:33:26.029Z,20.21
2024-02-29T15:35:53.607Z,20.51
2024-02-29T15:38:21.161Z,20.85
2024-02-29T15:40:48.546Z,19.83
2024-02-29T15:43:16.221Z,20.24
2024-02-29T15:45:43.699Z,19.80
2024-02-29T15:48:12.294Z,20.29
2024-02-29T15:50:40.409Z,20.69
2024-02-29T15:53:07.648Z,20.31
2024-02-29T15:55:35.810Z,21.79
2024-02-29T15:58:03.620Z,20.99
2024-02-29T16:00:31.121Z,21.53
2024-02-29T16:02:58.744Z,20.32
2024-02-29T16:05:26.322Z,19.32
2024-02-29T16:07:55.781Z,20.55
2024-02-29T16:10:23.547Z,20.88
2024-02-29T16:12:51.177Z,20.00
2024-02-29T16:15:19.751Z,19.91
2024-02-29T16:17:47.023Z,19.43
2024-02-29T16:20:14.848Z,20.04
2024-02-29T16:22:42.506Z,19.90
2024-02-29T16:25:10.091Z,20.93
2024-02-29T16:27:38.168Z,20.17
2024-02-29T16:30:05.988Z,19.96
2024-02-29T16:32:33.496Z,20.31
2024-02-29T16:35:00.619Z,20.99
2024-02-29T16:37:27.867Z,20.81
2024-02-29T16:39:55.155Z,21.10
2024-02-29T16:42:22.918Z,21.76
2024-02-29T16:44:51.392Z,21.00
2024-02-29T16:47:19.068Z,20.60
2024-02-29T16:49:46.479Z,21.37
2024-02-29T16:52:14.089Z,21.58
2024-02-29T16:54:41.189Z,20.93
2024-02-29T16:57:08.255Z,18.65
2024-02-29T16:59:35.286Z,19.44
2024-02-29T17:02:02.352Z,19.86
2024-02-29T17:04:29.786Z,19.12
2024-02-29T17:06:56.809Z,19.43
2024-02-29T17:09:24.251Z,18.87
2024-02-29T17:11:51.641Z,19.22
2024-02-29T17:14:18.609Z,18.15
2024-02-29T17:16:45.702Z,17.81
2024-02-29T17:19:12.670Z,17.45
2024-02-29T17:21:41.721Z,17.38
2024-02-29T17:24:09.633Z,17.33
2024-02-29T17:26:36.635Z,17.15
2024-02-29T17:29:03.741Z,17.66
2024-02-29T17:31:30.943Z,20.28
2024-02-29T17:33:58.002Z,21.70
2024-02-29T17:36:24.882Z,22.26
2024-02-29T17:38:51.807Z,23.48
2024-02-29T17:41:18.799Z,20.17
2024-02-29T17:43:46.142Z,21.24
2024-02-29T17:46:13.243Z,20.73
2024-02-29T17:48:41.155Z,20.55
2024-02-29T17:51:08.570Z,19.99
2024-02-29T17:53:35.667Z,19.48
2024-02-29T17:56:03.048Z,19.77
2024-02-29T17:58:30.028Z,20.16
2024-02-29T18:00:57.153Z,19.79
2024-02-29T18:03:24.123Z,19.65
2024-02-29T18:05:51.476Z,19.28
2024-02-29T18:08:18.802Z,19.99
2024-02-29T18:10:45.914Z,19.63
2024-02-29T18:13:13.001Z,19.37
2024-02-29T18:15:40.336Z,19.04
2024-02-29T18:18:07.701Z,18.83
2024-02-29T18:20:35.057Z,19.13
2024-02-29T18:23:02.225Z,18.83
2024-02-29T18:25:29.499Z,19.08
2024-02-29T18:27:56.515Z,19.72
2024-02-29T18:30:23.528Z,19.42
2024-02-29T18:32:50.635Z,19.34
2024-02-29T18:35:23.589Z,19.47
2024-02-29T18:37:53.583Z,19.42
2024-02-29T18:40:21.031Z,18.87
2024-02-29T18:42:48.602Z,19.80
2024-02-29T18:45:15.738Z,19.61
2024-02-29T18:47:42.667Z,19.66
2024-02-29T18:50:12.211Z,19.70
2024-02-29T18:52:41.272Z,19.62
2024-02-29T18:55:08.604Z,19.58
2024-02-29T18:57:36.439Z,19.75
2024-02-29T19:00:03.649Z,19.78
2024-02-29T19:02:31.078Z,23.70
2024-02-29T19:04:58.838Z,22.32
2024-02-29T19:07:27.950Z,22.51
2024-02-29T19:09:57.589Z,21.76
2024-02-29T19:12:34.260Z,21.52
2024-02-29T19:15:02.536Z,21.47
2024-02-29T19:17:30.461Z,21.98
2024-02-29T19:20:01.330Z,21.30
2024-02-29T19:22:28.850Z,21.14
2024-02-29T19:24:56.612Z,22.55
2024-02-29T19:27:24.311Z,23.24
2024-02-29T19:29:52.592Z,22.31
2024-02-29T19:32:20.046Z,22.79
2024-02-29T19:34:47.511Z,22.78
2024-02-29T19:37:15.124Z,23.39
2024-02-29T19:39:42.716Z,23.63
2024-02-29T19:42:10.713Z,23.57
2024-02-29T19:44:39.610Z,24.96
2024-02-29T19:47:07.307Z,23.78
2024-02-29T19:49:34.605Z,25.38
2024-02-29T19:52:02.613Z,23.83
2024-02-29T19:54:30.326Z,23.90
2024-02-29T19:56:57.626Z,24.61
2024-02-29T19:59:25.181Z,24.67
2024-02-29T20:01:55.337Z,24.32
2024-02-29T20:04:26.220Z,25.18
2024-02-29T20:06:55.620Z,24.46
2024-02-29T20:09:24.244Z,23.94
2024-02-29T20:11:51.290Z,24.29
2024-02-29T20:14:18.397Z,24.10
2024-02-29T20:16:45.443Z,24.03
2024-02-29T20:19:13.888Z,23.68
2024-02-29T20:21:41.841Z,22.85
2024-02-29T20:24:09.192Z,21.67
2024-02-29T20:26:36.222Z,22.22
2024-02-29T20:29:03.603Z,22.03
2024-02-29T20:31:32.343Z,20.56
2024-02-29T20:33:59.802Z,20.81
2024-02-29T20:36:26.908Z,22.31
2024-02-29T20:38:55.268Z,22.72
2024-02-29T20:41:22.634Z,22.95
2024-02-29T20:43:49.553Z,23.46
2024-02-29T20:46:16.708Z,23.08
2024-02-29T20:48:44.090Z,24.01
2024-02-29T20:51:11.283Z,22.62
2024-02-29T20:53:38.327Z,21.78
2024-02-29T20:56:05.428Z,22.18
2024-02-29T20:58:32.781Z,22.55
2024-02-29T21:01:06.498Z,23.79
2024-02-29T21:03:33.537Z,23.31
2024-02-29T21:06:00.676Z,22.73
2024-02-29T21:08:28.198Z,22.64
2024-02-29T21:10:55.477Z,23.23
2024-02-29T21:13:32.767Z,22.45
2024-02-29T21:16:00.722Z,22.36
2024-02-29T21:18:29.216Z,22.02
2024-02-29T21:20:57.596Z,22.36
2024-02-29T21:23:24.794Z,21.71
2024-02-29T21:25:52.069Z,22.39
2024-02-29T21:28:21.749Z,22.45
2024-02-29T21:30:52.201Z,22.73
2024-02-29T21:33:22.807Z,23.13
2024-02-29T21:35:51.570Z,23.05
2024-02-29T21:38:22.449Z,22.28
2024-02-29T21:40:51.207Z,21.56
2024-02-29T21:43:18.108Z,21.38
2024-02-29T21:45:48.680Z,21.80
2024-02-29T21:48:15.811Z,21.64
2024-02-29T21:50:47.036Z,20.97
2024-02-29T21:53:15.827Z,21.66
2024-02-29T21:55:42.748Z,21.02
2024-02-29T21:58:15.176Z,20.90
2024-02-29T22:00:46.435Z,21.59
2024-02-29T22:03:13.561Z,21.42
2024-02-29T22:05:43.283Z,21.80
2024-02-29T22:08:17.273Z,21.91
2024-02-29T22:11:43.361Z,21.67
2024-02-29T22:13:56.961Z,21.70
2024-02-29T22:16:28.301Z,21.94
2024-02-29T22:22:01.067Z,23.86
2024-02-29T22:24:28.043Z,22.99
2024-02-29T22:26:57.806Z,22.60
2024-02-29T22:29:27.009Z,21.60
2024-02-29T22:31:54.277Z,21.79
2024-02-29T22:34:24.054Z,22.21
2024-02-29T22:36:51.453Z,21.68
2024-02-29T22:39:23.571Z,22.10
2024-02-29T22:41:57.545Z,21.34
2024-02-29T22:44:31.693Z,21.36
2024-02-29T22:46:58.957Z,21.45
2024-02-29T22:49:29.898Z,21.11
2024-02-29T22:51:57.664Z,21.21
2024-02-29T22:54:28.579Z,21.72
2024-02-29T22:57:01.572Z,22.64
2024-02-29T22:59:33.628Z,22.52
2024-02-29T23:02:03.924Z,22.25
2024-02-29T23:04:31.151Z,22.81
2024-02-29T23:07:01.272Z,22.73
2024-02-29T23:09:31.357Z,22.72
2024-02-29T23:11:58.594Z,22.89
2024-02-29T23:14:25.765Z,22.56
2024-02-29T23:16:57.994Z,21.99
2024-02-29T23:19:24.978Z,22.30
2024-02-29T23:21:52.076Z,21.77
2024-02-29T23:24:21.636Z,21.79
2024-02-29T23:26:48.766Z,22.57
2024-02-29T23:29:15.761Z,23.34
2024-02-29T23:31:45.446Z,22.71
2024-02-29T23:34:14.626Z,22.68
2024-02-29T23:36:41.868Z,22.72
2024-02-29T23:39:11.228Z,22.06
2024-02-29T23:41:38.141Z,21.83
2024-02-29T23:44:13.145Z,21.49
2024-02-29T23:46:53.422Z,22.01
2024-02-29T23:49:20.290Z,21.37
2024-02-29T23:51:50.522Z,22.55
2024-02-29T23:54:17.901Z,21.93
2024-02-29T23:56:45.150Z,21.57
2024-02-29T23:59:15.229Z,21.90
