createdAt,value
2022-12-13T00:00:55.534Z,33.58
2022-12-13T00:03:22.000Z,30.88
2022-12-13T00:05:48.454Z,29.83
2022-12-13T00:08:14.975Z,31.08
2022-12-13T00:10:41.524Z,31.25
2022-12-13T00:13:08.043Z,31.55
2022-12-13T00:15:34.536Z,28.58
2022-12-13T00:18:01.088Z,31.35
2022-12-13T00:20:27.625Z,29.52
2022-12-13T00:22:54.141Z,32.10
2022-12-13T00:25:21.377Z,28.80
2022-12-13T00:27:47.920Z,31.27
2022-12-13T00:30:14.466Z,41.15
2022-12-13T00:32:40.983Z,34.92
2022-12-13T00:35:07.752Z,32.25
2022-12-13T00:37:34.207Z,28.95
2022-12-13T00:40:00.680Z,32.03
2022-12-13T00:42:27.139Z,28.58
2022-12-13T00:44:53.839Z,28.20
2022-12-13T00:47:22.155Z,26.38
2022-12-13T00:49:48.664Z,29.92
2022-12-13T00:52:15.328Z,24.85
2022-12-13T00:54:41.889Z,29.23
2022-12-13T00:57:08.356Z,33.78
2022-12-13T00:59:34.945Z,32.33
2022-12-13T01:02:01.429Z,27.40
2022-12-13T01:04:27.967Z,25.88
2022-12-13T01:06:55.145Z,22.52
2022-12-13T01:09:30.906Z,23.27
2022-12-13T01:11:59.392Z,28.20
2022-12-13T01:14:26.783Z,24.15
2022-12-13T01:16:55.736Z,28.60
2022-12-13T01:19:23.934Z,27.00
2022-12-13T01:21:54.378Z,32.58
2022-12-13T01:24:22.862Z,28.33
2022-12-13T01:26:49.333Z,27.25
2022-12-13T01:29:15.857Z,26.17
2022-12-13T01:31:42.381Z,29.55
2022-12-13T01:34:13.631Z,29.75
2022-12-13T01:36:42.381Z,26.40
2022-12-13T01:39:14.834Z,27.27
2022-12-13T01:41:42.812Z,29.33
2022-12-13T01:44:46.956Z,29.65
2022-12-13T01:47:17.528Z,30.55
2022-12-13T01:49:44.225Z,26.42
2022-12-13T01:52:13.552Z,27.08
2022-12-13T01:54:46.859Z,26.20
2022-12-13T01:57:17.753Z,32.67
2022-12-13T01:59:45.369Z,31.45
2022-12-13T02:02:13.810Z,29.35
2022-12-13T02:04:51.021Z,27.70
2022-12-13T02:07:23.449Z,28.00
2022-12-13T02:09:56.678Z,28.40
2022-12-13T02:12:30.501Z,30.67
2022-12-13T02:15:06.144Z,27.40
2022-12-13T02:17:44.526Z,28.92
2022-12-13T02:20:27.166Z,27.13
2022-12-13T02:22:59.622Z,33.90
2022-12-13T02:28:30.254Z,30.98
2022-12-13T02:31:11.541Z,33.08
2022-12-13T02:33:40.870Z,36.88
2022-12-13T02:36:36.446Z,35.83
2022-12-13T02:39:12.762Z,33.28
2022-12-13T02:41:48.463Z,31.77
2022-12-13T02:44:25.767Z,33.17
2022-12-13T02:46:56.274Z,31.67
2022-12-13T02:49:25.457Z,27.95
2022-12-13T02:51:52.831Z,40.17
2022-12-13T02:54:19.431Z,32.03
2022-12-13T02:56:59.485Z,34.20
2022-12-13T02:59:31.386Z,31.40
2022-12-13T03:02:31.269Z,35.47
2022-12-13T03:05:45.908Z,37.25
2022-12-13T03:08:31.400Z,34.30
2022-12-13T03:11:12.955Z,34.38
2022-12-13T03:13:45.033Z,36.95
2022-12-13T03:16:14.897Z,34.55
2022-12-13T03:18:51.746Z,34.38
2022-12-13T03:21:18.251Z,35.35
2022-12-13T03:23:46.682Z,32.80
2022-12-13T03:26:20.862Z,33.05
2022-12-13T03:28:47.755Z,30.70
2022-12-13T03:31:14.513Z,31.42
2022-12-13T03:33:41.039Z,33.95
2022-12-13T03:36:09.018Z,36.30
2022-12-13T03:38:36.818Z,38.97
2022-12-13T03:41:10.550Z,35.38
2022-12-13T03:43:37.583Z,36.40
2022-12-13T03:46:04.275Z,28.40
2022-12-13T03:48:30.881Z,32.80
2022-12-13T03:50:57.445Z,36.85
2022-12-13T03:53:32.779Z,31.65
2022-12-13T03:56:06.284Z,31.40
2022-12-13T03:58:36.398Z,34.13
2022-12-13T04:01:15.218Z,35.13
2022-12-13T04:03:43.842Z,39.00
2022-12-13T04:06:11.600Z,38.20
2022-12-13T04:08:39.169Z,35.22
2022-12-13T04:11:25.240Z,35.67
2022-12-13T04:13:55.351Z,37.75
2022-12-13T04:16:23.377Z,34.42
2022-12-13T04:18:50.012Z,36.78
2022-12-13T04:21:16.510Z,42.33
2022-12-13T04:23:42.989Z,33.05
2022-12-13T04:26:10.368Z,36.70
2022-12-13T04:28:36.839Z,37.72
2022-12-13T04:31:03.645Z,29.60
2022-12-13T04:33:32.571Z,35.97
2022-12-13T04:35:59.215Z,33.25
2022-12-13T04:38:25.682Z,36.88
2022-12-13T04:40:52.175Z,32.17
2022-12-13T04:43:18.627Z,36.67
2022-12-13T04:45:45.174Z,33.63
2022-12-13T04:48:11.845Z,38.33
2022-12-13T04:50:38.326Z,41.47
2022-12-13T04:53:04.844Z,36.65
2022-12-13T04:55:31.350Z,36.45
2022-12-13T04:57:57.808Z,33.63
2022-12-13T05:00:24.308Z,41.30
2022-12-13T05:02:50.937Z,34.92
2022-12-13T05:05:18.246Z,36.55
2022-12-13T05:07:45.276Z,35.70
2022-12-13T05:10:11.970Z,36.63
2022-12-13T05:12:38.853Z,38.08
2022-12-13T05:15:06.802Z,37.58
2022-12-13T05:17:34.372Z,36.40
2022-12-13T05:20:00.998Z,38.45
2022-12-13T05:22:27.522Z,39.00
2022-12-13T05:24:53.968Z,37.30
2022-12-13T05:27:24.724Z,35.63
2022-12-13T05:30:03.809Z,34.23
2022-12-13T05:32:43.919Z,35.10
2022-12-13T05:35:22.325Z,35.70
2022-12-13T05:37:55.064Z,35.58
2022-12-13T05:40:23.217Z,36.35
2022-12-13T05:42:50.030Z,45.08
2022-12-13T05:45:18.916Z,43.13
2022-12-13T05:47:46.019Z,41.25
2022-12-13T05:50:14.294Z,39.15
2022-12-13T05:52:41.970Z,37.28
2022-12-13T05:55:08.736Z,38.97
2022-12-13T05:57:35.583Z,35.47
2022-12-13T06:00:02.319Z,44.67
2022-12-13T06:02:44.318Z,39.58
2022-12-13T06:05:11.672Z,42.88
2022-12-13T06:07:38.535Z,46.55
2022-12-13T06:10:09.633Z,39.22
2022-12-13T06:12:37.863Z,35.55
2022-12-13T06:15:21.590Z,43.50
2022-12-13T06:17:49.343Z,36.28
2022-12-13T06:20:24.291Z,43.67
2022-12-13T06:22:54.396Z,42.60
2022-12-13T06:25:30.850Z,45.25
2022-12-13T06:28:01.078Z,39.85
2022-12-13T06:30:29.678Z,45.58
2022-12-13T06:32:57.173Z,40.65
2022-12-13T06:35:28.289Z,46.45
2022-12-13T06:38:00.822Z,46.05
2022-12-13T06:40:31.992Z,42.95
2022-12-13T06:42:58.530Z,39.08
2022-12-13T06:45:25.418Z,50.08
2022-12-13T06:47:52.051Z,48.20
2022-12-13T06:50:18.733Z,52.25
2022-12-13T06:52:48.059Z,41.40
2022-12-13T06:55:15.026Z,43.40
2022-12-13T06:57:50.787Z,45.85
2022-12-13T07:00:22.676Z,44.30
2022-12-13T07:02:54.852Z,45.80
2022-12-13T07:05:21.909Z,48.25
2022-12-13T07:07:48.764Z,46.90
2022-12-13T07:10:21.978Z,43.75
2022-12-13T07:12:50.065Z,38.90
2022-12-13T07:15:16.616Z,44.20
2022-12-13T07:17:43.126Z,47.55
2022-12-13T07:20:10.314Z,37.90
2022-12-13T07:22:44.946Z,40.03
2022-12-13T07:25:28.418Z,52.50
2022-12-13T07:28:05.539Z,39.72
2022-12-13T07:30:41.307Z,42.67
2022-12-13T07:33:09.279Z,45.78
2022-12-13T07:35:37.111Z,39.97
2022-12-13T07:38:10.147Z,45.33
2022-12-13T07:40:38.700Z,48.22
2022-12-13T07:43:06.114Z,45.70
2022-12-13T07:45:33.050Z,43.50
2022-12-13T07:48:04.261Z,48.13
2022-12-13T07:50:37.456Z,47.28
2022-12-13T07:53:08.559Z,44.90
2022-12-13T07:55:36.619Z,47.35
2022-12-13T07:58:08.329Z,48.47
2022-12-13T08:00:35.369Z,45.40
2022-12-13T08:03:01.946Z,48.10
2022-12-13T08:05:29.059Z,52.22
2022-12-13T08:08:07.172Z,41.80
2022-12-13T08:10:33.702Z,50.10
2022-12-13T08:13:03.073Z,44.95
2022-12-13T08:15:30.049Z,47.28
2022-12-13T08:17:57.337Z,46.75
2022-12-13T08:20:23.907Z,52.75
2022-12-13T08:23:01.622Z,51.67
2022-12-13T08:25:29.522Z,46.85
2022-12-13T08:27:56.058Z,51.20
2022-12-13T08:30:30.129Z,48.83
2022-12-13T08:32:56.660Z,47.35
2022-12-13T08:35:23.155Z,46.22
2022-12-13T08:37:49.775Z,49.10
2022-12-13T08:40:16.260Z,48.53
2022-12-13T08:42:43.683Z,44.00
2022-12-13T08:45:10.692Z,43.03
2022-12-13T08:47:41.754Z,45.70
2022-12-13T08:50:08.945Z,38.67
2022-12-13T08:52:39.280Z,43.53
2022-12-13T08:55:08.960Z,45.58
2022-12-13T08:57:36.843Z,49.28
2022-12-13T09:00:07.991Z,47.55
2022-12-13T09:02:38.383Z,47.03
2022-12-13T09:05:07.175Z,42.67
2022-12-13T09:07:35.758Z,42.53
2022-12-13T09:10:25.591Z,45.38
2022-12-13T09:12:49.764Z,42.80
2022-12-13T09:15:22.132Z,44.88
2022-12-13T09:17:52.464Z,42.83
2022-12-13T09:20:29.584Z,45.58
2022-12-13T09:23:01.729Z,43.95
2022-12-13T09:25:37.246Z,42.08
2022-12-13T09:28:07.946Z,43.75
2022-12-13T09:30:36.337Z,45.88
2022-12-13T09:33:18.329Z,46.10
2022-12-13T09:35:49.734Z,40.78
2022-12-13T09:38:16.442Z,41.80
2022-12-13T09:40:45.557Z,42.88
2022-12-13T09:43:31.649Z,40.10
2022-12-13T09:46:05.449Z,42.58
2022-12-13T09:48:50.118Z,37.40
2022-12-13T09:51:27.237Z,39.47
2022-12-13T09:53:57.254Z,37.95
2022-12-13T09:56:25.711Z,38.85
2022-12-13T09:58:56.272Z,42.33
2022-12-13T10:01:24.026Z,40.58
2022-12-13T10:03:54.007Z,43.60
2022-12-13T10:06:23.531Z,43.65
2022-12-13T10:08:57.750Z,39.22
2022-12-13T10:11:32.237Z,40.67
2022-12-13T10:14:11.189Z,40.88
2022-12-13T10:16:37.701Z,42.88
2022-12-13T10:19:28.126Z,44.00
2022-12-13T10:22:02.321Z,38.63
2022-12-13T10:24:55.535Z,44.45
2022-12-13T10:27:44.950Z,39.72
2022-12-13T10:30:15.678Z,41.83
2022-12-13T10:32:50.102Z,37.40
2022-12-13T10:35:22.210Z,37.17
2022-12-13T10:37:48.867Z,33.25
2022-12-13T10:40:31.970Z,40.22
2022-12-13T10:43:13.218Z,35.80
2022-12-13T10:45:41.525Z,35.63
2022-12-13T10:48:38.559Z,36.03
2022-12-13T10:51:09.234Z,39.90
2022-12-13T10:53:47.525Z,33.30
2022-12-13T10:56:23.219Z,36.72
2022-12-13T10:59:13.307Z,35.50
2022-12-13T11:01:41.937Z,38.42
2022-12-13T11:04:31.454Z,34.47
2022-12-13T11:07:21.957Z,36.28
2022-12-13T11:09:52.344Z,32.35
2022-12-13T11:12:40.257Z,39.53
2022-12-13T11:15:07.747Z,32.35
2022-12-13T11:17:44.483Z,34.25
2022-12-13T11:20:30.145Z,34.42
2022-12-13T11:23:02.622Z,32.88
2022-12-13T11:25:43.442Z,34.42
2022-12-13T11:28:28.571Z,29.13
2022-12-13T11:31:02.075Z,34.13
2022-12-13T11:33:48.294Z,33.97
2022-12-13T11:36:28.323Z,31.67
2022-12-13T11:39:10.020Z,32.60
2022-12-13T11:41:45.226Z,30.08
2022-12-13T11:44:27.050Z,32.80
2022-12-13T11:46:57.129Z,24.75
2022-12-13T11:49:35.724Z,32.63
2022-12-13T11:52:21.330Z,31.45
2022-12-13T11:55:16.034Z,29.42
2022-12-13T11:58:07.264Z,32.00
2022-12-13T12:00:37.080Z,30.70
2022-12-13T12:03:17.216Z,32.75
2022-12-13T12:05:56.038Z,34.13
2022-12-13T12:08:37.687Z,33.17
2022-12-13T12:11:17.374Z,32.03
2022-12-13T12:13:50.437Z,31.65
2022-12-13T12:16:38.513Z,37.85
2022-12-13T12:19:13.437Z,33.85
2022-12-13T12:22:15.512Z,32.38
2022-12-13T12:25:10.650Z,34.67
2022-12-13T12:28:04.767Z,35.17
2022-12-13T12:30:37.297Z,33.40
2022-12-13T12:33:10.003Z,36.25
2022-12-13T12:35:55.226Z,40.72
2022-12-13T12:38:36.949Z,43.67
2022-12-13T12:41:25.907Z,34.97
2022-12-13T12:44:21.659Z,32.58
2022-12-13T12:47:31.562Z,32.05
2022-12-13T12:49:44.121Z,31.08
2022-12-13T12:52:35.346Z,29.70
2022-12-13T12:55:46.477Z,31.90
2022-12-13T12:58:34.791Z,33.95
2022-12-13T13:01:19.561Z,33.67
2022-12-13T13:03:50.265Z,27.77
2022-12-13T13:06:21.855Z,33.13
2022-12-13T13:09:00.860Z,32.95
2022-12-13T13:11:43.202Z,33.67
2022-12-13T13:14:36.385Z,30.77
2022-12-13T13:17:25.650Z,35.38
2022-12-13T13:20:15.926Z,33.65
2022-12-13T13:22:44.149Z,39.05
2022-12-13T13:25:37.185Z,29.40
2022-12-13T13:28:18.269Z,35.70
2022-12-13T13:31:07.975Z,34.60
2022-12-13T13:33:49.381Z,29.70
2022-12-13T13:36:41.501Z,33.88
2022-12-13T13:39:19.850Z,33.78
2022-12-13T13:41:49.300Z,30.95
2022-12-13T13:44:46.256Z,27.85
2022-12-13T13:47:17.749Z,32.78
2022-12-13T13:50:15.490Z,29.98
2022-12-13T13:53:13.079Z,32.72
2022-12-13T13:56:22.279Z,32.03
2022-12-13T13:59:16.470Z,28.73
2022-12-13T14:02:17.128Z,34.95
2022-12-13T14:05:12.168Z,36.53
2022-12-13T14:07:56.915Z,32.10
2022-12-13T14:10:32.826Z,34.15
2022-12-13T14:13:10.223Z,33.88
2022-12-13T14:16:07.644Z,29.60
2022-12-13T14:18:51.536Z,28.92
2022-12-13T14:21:30.741Z,34.22
2022-12-13T14:24:20.988Z,39.30
2022-12-13T14:26:59.076Z,38.25
2022-12-13T14:29:37.357Z,33.65
2022-12-13T14:32:10.613Z,33.45
2022-12-13T14:34:55.233Z,36.25
2022-12-13T14:37:30.707Z,31.92
2022-12-13T14:39:58.968Z,31.85
2022-12-13T14:42:33.939Z,30.33
2022-12-13T14:45:26.321Z,35.03
2022-12-13T14:47:54.415Z,27.55
2022-12-13T14:50:23.659Z,32.25
2022-12-13T14:52:50.629Z,32.63
2022-12-13T14:55:30.223Z,35.33
2022-12-13T14:57:59.713Z,29.60
2022-12-13T15:00:40.052Z,32.92
2022-12-13T15:03:07.304Z,34.85
2022-12-13T15:05:45.554Z,35.70
2022-12-13T15:08:17.120Z,37.20
2022-12-13T15:10:48.731Z,31.67
2022-12-13T15:13:23.591Z,33.47
2022-12-13T15:15:56.460Z,34.60
2022-12-13T15:18:25.035Z,28.67
2022-12-13T15:20:56.450Z,29.65
2022-12-13T15:23:29.739Z,21.38
2022-12-13T15:26:10.948Z,32.30
2022-12-13T15:28:43.558Z,29.85
2022-12-13T15:33:44.071Z,36.58
2022-12-13T15:36:41.472Z,35.13
2022-12-13T15:39:15.223Z,35.85
2022-12-13T15:41:49.433Z,35.45
2022-12-13T15:44:33.357Z,40.40
2022-12-13T15:47:08.496Z,36.92
2022-12-13T15:49:46.329Z,34.17
2022-12-13T15:52:15.228Z,34.42
2022-12-13T15:54:53.608Z,36.22
2022-12-13T15:57:26.647Z,37.63
2022-12-13T16:00:18.225Z,35.80
2022-12-13T16:03:14.886Z,28.90
2022-12-13T16:05:50.373Z,35.25
2022-12-13T16:08:27.499Z,37.90
2022-12-13T16:10:55.036Z,38.28
2022-12-13T16:13:29.893Z,37.42
2022-12-13T16:15:59.725Z,35.95
2022-12-13T16:18:31.965Z,36.28
2022-12-13T16:20:59.001Z,37.95
2022-12-13T16:23:27.125Z,36.80
2022-12-13T16:25:54.604Z,39.85
2022-12-13T16:28:21.528Z,35.85
2022-12-13T16:30:52.820Z,38.13
2022-12-13T16:33:26.858Z,34.70
2022-12-13T16:35:55.218Z,36.67
2022-12-13T16:38:26.626Z,34.70
2022-12-13T16:40:56.018Z,39.60
2022-12-13T16:43:32.883Z,36.08
2022-12-13T16:47:11.829Z,39.10
2022-12-13T16:48:50.758Z,34.33
2022-12-13T16:51:18.076Z,36.13
2022-12-13T16:53:44.871Z,40.20
2022-12-13T16:56:14.681Z,36.33
2022-12-13T16:58:46.064Z,36.95
2022-12-13T17:01:22.511Z,41.90
2022-12-13T17:03:49.086Z,39.97
2022-12-13T17:06:22.528Z,38.90
2022-12-13T17:08:49.106Z,41.70
2022-12-13T17:11:18.332Z,35.00
2022-12-13T17:13:47.387Z,37.42
2022-12-13T17:16:14.171Z,46.47
2022-12-13T17:18:40.999Z,40.67
2022-12-13T17:21:08.520Z,36.08
2022-12-13T17:23:35.077Z,33.90
2022-12-13T17:26:10.094Z,37.80
2022-12-13T17:28:36.914Z,34.28
2022-12-13T17:31:11.948Z,31.25
2022-12-13T17:33:39.264Z,39.40
2022-12-13T17:36:08.224Z,39.75
2022-12-13T17:38:34.852Z,37.80
2022-12-13T17:41:01.746Z,37.38
2022-12-13T17:43:34.367Z,34.55
2022-12-13T17:46:03.953Z,34.15
2022-12-13T17:48:39.327Z,33.60
2022-12-13T17:51:08.448Z,35.47
2022-12-13T17:53:35.932Z,39.50
2022-12-13T17:56:05.614Z,38.30
2022-12-13T17:58:32.331Z,38.08
2022-12-13T18:01:00.044Z,38.08
2022-12-13T18:03:26.994Z,34.92
2022-12-13T18:05:58.623Z,36.33
2022-12-13T18:08:28.207Z,32.72
2022-12-13T18:11:15.717Z,34.83
2022-12-13T18:13:43.586Z,37.50
2022-12-13T18:16:13.257Z,34.25
2022-12-13T18:18:40.317Z,35.60
2022-12-13T18:21:10.479Z,40.05
2022-12-13T18:23:37.904Z,34.22
2022-12-13T18:26:06.683Z,31.60
2022-12-13T18:28:34.237Z,32.17
2022-12-13T18:31:04.878Z,34.25
2022-12-13T18:33:31.534Z,31.80
2022-12-13T18:35:58.217Z,31.05
2022-12-13T18:38:30.449Z,33.13
2022-12-13T18:41:29.196Z,34.10
2022-12-13T18:43:59.421Z,34.25
2022-12-13T18:46:27.532Z,34.97
2022-12-13T18:48:54.204Z,37.80
2022-12-13T18:51:20.851Z,31.33
2022-12-13T18:53:47.568Z,29.30
2022-12-13T18:56:18.641Z,32.20
2022-12-13T18:58:48.260Z,36.03
2022-12-13T19:01:15.809Z,33.53
2022-12-13T19:03:45.006Z,37.30
2022-12-13T19:06:19.387Z,34.00
2022-12-13T19:08:51.283Z,30.00
2022-12-13T19:11:18.515Z,33.88
2022-12-13T19:13:45.054Z,36.20
2022-12-13T19:16:14.359Z,32.72
2022-12-13T19:18:41.438Z,31.40
2022-12-13T19:21:11.518Z,36.22
2022-12-13T19:23:40.806Z,28.85
2022-12-13T19:26:14.783Z,39.75
2022-12-13T19:28:43.172Z,38.53
2022-12-13T19:31:12.049Z,39.17
2022-12-13T19:33:40.772Z,36.88
2022-12-13T19:36:08.684Z,38.45
2022-12-13T19:38:35.129Z,37.13
2022-12-13T19:41:08.627Z,34.90
2022-12-13T19:43:35.396Z,30.75
2022-12-13T19:46:02.811Z,34.65
2022-12-13T19:48:30.052Z,32.42
2022-12-13T19:51:01.532Z,28.58
2022-12-13T19:53:29.681Z,29.98
2022-12-13T19:55:56.819Z,31.58
2022-12-13T19:58:24.115Z,33.00
2022-12-13T20:00:50.763Z,32.25
2022-12-13T20:03:17.690Z,37.00
2022-12-13T20:05:45.862Z,36.55
2022-12-13T20:08:12.511Z,41.97
2022-12-13T20:10:39.110Z,31.88
2022-12-13T20:13:05.627Z,28.50
2022-12-13T20:15:32.188Z,32.53
2022-12-13T20:17:59.384Z,28.30
2022-12-13T20:20:36.121Z,27.83
2022-12-13T20:23:14.375Z,28.48
2022-12-13T20:25:40.973Z,26.23
2022-12-13T20:28:12.658Z,30.95
2022-12-13T20:30:42.720Z,27.40
2022-12-13T20:33:09.519Z,27.55
2022-12-13T20:35:49.638Z,28.60
2022-12-13T20:38:22.755Z,29.80
2022-12-13T20:40:49.597Z,21.40
2022-12-13T20:43:16.117Z,25.48
2022-12-13T20:45:42.663Z,25.90
2022-12-13T20:48:09.220Z,21.65
2022-12-13T20:50:35.719Z,25.13
2022-12-13T20:53:02.262Z,25.52
2022-12-13T20:55:28.924Z,23.33
2022-12-13T20:57:55.399Z,24.95
2022-12-13T21:00:21.943Z,23.65
2022-12-13T21:02:48.502Z,25.45
2022-12-13T21:05:20.560Z,25.20
2022-12-13T21:08:05.983Z,24.25
2022-12-13T21:10:32.485Z,24.38
2022-12-13T21:12:59.049Z,27.73
2022-12-13T21:15:25.565Z,21.92
2022-12-13T21:17:52.139Z,24.70
2022-12-13T21:20:19.471Z,24.80
2022-12-13T21:22:46.293Z,20.98
2022-12-13T21:25:12.784Z,25.27
2022-12-13T21:27:40.028Z,19.73
2022-12-13T21:30:07.325Z,22.83
2022-12-13T21:32:33.828Z,24.00
2022-12-13T21:35:00.444Z,18.27
2022-12-13T21:37:26.997Z,24.52
2022-12-13T21:39:53.798Z,18.75
2022-12-13T21:42:20.316Z,21.67
2022-12-13T21:44:46.841Z,23.20
2022-12-13T21:47:13.797Z,19.52
2022-12-13T21:49:40.948Z,20.05
2022-12-13T21:52:07.470Z,17.63
2022-12-13T21:54:33.970Z,21.00
2022-12-13T21:57:19.102Z,19.13
2022-12-13T21:59:45.819Z,20.85
2022-12-13T22:02:16.003Z,19.55
2022-12-13T22:04:54.863Z,20.10
2022-12-13T22:07:30.115Z,16.02
2022-12-13T22:09:58.127Z,15.95
2022-12-13T22:12:33.319Z,26.25
2022-12-13T22:15:00.150Z,21.42
2022-12-13T22:17:34.707Z,24.95
2022-12-13T22:20:07.676Z,21.25
2022-12-13T22:22:34.641Z,23.55
2022-12-13T22:25:01.206Z,24.10
2022-12-13T22:27:27.751Z,17.65
2022-12-13T22:29:57.061Z,21.35
2022-12-13T22:32:25.597Z,19.40
2022-12-13T22:34:52.430Z,23.90
2022-12-13T22:37:18.988Z,20.20
2022-12-13T22:39:45.584Z,19.02
2022-12-13T22:42:12.237Z,22.25
2022-12-13T22:44:38.740Z,18.00
2022-12-13T22:47:06.569Z,19.50
2022-12-13T22:49:33.228Z,19.17
2022-12-13T22:51:59.738Z,17.65
2022-12-13T22:54:26.329Z,15.70
2022-12-13T22:56:53.345Z,18.65
2022-12-13T22:59:19.895Z,17.92
2022-12-13T23:01:47.276Z,18.15
2022-12-13T23:04:15.410Z,20.73
2022-12-13T23:06:42.355Z,20.45
2022-12-13T23:09:11.960Z,21.90
2022-12-13T23:12:16.825Z,24.05
2022-12-13T23:14:43.306Z,20.98
2022-12-13T23:17:09.879Z,21.58
2022-12-13T23:19:48.645Z,22.25
2022-12-13T23:22:20.091Z,25.50
2022-12-13T23:24:46.726Z,22.17
2022-12-13T23:27:13.317Z,20.35
2022-12-13T23:29:39.850Z,22.58
2022-12-13T23:32:06.461Z,23.02
2022-12-13T23:34:33.054Z,18.17
2022-12-13T23:36:59.532Z,20.30
2022-12-13T23:39:26.109Z,22.10
2022-12-13T23:41:52.630Z,18.02
2022-12-13T23:44:19.349Z,17.80
2022-12-13T23:46:48.380Z,14.68
2022-12-13T23:49:16.292Z,20.35
2022-12-13T23:51:42.933Z,18.50
2022-12-13T23:54:14.648Z,18.10
2022-12-13T23:56:41.339Z,16.13
2022-12-13T23:59:07.929Z,17.33
