createdAt,value
2019-05-07T00:01:33.967Z,4.40
2019-05-07T00:04:07.753Z,4.47
2019-05-07T00:06:40.442Z,4.60
2019-05-07T00:09:12.671Z,4.97
2019-05-07T00:11:44.954Z,5.30
2019-05-07T00:14:17.433Z,5.10
2019-05-07T00:16:49.654Z,5.47
2019-05-07T00:19:23.088Z,5.33
2019-05-07T00:21:55.558Z,5.07
2019-05-07T00:24:28.015Z,5.03
2019-05-07T00:27:02.605Z,4.87
2019-05-07T00:29:34.379Z,4.83
2019-05-07T00:32:06.618Z,5.70
2019-05-07T00:34:38.929Z,4.87
2019-05-07T00:37:13.094Z,5.37
2019-05-07T00:39:45.192Z,5.50
2019-05-07T00:42:17.405Z,4.80
2019-05-07T00:44:49.764Z,5.20
2019-05-07T00:47:22.286Z,5.00
2019-05-07T00:49:54.640Z,5.07
2019-05-07T00:52:27.280Z,5.47
2019-05-07T00:54:59.575Z,4.97
2019-05-07T00:57:33.175Z,5.13
2019-05-07T01:00:05.959Z,5.57
2019-05-07T01:02:38.946Z,5.60
2019-05-07T01:05:12.335Z,5.57
2019-05-07T01:07:44.986Z,5.50
2019-05-07T01:10:17.334Z,5.57
2019-05-07T01:12:49.568Z,5.67
2019-05-07T01:15:30.702Z,4.80
2019-05-07T01:17:55.958Z,5.73
2019-05-07T01:20:28.456Z,5.63
2019-05-07T01:23:02.636Z,5.63
2019-05-07T01:25:35.146Z,5.60
2019-05-07T01:28:07.416Z,5.93
2019-05-07T01:30:39.727Z,6.23
2019-05-07T01:33:12.305Z,6.03
2019-05-07T01:35:44.684Z,5.73
2019-05-07T01:38:16.974Z,6.10
2019-05-07T01:40:49.299Z,5.83
2019-05-07T01:43:22.747Z,5.60
2019-05-07T01:45:55.181Z,6.23
2019-05-07T01:48:27.446Z,5.80
2019-05-07T01:50:59.690Z,5.90
2019-05-07T01:53:32.465Z,6.23
2019-05-07T01:56:05.100Z,5.90
2019-05-07T01:58:37.364Z,5.97
2019-05-07T02:01:09.605Z,7.53
2019-05-07T02:03:42.062Z,6.37
2019-05-07T02:06:14.389Z,6.13
2019-05-07T02:08:46.689Z,6.67
2019-05-07T02:11:18.926Z,6.93
2019-05-07T02:13:52.954Z,6.90
2019-05-07T02:16:25.111Z,6.83
2019-05-07T02:18:57.361Z,8.00
2019-05-07T02:21:32.929Z,7.23
2019-05-07T02:24:05.475Z,7.10
2019-05-07T02:26:37.885Z,7.30
2019-05-07T02:29:12.094Z,7.90
2019-05-07T02:31:44.557Z,7.83
2019-05-07T02:34:16.942Z,7.40
2019-05-07T02:36:49.413Z,10.90
2019-05-07T02:39:24.136Z,12.07
2019-05-07T02:41:55.627Z,8.37
2019-05-07T02:44:28.950Z,8.20
2019-05-07T02:47:04.403Z,8.07
2019-05-07T02:49:36.704Z,9.00
2019-05-07T02:52:08.981Z,8.23
2019-05-07T02:54:43.625Z,9.23
2019-05-07T02:57:17.013Z,8.37
2019-05-07T02:59:49.191Z,7.97
2019-05-07T03:02:24.141Z,8.60
2019-05-07T03:04:55.386Z,8.17
2019-05-07T03:07:27.708Z,8.57
2019-05-07T03:10:03.365Z,8.23
2019-05-07T03:12:34.132Z,9.27
2019-05-07T03:15:06.419Z,9.63
2019-05-07T03:17:38.686Z,8.50
2019-05-07T03:20:13.753Z,9.37
2019-05-07T03:22:44.879Z,8.90
2019-05-07T03:25:17.170Z,7.80
2019-05-07T03:27:53.359Z,8.83
2019-05-07T03:30:25.936Z,8.73
2019-05-07T03:32:58.829Z,8.87
2019-05-07T03:35:36.450Z,8.70
2019-05-07T03:38:05.252Z,8.53
2019-05-07T03:40:37.531Z,8.83
2019-05-07T03:43:09.740Z,8.67
2019-05-07T03:45:43.293Z,8.47
2019-05-07T03:48:15.738Z,8.23
2019-05-07T03:50:48.033Z,7.57
2019-05-07T03:53:22.999Z,8.40
2019-05-07T03:55:56.011Z,8.53
2019-05-07T03:58:28.454Z,8.60
2019-05-07T04:01:03.936Z,8.37
2019-05-07T04:03:34.790Z,8.87
2019-05-07T04:06:07.200Z,8.63
2019-05-07T04:08:42.814Z,7.40
2019-05-07T04:11:14.236Z,8.57
2019-05-07T04:13:46.498Z,7.80
2019-05-07T04:16:18.764Z,8.27
2019-05-07T04:18:53.048Z,7.37
2019-05-07T04:21:27.396Z,8.87
2019-05-07T04:23:59.769Z,7.87
2019-05-07T04:26:33.929Z,8.00
2019-05-07T04:29:06.514Z,8.13
2019-05-07T04:31:38.871Z,8.90
2019-05-07T04:34:13.385Z,8.73
2019-05-07T04:36:45.220Z,8.77
2019-05-07T04:39:17.485Z,8.50
2019-05-07T04:41:52.823Z,8.23
2019-05-07T04:44:23.926Z,8.17
2019-05-07T04:46:56.248Z,8.30
2019-05-07T04:49:28.526Z,8.73
2019-05-07T04:52:03.716Z,8.87
2019-05-07T04:54:35.029Z,8.47
2019-05-07T04:57:07.307Z,8.60
2019-05-07T04:59:45.906Z,8.87
2019-05-07T05:02:18.260Z,9.80
2019-05-07T05:04:53.012Z,9.13
2019-05-07T05:07:24.460Z,9.33
2019-05-07T05:09:56.835Z,9.73
2019-05-07T05:12:29.107Z,8.77
2019-05-07T05:15:02.141Z,10.60
2019-05-07T05:17:47.134Z,10.37
2019-05-07T05:20:08.776Z,10.50
2019-05-07T05:22:42.482Z,9.47
2019-05-07T05:25:14.852Z,10.20
2019-05-07T05:27:47.125Z,10.10
2019-05-07T05:30:21.869Z,9.77
2019-05-07T05:32:53.691Z,9.27
2019-05-07T05:35:27.934Z,10.83
2019-05-07T05:38:00.231Z,10.03
2019-05-07T05:40:32.578Z,10.10
2019-05-07T05:43:04.836Z,11.03
2019-05-07T05:45:37.879Z,10.70
2019-05-07T05:48:13.342Z,9.43
2019-05-07T05:50:44.655Z,9.27
2019-05-07T05:53:16.952Z,9.40
2019-05-07T05:55:49.224Z,9.00
2019-05-07T05:58:24.109Z,8.27
2019-05-07T06:00:55.525Z,8.27
2019-05-07T06:03:28.035Z,9.20
2019-05-07T06:06:01.998Z,6.97
2019-05-07T06:08:34.565Z,8.53
2019-05-07T06:11:06.859Z,7.40
2019-05-07T06:13:39.453Z,7.73
2019-05-07T06:16:12.586Z,7.17
2019-05-07T06:18:45.969Z,6.50
2019-05-07T06:21:18.195Z,6.70
2019-05-07T06:23:52.809Z,7.13
2019-05-07T06:26:25.293Z,6.80
2019-05-07T06:28:57.788Z,5.50
2019-05-07T06:31:32.540Z,6.37
2019-05-07T06:34:04.308Z,6.40
2019-05-07T06:36:36.540Z,5.23
2019-05-07T06:39:08.899Z,5.53
2019-05-07T06:41:41.832Z,6.53
2019-05-07T06:44:14.162Z,5.47
2019-05-07T06:46:48.432Z,5.30
2019-05-07T06:49:22.291Z,5.37
2019-05-07T06:51:55.063Z,5.23
2019-05-07T06:54:27.348Z,5.43
2019-05-07T06:57:01.535Z,5.00
2019-05-07T06:59:34.805Z,4.77
2019-05-07T07:02:07.242Z,5.20
2019-05-07T07:04:42.253Z,5.07
2019-05-07T07:07:26.337Z,3.90
2019-05-07T07:09:47.847Z,4.17
2019-05-07T07:12:25.951Z,4.70
2019-05-07T07:14:58.243Z,4.30
2019-05-07T07:17:32.561Z,5.47
2019-05-07T07:20:04.533Z,5.67
2019-05-07T07:22:36.851Z,5.77
2019-05-07T07:25:09.063Z,5.53
2019-05-07T07:27:42.929Z,5.83
2019-05-07T07:30:15.294Z,6.20
2019-05-07T07:32:47.562Z,7.70
2019-05-07T07:35:19.840Z,10.17
2019-05-07T07:37:53.004Z,10.20
2019-05-07T07:40:26.509Z,10.90
2019-05-07T07:42:58.921Z,10.90
2019-05-07T07:45:32.402Z,9.97
2019-05-07T07:48:04.800Z,9.97
2019-05-07T07:50:37.044Z,10.00
2019-05-07T07:53:09.312Z,10.60
2019-05-07T07:55:42.619Z,11.17
2019-05-07T07:58:14.941Z,9.83
2019-05-07T08:00:47.605Z,10.30
2019-05-07T08:03:19.926Z,11.03
2019-05-07T08:05:52.171Z,11.00
2019-05-07T08:08:24.385Z,9.97
2019-05-07T08:10:56.597Z,12.27
2019-05-07T08:13:28.828Z,12.33
2019-05-07T08:16:02.474Z,12.37
2019-05-07T08:18:34.927Z,12.70
2019-05-07T08:21:08.049Z,12.43
2019-05-07T08:23:42.407Z,12.30
2019-05-07T08:26:14.403Z,12.77
2019-05-07T08:28:48.733Z,12.53
2019-05-07T08:31:22.623Z,12.17
2019-05-07T08:33:55.135Z,12.80
2019-05-07T08:36:28.453Z,13.43
2019-05-07T08:39:02.625Z,13.40
2019-05-07T08:41:36.322Z,12.53
2019-05-07T08:44:12.191Z,12.77
2019-05-07T08:46:43.634Z,13.37
2019-05-07T08:49:15.904Z,14.93
2019-05-07T08:51:48.334Z,13.07
2019-05-07T08:54:22.585Z,13.30
2019-05-07T08:56:54.535Z,14.07
2019-05-07T08:59:27.010Z,13.60
2019-05-07T09:01:59.796Z,14.53
2019-05-07T09:04:32.919Z,15.07
2019-05-07T09:07:05.251Z,14.93
2019-05-07T09:09:37.448Z,15.80
2019-05-07T09:12:11.931Z,14.70
2019-05-07T09:14:43.760Z,15.03
2019-05-07T09:17:16.106Z,14.70
2019-05-07T09:19:52.128Z,13.90
2019-05-07T09:22:22.961Z,15.13
2019-05-07T09:24:55.697Z,15.00
2019-05-07T09:27:28.303Z,13.60
2019-05-07T09:30:02.677Z,14.00
2019-05-07T09:32:35.053Z,13.60
2019-05-07T09:35:07.420Z,15.73
2019-05-07T09:37:39.695Z,15.90
2019-05-07T09:40:12.634Z,15.50
2019-05-07T09:42:45.130Z,16.33
2019-05-07T09:45:17.408Z,17.53
2019-05-07T09:47:52.088Z,15.57
2019-05-07T09:50:23.803Z,15.27
2019-05-07T09:52:56.675Z,16.27
2019-05-07T09:55:32.594Z,16.00
2019-05-07T09:58:05.153Z,16.40
2019-05-07T10:00:37.520Z,15.93
2019-05-07T10:03:09.740Z,15.07
2019-05-07T10:05:42.748Z,14.93
2019-05-07T10:08:17.741Z,13.63
2019-05-07T10:10:51.219Z,14.03
2019-05-07T10:13:23.724Z,11.33
2019-05-07T10:15:55.955Z,11.67
2019-05-07T10:18:28.192Z,11.87
2019-05-07T10:21:02.392Z,11.43
2019-05-07T10:23:34.369Z,11.87
2019-05-07T10:26:06.668Z,11.67
2019-05-07T10:28:38.892Z,11.53
2019-05-07T10:31:11.475Z,10.37
2019-05-07T10:33:43.819Z,10.07
2019-05-07T10:36:16.912Z,10.90
2019-05-07T10:38:49.178Z,11.37
2019-05-07T10:41:22.366Z,10.93
2019-05-07T10:43:54.780Z,11.70
2019-05-07T10:46:27.038Z,9.90
2019-05-07T10:48:59.308Z,9.97
2019-05-07T10:51:32.268Z,11.33
2019-05-07T10:54:04.633Z,10.53
2019-05-07T10:56:36.933Z,11.23
2019-05-07T10:59:09.153Z,11.97
2019-05-07T11:01:42.542Z,12.00
2019-05-07T11:04:14.952Z,11.00
2019-05-07T11:06:47.274Z,12.23
2019-05-07T11:09:19.548Z,11.87
2019-05-07T11:11:51.992Z,11.27
2019-05-07T11:14:24.274Z,11.40
2019-05-07T11:16:56.853Z,9.97
2019-05-07T11:19:29.119Z,9.97
2019-05-07T11:22:01.971Z,10.37
2019-05-07T11:24:34.277Z,11.07
2019-05-07T11:27:06.513Z,10.80
2019-05-07T11:29:38.783Z,12.27
2019-05-07T11:32:12.331Z,11.53
2019-05-07T11:34:44.751Z,11.80
2019-05-07T11:37:17.061Z,12.83
2019-05-07T11:39:49.499Z,11.97
2019-05-07T11:42:24.092Z,12.30
2019-05-07T11:44:56.346Z,13.83
2019-05-07T11:47:28.608Z,12.17
2019-05-07T11:50:03.221Z,12.73
2019-05-07T11:52:35.919Z,12.47
2019-05-07T11:55:08.344Z,13.63
2019-05-07T11:57:44.185Z,14.17
2019-05-07T12:00:14.562Z,13.97
2019-05-07T12:02:47.327Z,13.43
2019-05-07T12:05:19.826Z,13.27
2019-05-07T12:07:52.149Z,13.03
2019-05-07T12:10:24.535Z,13.80
2019-05-07T12:12:56.800Z,13.83
2019-05-07T12:15:29.137Z,13.70
2019-05-07T12:18:02.999Z,13.27
2019-05-07T12:20:35.573Z,15.00
2019-05-07T12:23:07.809Z,15.53
2019-05-07T12:25:42.215Z,13.33
2019-05-07T12:28:14.250Z,14.67
2019-05-07T12:30:46.478Z,14.50
2019-05-07T12:33:18.704Z,12.77
2019-05-07T12:35:52.460Z,14.30
2019-05-07T12:38:24.856Z,13.93
2019-05-07T12:40:57.208Z,13.37
2019-05-07T12:43:31.983Z,14.70
2019-05-07T12:46:04.367Z,14.20
2019-05-07T12:48:36.968Z,14.53
2019-05-07T12:51:09.272Z,13.50
2019-05-07T12:53:42.441Z,13.53
2019-05-07T12:56:14.776Z,13.40
2019-05-07T12:58:49.234Z,14.17
2019-05-07T13:01:22.117Z,13.63
2019-05-07T13:03:54.695Z,14.73
2019-05-07T13:06:26.928Z,14.00
2019-05-07T13:08:59.204Z,13.60
2019-05-07T13:11:32.567Z,14.13
2019-05-07T13:14:04.942Z,14.37
2019-05-07T13:16:37.170Z,13.73
2019-05-07T13:19:09.406Z,15.03
2019-05-07T13:21:49.125Z,14.73
2019-05-07T13:24:15.678Z,14.03
2019-05-07T13:26:47.961Z,14.10
2019-05-07T13:29:22.007Z,14.07
2019-05-07T13:31:54.507Z,14.90
2019-05-07T13:34:26.694Z,14.20
2019-05-07T13:36:58.956Z,14.27
2019-05-07T13:39:32.513Z,14.00
2019-05-07T13:42:04.975Z,13.40
2019-05-07T13:44:37.300Z,14.50
2019-05-07T13:47:09.650Z,12.83
2019-05-07T13:49:42.746Z,12.87
2019-05-07T13:52:15.383Z,14.13
2019-05-07T13:54:47.648Z,12.57
2019-05-07T13:57:19.956Z,12.80
2019-05-07T13:59:53.070Z,12.10
2019-05-07T14:02:25.558Z,12.67
2019-05-07T14:04:57.889Z,13.00
2019-05-07T14:07:32.126Z,13.03
2019-05-07T14:10:04.043Z,13.27
2019-05-07T14:12:36.295Z,13.47
2019-05-07T14:15:08.614Z,12.90
2019-05-07T14:17:40.813Z,13.93
2019-05-07T14:20:13.151Z,13.87
2019-05-07T14:22:45.544Z,13.47
2019-05-07T14:25:17.825Z,13.80
2019-05-07T14:27:52.522Z,12.30
2019-05-07T14:30:24.561Z,13.70
2019-05-07T14:32:57.032Z,13.60
2019-05-07T14:35:29.385Z,12.53
2019-05-07T14:38:01.643Z,12.70
2019-05-07T14:40:33.902Z,11.67
2019-05-07T14:43:08.014Z,11.77
2019-05-07T14:45:42.097Z,11.37
2019-05-07T14:48:14.211Z,9.43
2019-05-07T14:50:46.608Z,9.77
2019-05-07T14:53:18.963Z,9.87
2019-05-07T14:55:51.232Z,9.80
2019-05-07T14:58:23.568Z,10.10
2019-05-07T15:00:56.935Z,10.50
2019-05-07T15:03:29.126Z,11.10
2019-05-07T15:06:02.079Z,10.73
2019-05-07T15:08:34.537Z,11.20
2019-05-07T15:11:07.005Z,10.63
2019-05-07T15:13:40.002Z,10.63
2019-05-07T15:16:12.875Z,9.60
2019-05-07T15:18:45.160Z,12.73
2019-05-07T15:21:17.609Z,11.87
2019-05-07T15:23:49.849Z,12.37
2019-05-07T15:26:22.139Z,11.70
2019-05-07T15:28:54.437Z,10.90
2019-05-07T15:31:26.669Z,10.93
2019-05-07T15:33:59.052Z,11.57
2019-05-07T15:36:32.047Z,10.60
2019-05-07T15:39:04.541Z,11.00
2019-05-07T15:41:38.431Z,11.50
2019-05-07T15:44:11.942Z,9.53
2019-05-07T15:46:45.312Z,9.77
2019-05-07T15:49:17.675Z,9.80
2019-05-07T15:51:49.988Z,11.80
2019-05-07T15:54:22.242Z,10.40
2019-05-07T15:56:54.509Z,10.03
2019-05-07T15:59:26.763Z,9.07
2019-05-07T16:01:59.268Z,8.53
2019-05-07T16:04:32.913Z,9.23
2019-05-07T16:07:09.219Z,10.00
2019-05-07T16:09:41.939Z,9.80
2019-05-07T16:12:15.941Z,9.17
2019-05-07T16:14:48.454Z,9.33
2019-05-07T16:17:21.701Z,10.03
2019-05-07T16:19:55.242Z,9.80
2019-05-07T16:22:27.621Z,10.80
2019-05-07T16:25:04.894Z,9.77
2019-05-07T16:27:34.024Z,9.03
2019-05-07T16:30:06.504Z,8.87
2019-05-07T16:32:39.092Z,8.43
2019-05-07T16:35:12.501Z,8.93
2019-05-07T16:37:45.135Z,9.20
2019-05-07T16:40:17.633Z,9.70
2019-05-07T16:42:52.218Z,10.17
2019-05-07T16:45:24.023Z,10.33
2019-05-07T16:47:56.445Z,11.63
2019-05-07T16:50:28.658Z,11.00
2019-05-07T16:53:02.884Z,10.73
2019-05-07T16:55:36.738Z,10.47
2019-05-07T16:58:09.089Z,10.43
2019-05-07T17:00:42.250Z,10.63
2019-05-07T17:03:17.214Z,10.37
2019-05-07T17:05:52.272Z,11.77
2019-05-07T17:08:24.078Z,10.13
2019-05-07T17:10:56.374Z,10.53
2019-05-07T17:13:28.599Z,9.53
2019-05-07T17:16:03.238Z,9.97
2019-05-07T17:18:35.087Z,10.77
2019-05-07T17:21:07.366Z,10.77
2019-05-07T17:23:44.408Z,10.57
2019-05-07T17:26:13.575Z,10.20
2019-05-07T17:28:46.040Z,11.00
2019-05-07T17:31:18.319Z,10.13
2019-05-07T17:33:51.669Z,10.17
2019-05-07T17:36:24.136Z,10.00
2019-05-07T17:38:56.387Z,10.70
2019-05-07T17:41:28.714Z,10.00
2019-05-07T17:44:02.692Z,10.63
2019-05-07T17:46:34.967Z,11.60
2019-05-07T17:49:07.268Z,11.63
2019-05-07T17:51:41.882Z,11.80
2019-05-07T17:54:13.526Z,11.20
2019-05-07T17:56:46.936Z,12.00
2019-05-07T17:59:19.264Z,11.90
2019-05-07T18:01:53.088Z,12.20
2019-05-07T18:04:25.588Z,11.23
2019-05-07T18:07:00.334Z,11.60
2019-05-07T18:09:32.055Z,12.17
2019-05-07T18:12:04.979Z,11.47
2019-05-07T18:14:37.305Z,10.97
2019-05-07T18:17:09.537Z,12.20
2019-05-07T18:19:42.033Z,12.63
2019-05-07T18:22:14.248Z,12.40
2019-05-07T18:24:47.793Z,11.77
2019-05-07T18:27:22.204Z,13.13
2019-05-07T18:29:54.220Z,12.57
2019-05-07T18:32:26.489Z,12.33
2019-05-07T18:34:58.716Z,12.30
2019-05-07T18:37:32.649Z,11.93
2019-05-07T18:40:05.113Z,12.83
2019-05-07T18:42:37.811Z,11.73
2019-05-07T18:45:12.312Z,12.90
2019-05-07T18:47:44.576Z,12.90
2019-05-07T18:50:17.249Z,13.43
2019-05-07T18:52:49.599Z,12.87
2019-05-07T18:55:22.811Z,13.07
2019-05-07T18:57:55.626Z,12.37
2019-05-07T19:00:28.439Z,13.37
2019-05-07T19:03:03.129Z,13.50
2019-05-07T19:05:35.477Z,13.00
2019-05-07T19:08:08.954Z,12.57
2019-05-07T19:10:42.876Z,12.93
2019-05-07T19:13:15.510Z,14.20
2019-05-07T19:15:48.021Z,15.13
2019-05-07T19:18:22.593Z,14.77
2019-05-07T19:20:54.381Z,14.67
2019-05-07T19:23:27.681Z,13.63
2019-05-07T19:26:02.329Z,14.13
2019-05-07T19:28:34.043Z,13.90
2019-05-07T19:31:06.444Z,13.50
2019-05-07T19:33:38.512Z,14.93
2019-05-07T19:36:10.757Z,12.90
2019-05-07T19:38:43.177Z,13.80
2019-05-07T19:41:15.847Z,14.40
2019-05-07T19:43:48.508Z,14.50
2019-05-07T19:46:22.798Z,13.93
2019-05-07T19:48:55.041Z,14.57
2019-05-07T19:51:27.365Z,14.33
2019-05-07T19:54:01.933Z,15.20
2019-05-07T19:56:33.773Z,15.37
2019-05-07T19:59:06.105Z,14.10
2019-05-07T20:01:38.436Z,14.90
2019-05-07T20:04:10.763Z,14.87
2019-05-07T20:06:43.046Z,14.47
2019-05-07T20:09:15.836Z,14.47
2019-05-07T20:11:48.513Z,14.83
2019-05-07T20:14:22.300Z,15.30
2019-05-07T20:16:55.085Z,15.13
2019-05-07T20:19:27.472Z,15.27
2019-05-07T20:22:01.966Z,15.93
2019-05-07T20:24:33.885Z,14.80
2019-05-07T20:27:06.127Z,16.40
2019-05-07T20:29:38.595Z,15.17
2019-05-07T20:32:11.210Z,15.37
2019-05-07T20:34:43.723Z,16.27
2019-05-07T20:37:16.070Z,16.30
2019-05-07T20:39:48.453Z,15.53
2019-05-07T20:42:23.120Z,15.80
2019-05-07T20:44:55.170Z,16.60
2019-05-07T20:47:27.393Z,16.40
2019-05-07T20:49:59.711Z,16.67
2019-05-07T20:52:32.614Z,15.87
2019-05-07T20:55:04.884Z,16.60
2019-05-07T20:57:37.107Z,16.63
2019-05-07T21:00:09.394Z,16.53
2019-05-07T21:02:47.942Z,16.70
2019-05-07T21:05:17.180Z,17.00
2019-05-07T21:07:49.506Z,16.00
2019-05-07T21:10:22.197Z,16.83
2019-05-07T21:12:54.559Z,16.87
2019-05-07T21:15:27.120Z,16.27
2019-05-07T21:17:59.373Z,16.13
2019-05-07T21:20:32.348Z,15.93
2019-05-07T21:23:04.780Z,16.80
2019-05-07T21:25:43.451Z,16.57
2019-05-07T21:28:12.165Z,16.23
2019-05-07T21:30:44.751Z,17.70
2019-05-07T21:33:19.876Z,16.97
2019-05-07T21:35:52.527Z,17.07
2019-05-07T21:38:24.892Z,16.83
2019-05-07T21:40:57.152Z,17.03
2019-05-07T21:43:29.487Z,17.93
2019-05-07T21:46:02.421Z,18.87
2019-05-07T21:48:35.913Z,18.90
2019-05-07T21:51:08.147Z,18.33
2019-05-07T21:53:40.385Z,19.77
2019-05-07T21:56:12.638Z,18.00
2019-05-07T21:58:44.943Z,18.80
2019-05-07T22:01:21.835Z,18.40
2019-05-07T22:03:53.878Z,17.80
2019-05-07T22:06:26.100Z,17.70
2019-05-07T22:08:58.535Z,18.67
2019-05-07T22:11:32.316Z,17.53
2019-05-07T22:14:04.791Z,17.27
2019-05-07T22:16:37.035Z,18.67
2019-05-07T22:19:09.374Z,18.47
2019-05-07T22:21:43.183Z,17.63
2019-05-07T22:24:15.812Z,19.20
2019-05-07T22:26:48.046Z,19.30
2019-05-07T22:29:22.570Z,17.53
2019-05-07T22:31:54.434Z,18.83
2019-05-07T22:34:26.682Z,19.53
2019-05-07T22:37:03.039Z,19.07
2019-05-07T22:39:39.345Z,19.00
2019-05-07T22:42:13.223Z,19.90
2019-05-07T22:44:45.660Z,19.43
2019-05-07T22:47:17.958Z,19.00
2019-05-07T22:49:50.156Z,19.20
2019-05-07T22:52:22.629Z,18.93
2019-05-07T22:54:54.902Z,19.47
2019-05-07T22:57:27.128Z,20.20
2019-05-07T23:00:04.231Z,19.90
2019-05-07T23:02:34.958Z,18.83
2019-05-07T23:05:07.461Z,19.43
2019-05-07T23:07:41.800Z,19.37
2019-05-07T23:10:13.679Z,19.00
2019-05-07T23:12:45.986Z,19.43
2019-05-07T23:15:18.232Z,19.30
2019-05-07T23:17:50.453Z,19.17
2019-05-07T23:20:24.451Z,19.50
2019-05-07T23:22:56.793Z,20.30
2019-05-07T23:25:29.037Z,19.83
2019-05-07T23:28:04.914Z,21.57
2019-05-07T23:30:35.222Z,19.43
2019-05-07T23:33:07.417Z,18.53
2019-05-07T23:35:42.003Z,19.97
2019-05-07T23:38:15.891Z,20.00
2019-05-07T23:40:47.851Z,20.77
2019-05-07T23:43:20.102Z,18.83
2019-05-07T23:45:52.691Z,19.40
2019-05-07T23:48:25.107Z,18.97
2019-05-07T23:50:57.438Z,18.90
2019-05-07T23:53:29.639Z,19.33
2019-05-07T23:56:02.822Z,20.57
2019-05-07T23:58:35.373Z,18.67
