createdAt,value
2018-09-09T00:00:10.966Z,76.50
2018-09-09T00:02:40.817Z,76.70
2018-09-09T00:05:10.837Z,77.00
2018-09-09T00:07:40.857Z,76.90
2018-09-09T00:10:10.902Z,77.20
2018-09-09T00:12:40.925Z,77.40
2018-09-09T00:15:10.973Z,77.50
2018-09-09T00:17:40.808Z,77.50
2018-09-09T00:20:10.799Z,77.40
2018-09-09T00:22:40.901Z,77.90
2018-09-09T00:25:10.852Z,77.40
2018-09-09T00:27:40.960Z,77.80
2018-09-09T00:30:10.903Z,78.00
2018-09-09T00:32:40.885Z,78.10
2018-09-09T00:35:11.118Z,78.80
2018-09-09T00:37:40.967Z,78.40
2018-09-09T00:40:10.976Z,78.10
2018-09-09T00:42:40.968Z,78.20
2018-09-09T00:45:10.989Z,78.10
2018-09-09T00:47:41.014Z,78.10
2018-09-09T00:50:16.266Z,78.30
2018-09-09T00:52:50.759Z,78.40
2018-09-09T00:55:20.121Z,78.10
2018-09-09T00:57:49.439Z,77.50
2018-09-09T01:00:25.782Z,77.90
2018-09-09T01:02:55.203Z,78.00
2018-09-09T01:05:24.598Z,77.80
2018-09-09T01:07:54.359Z,78.10
2018-09-09T01:10:23.737Z,78.30
2018-09-09T01:12:53.119Z,78.20
2018-09-09T01:15:22.420Z,78.20
2018-09-09T01:17:51.785Z,78.10
2018-09-09T01:20:21.385Z,78.10
2018-09-09T01:22:50.758Z,78.00
2018-09-09T01:25:20.098Z,78.20
2018-09-09T01:27:49.433Z,78.10
2018-09-09T01:30:19.045Z,77.90
2018-09-09T01:32:48.410Z,78.00
2018-09-09T01:35:17.707Z,77.90
2018-09-09T01:37:47.183Z,77.80
2018-09-09T01:40:16.519Z,77.70
2018-09-09T01:42:45.873Z,77.80
2018-09-09T01:45:15.257Z,77.90
2018-09-09T01:47:44.606Z,77.80
2018-09-09T01:50:13.929Z,77.90
2018-09-09T01:52:43.236Z,77.80
2018-09-09T01:55:12.549Z,77.70
2018-09-09T01:57:41.933Z,77.80
2018-09-09T02:00:11.251Z,77.80
2018-09-09T02:02:41.098Z,77.80
2018-09-09T02:05:11.695Z,77.80
2018-09-09T02:07:41.219Z,77.70
2018-09-09T02:10:11.489Z,77.60
2018-09-09T02:12:41.262Z,77.70
2018-09-09T02:15:11.147Z,77.70
2018-09-09T02:17:41.249Z,77.90
2018-09-09T02:20:12.163Z,77.70
2018-09-09T02:22:41.493Z,77.80
2018-09-09T02:25:11.341Z,77.80
2018-09-09T02:27:41.245Z,78.00
2018-09-09T02:30:11.289Z,77.90
2018-09-09T02:32:41.434Z,77.90
2018-09-09T02:35:11.193Z,77.60
2018-09-09T02:37:41.209Z,77.80
2018-09-09T02:40:11.269Z,77.70
2018-09-09T02:42:41.223Z,77.70
2018-09-09T02:45:11.310Z,77.70
2018-09-09T02:47:41.231Z,77.50
2018-09-09T02:50:11.234Z,77.70
2018-09-09T02:52:41.256Z,77.60
2018-09-09T02:55:11.310Z,77.50
2018-09-09T02:57:41.295Z,77.70
2018-09-09T03:00:11.319Z,77.70
2018-09-09T03:02:41.342Z,77.70
2018-09-09T03:05:11.389Z,77.80
2018-09-09T03:07:41.417Z,78.00
2018-09-09T03:10:11.301Z,77.80
2018-09-09T03:12:41.280Z,77.90
2018-09-09T03:15:11.409Z,77.50
2018-09-09T03:17:41.369Z,77.40
2018-09-09T03:20:11.385Z,77.50
2018-09-09T03:22:41.369Z,77.70
2018-09-09T03:25:11.380Z,77.80
2018-09-09T03:27:41.458Z,77.70
2018-09-09T03:30:11.324Z,77.50
2018-09-09T03:32:41.410Z,77.30
2018-09-09T03:35:11.316Z,77.20
2018-09-09T03:37:41.387Z,77.10
2018-09-09T03:40:11.647Z,77.10
2018-09-09T03:42:41.317Z,76.80
2018-09-09T03:45:11.357Z,76.80
2018-09-09T03:47:41.373Z,76.90
2018-09-09T03:50:11.411Z,77.00
2018-09-09T03:52:41.418Z,76.90
2018-09-09T03:55:11.539Z,77.00
2018-09-09T03:57:41.489Z,77.00
2018-09-09T04:00:11.472Z,77.50
2018-09-09T04:02:41.442Z,77.40
2018-09-09T04:05:11.399Z,77.40
2018-09-09T04:07:41.627Z,77.70
2018-09-09T04:10:11.545Z,77.90
2018-09-09T04:12:41.451Z,78.20
2018-09-09T04:15:11.490Z,78.20
2018-09-09T04:17:41.449Z,78.60
2018-09-09T04:20:11.470Z,78.60
2018-09-09T04:22:41.477Z,78.60
2018-09-09T04:25:11.440Z,79.40
2018-09-09T04:27:41.539Z,78.70
2018-09-09T04:30:11.528Z,78.60
2018-09-09T04:32:41.566Z,78.60
2018-09-09T04:35:11.446Z,78.60
2018-09-09T04:37:41.517Z,78.70
2018-09-09T04:40:11.489Z,78.80
2018-09-09T04:42:41.528Z,78.90
2018-09-09T04:45:11.548Z,79.10
2018-09-09T04:47:41.502Z,79.20
2018-09-09T04:50:11.487Z,79.30
2018-09-09T04:52:41.509Z,79.50
2018-09-09T04:55:11.535Z,79.40
2018-09-09T04:57:41.583Z,79.60
2018-09-09T05:00:11.555Z,79.70
2018-09-09T05:02:41.749Z,79.60
2018-09-09T05:05:11.545Z,79.60
2018-09-09T05:07:41.490Z,79.60
2018-09-09T05:10:11.620Z,79.50
2018-09-09T05:12:41.565Z,79.30
2018-09-09T05:15:11.584Z,79.20
2018-09-09T05:17:41.607Z,78.90
2018-09-09T05:20:11.667Z,78.80
2018-09-09T05:22:41.953Z,78.70
2018-09-09T05:25:11.774Z,78.40
2018-09-09T05:27:41.585Z,78.40
2018-09-09T05:30:11.690Z,78.40
2018-09-09T05:32:41.666Z,78.40
2018-09-09T05:35:11.582Z,78.50
2018-09-09T05:37:41.593Z,78.40
2018-09-09T05:40:11.702Z,78.30
2018-09-09T05:42:41.601Z,78.00
2018-09-09T05:45:11.648Z,77.40
2018-09-09T05:47:41.686Z,77.80
2018-09-09T05:50:11.759Z,77.70
2018-09-09T05:52:41.768Z,77.70
2018-09-09T05:55:11.723Z,77.70
2018-09-09T05:57:41.817Z,77.80
2018-09-09T06:00:11.700Z,77.70
2018-09-09T06:02:41.670Z,77.50
2018-09-09T06:05:11.728Z,77.40
2018-09-09T06:07:41.814Z,77.00
2018-09-09T06:10:11.794Z,76.70
2018-09-09T06:12:41.767Z,76.70
2018-09-09T06:15:11.879Z,76.50
2018-09-09T06:17:41.766Z,76.50
2018-09-09T06:20:11.789Z,76.60
2018-09-09T06:22:41.723Z,76.50
2018-09-09T06:25:11.823Z,76.60
2018-09-09T06:27:41.848Z,76.10
2018-09-09T06:30:11.794Z,76.10
2018-09-09T06:32:41.758Z,75.80
2018-09-09T06:35:11.789Z,75.70
2018-09-09T06:37:41.848Z,75.60
2018-09-09T06:40:11.847Z,75.60
2018-09-09T06:42:41.862Z,75.70
2018-09-09T06:45:11.822Z,75.50
2018-09-09T06:47:41.797Z,76.00
2018-09-09T06:50:11.742Z,75.30
2018-09-09T06:52:41.928Z,75.00
2018-09-09T06:55:11.880Z,74.90
2018-09-09T06:57:42.142Z,76.80
2018-09-09T07:00:11.911Z,75.00
2018-09-09T07:02:41.861Z,74.90
2018-09-09T07:05:11.973Z,75.70
2018-09-09T07:07:41.830Z,74.60
2018-09-09T07:10:11.966Z,75.00
2018-09-09T07:12:41.877Z,74.60
2018-09-09T07:15:11.834Z,74.80
2018-09-09T07:17:41.824Z,74.30
2018-09-09T07:20:11.805Z,74.30
2018-09-09T07:22:41.954Z,75.60
2018-09-09T07:25:11.911Z,74.30
2018-09-09T07:27:41.861Z,73.90
2018-09-09T07:30:11.850Z,73.60
2018-09-09T07:32:41.860Z,73.60
2018-09-09T07:35:12.083Z,73.60
2018-09-09T07:37:42.056Z,73.40
2018-09-09T07:40:11.973Z,73.60
2018-09-09T07:42:41.928Z,73.60
2018-09-09T07:45:11.884Z,74.10
2018-09-09T07:47:41.921Z,73.90
2018-09-09T07:50:11.940Z,74.20
2018-09-09T07:52:41.910Z,74.40
2018-09-09T07:55:11.996Z,75.40
2018-09-09T07:57:41.969Z,75.00
2018-09-09T08:00:12.184Z,74.90
2018-09-09T08:02:41.999Z,74.40
2018-09-09T08:05:12.063Z,74.40
2018-09-09T08:07:42.006Z,73.60
2018-09-09T08:10:12.006Z,73.30
2018-09-09T08:12:41.954Z,73.20
2018-09-09T08:15:12.180Z,72.90
2018-09-09T08:17:42.077Z,72.50
2018-09-09T08:20:11.998Z,72.00
2018-09-09T08:22:42.092Z,71.20
2018-09-09T08:25:12.127Z,71.40
2018-09-09T08:27:42.137Z,70.90
2018-09-09T08:30:12.089Z,70.70
2018-09-09T08:32:42.072Z,69.70
2018-09-09T08:35:12.109Z,69.70
2018-09-09T08:37:42.057Z,69.40
2018-09-09T08:40:12.298Z,67.50
2018-09-09T08:42:42.165Z,65.60
2018-09-09T08:45:12.080Z,66.10
2018-09-09T08:47:42.458Z,66.70
2018-09-09T08:50:12.114Z,66.40
2018-09-09T08:52:42.094Z,66.20
2018-09-09T08:55:12.328Z,66.20
2018-09-09T08:57:42.167Z,66.40
2018-09-09T09:00:12.136Z,66.60
2018-09-09T09:02:42.120Z,67.10
2018-09-09T09:05:12.130Z,68.10
2018-09-09T09:07:42.195Z,67.60
2018-09-09T09:10:24.719Z,67.70
2018-09-09T09:12:54.155Z,66.80
2018-09-09T09:15:23.534Z,66.40
2018-09-09T09:17:52.924Z,66.00
2018-09-09T09:20:22.313Z,65.70
2018-09-09T09:22:51.690Z,65.70
2018-09-09T09:25:21.044Z,65.90
2018-09-09T09:27:50.417Z,64.90
2018-09-09T09:30:19.770Z,65.00
2018-09-09T09:32:49.104Z,65.10
2018-09-09T09:35:18.453Z,65.20
2018-09-09T09:37:47.840Z,66.40
2018-09-09T09:40:17.246Z,65.80
2018-09-09T09:42:46.600Z,66.70
2018-09-09T09:45:15.923Z,66.90
2018-09-09T09:47:45.289Z,67.00
2018-09-09T09:50:14.642Z,66.60
2018-09-09T09:52:44.058Z,66.10
2018-09-09T09:55:13.484Z,66.70
2018-09-09T09:57:42.775Z,66.10
2018-09-09T10:01:15.368Z,65.70
2018-09-09T10:03:44.784Z,64.90
2018-09-09T10:06:14.386Z,64.20
2018-09-09T10:08:43.686Z,64.50
2018-09-09T10:11:13.105Z,64.20
2018-09-09T10:13:42.438Z,64.20
2018-09-09T10:16:12.281Z,63.90
2018-09-09T10:18:42.309Z,63.80
2018-09-09T10:21:12.420Z,62.80
2018-09-09T10:23:42.317Z,62.10
2018-09-09T10:26:12.411Z,62.40
2018-09-09T10:28:42.333Z,61.80
2018-09-09T10:31:12.338Z,59.80
2018-09-09T10:33:42.431Z,59.80
2018-09-09T10:36:12.397Z,58.50
2018-09-09T10:38:42.341Z,58.50
2018-09-09T10:41:12.463Z,58.90
2018-09-09T10:43:42.325Z,58.30
2018-09-09T10:46:12.303Z,58.40
2018-09-09T10:48:42.355Z,57.10
2018-09-09T10:51:12.316Z,57.00
2018-09-09T10:53:42.266Z,57.40
2018-09-09T10:56:12.417Z,58.40
2018-09-09T10:58:42.446Z,58.20
2018-09-09T11:01:12.414Z,58.80
2018-09-09T11:03:42.472Z,58.60
2018-09-09T11:06:12.444Z,58.10
2018-09-09T11:08:42.433Z,57.50
2018-09-09T11:11:12.498Z,57.40
2018-09-09T11:13:42.377Z,57.10
2018-09-09T11:16:12.351Z,57.20
2018-09-09T11:18:42.634Z,57.00
2018-09-09T11:21:12.380Z,57.20
2018-09-09T11:23:42.373Z,55.20
2018-09-09T11:26:12.397Z,53.70
2018-09-09T11:28:42.479Z,52.30
2018-09-09T11:31:12.486Z,52.40
2018-09-09T11:33:42.445Z,52.40
2018-09-09T11:36:12.855Z,52.50
2018-09-09T11:38:42.588Z,52.90
2018-09-09T11:41:12.620Z,52.70
2018-09-09T11:43:42.405Z,53.20
2018-09-09T11:46:12.446Z,54.40
2018-09-09T11:48:42.481Z,54.20
2018-09-09T11:51:12.436Z,53.60
2018-09-09T11:53:42.529Z,54.50
2018-09-09T11:56:12.521Z,55.20
2018-09-09T11:58:42.502Z,54.80
2018-09-09T12:01:12.507Z,55.60
2018-09-09T12:03:42.597Z,54.80
2018-09-09T12:06:12.508Z,55.30
2018-09-09T12:08:42.729Z,55.50
2018-09-09T12:11:12.555Z,55.00
2018-09-09T12:13:42.679Z,54.70
2018-09-09T12:16:14.111Z,55.10
2018-09-09T12:18:43.434Z,55.50
2018-09-09T12:21:12.732Z,55.00
2018-09-09T12:23:42.587Z,54.90
2018-09-09T12:26:12.774Z,55.60
2018-09-09T12:28:42.608Z,56.20
2018-09-09T12:31:12.536Z,56.80
2018-09-09T12:33:42.766Z,57.20
2018-09-09T12:36:15.078Z,57.40
2018-09-09T12:38:44.429Z,56.10
2018-09-09T12:41:13.807Z,55.70
2018-09-09T12:43:48.112Z,56.90
2018-09-09T12:46:22.717Z,55.00
2018-09-09T12:48:57.293Z,54.70
2018-09-09T12:51:26.606Z,53.90
2018-09-09T12:53:55.912Z,54.80
2018-09-09T12:56:25.281Z,54.20
2018-09-09T12:58:54.615Z,53.00
2018-09-09T13:01:23.912Z,52.90
2018-09-09T13:03:53.215Z,53.80
2018-09-09T13:06:22.518Z,53.90
2018-09-09T13:08:51.810Z,53.40
2018-09-09T13:11:21.113Z,53.40
2018-09-09T13:13:50.496Z,53.20
2018-09-09T13:16:19.839Z,53.60
2018-09-09T13:18:49.135Z,53.50
2018-09-09T13:21:18.454Z,53.00
2018-09-09T13:23:47.777Z,54.50
2018-09-09T13:26:17.103Z,54.40
2018-09-09T13:28:46.405Z,54.20
2018-09-09T13:31:15.673Z,54.10
2018-09-09T13:33:44.976Z,53.10
2018-09-09T13:36:14.211Z,53.10
2018-09-09T13:38:43.593Z,52.30
2018-09-09T13:41:12.892Z,52.40
2018-09-09T13:43:42.777Z,52.10
2018-09-09T13:46:12.755Z,51.80
2018-09-09T13:48:42.915Z,51.60
2018-09-09T13:51:12.836Z,52.40
2018-09-09T13:53:42.840Z,52.60
2018-09-09T13:56:12.714Z,52.60
2018-09-09T13:58:42.742Z,52.10
2018-09-09T14:01:12.794Z,52.30
2018-09-09T14:03:42.801Z,51.30
2018-09-09T14:06:12.745Z,51.50
2018-09-09T14:08:42.837Z,52.00
2018-09-09T14:11:13.079Z,52.30
2018-09-09T14:13:42.861Z,51.10
2018-09-09T14:16:12.790Z,51.80
2018-09-09T14:18:44.004Z,52.10
2018-09-09T14:21:13.328Z,52.10
2018-09-09T14:23:42.834Z,51.80
2018-09-09T14:26:12.867Z,52.20
2018-09-09T14:28:42.811Z,52.10
2018-09-09T14:31:12.848Z,51.10
2018-09-09T14:33:42.871Z,51.60
2018-09-09T14:36:12.915Z,52.50
2018-09-09T14:38:42.754Z,52.60
2018-09-09T14:41:12.899Z,52.60
2018-09-09T14:43:42.816Z,53.20
2018-09-09T14:46:12.904Z,52.90
2018-09-09T14:48:42.884Z,52.40
2018-09-09T14:51:13.869Z,52.70
2018-09-09T14:53:43.167Z,53.60
2018-09-09T14:56:12.875Z,52.70
2018-09-09T14:58:42.901Z,53.20
2018-09-09T15:01:12.887Z,53.20
2018-09-09T15:03:42.939Z,53.90
2018-09-09T15:06:12.859Z,53.60
2018-09-09T15:08:42.850Z,53.20
2018-09-09T15:11:12.861Z,53.40
2018-09-09T15:13:42.865Z,53.20
2018-09-09T15:16:12.927Z,53.70
2018-09-09T15:18:42.954Z,53.20
2018-09-09T15:21:12.910Z,53.10
2018-09-09T15:23:42.945Z,52.80
2018-09-09T15:26:13.028Z,52.90
2018-09-09T15:28:43.212Z,53.50
2018-09-09T15:31:13.003Z,53.20
2018-09-09T15:33:42.942Z,53.30
2018-09-09T15:36:12.961Z,53.50
2018-09-09T15:38:42.994Z,54.30
2018-09-09T15:41:13.021Z,54.10
2018-09-09T15:43:43.000Z,53.60
2018-09-09T15:46:13.114Z,54.20
2018-09-09T15:48:42.940Z,54.20
2018-09-09T15:51:12.944Z,54.30
2018-09-09T15:53:43.040Z,54.30
2018-09-09T15:56:13.113Z,54.60
2018-09-09T15:58:42.958Z,53.50
2018-09-09T16:01:13.098Z,53.80
2018-09-09T16:03:43.222Z,53.70
2018-09-09T16:06:13.019Z,53.80
2018-09-09T16:08:42.949Z,52.50
2018-09-09T16:11:12.999Z,52.80
2018-09-09T16:13:43.029Z,52.50
2018-09-09T16:16:12.996Z,51.90
2018-09-09T16:18:43.450Z,51.50
2018-09-09T16:21:13.008Z,53.60
2018-09-09T16:23:43.021Z,51.70
2018-09-09T16:26:13.095Z,52.50
2018-09-09T16:28:43.101Z,52.70
2018-09-09T16:31:13.135Z,53.10
2018-09-09T16:33:43.137Z,53.80
2018-09-09T16:36:13.037Z,54.20
2018-09-09T16:38:43.122Z,54.00
2018-09-09T16:41:13.092Z,54.50
2018-09-09T16:43:43.039Z,54.30
2018-09-09T16:46:13.147Z,55.20
2018-09-09T16:48:43.091Z,54.50
2018-09-09T16:51:13.224Z,55.00
2018-09-09T16:53:43.013Z,54.90
2018-09-09T16:56:13.138Z,55.40
2018-09-09T16:58:43.107Z,55.60
2018-09-09T17:03:48.444Z,56.40
2018-09-09T17:06:17.696Z,56.30
2018-09-09T17:08:46.970Z,56.30
2018-09-09T17:11:16.290Z,56.30
2018-09-09T17:13:45.626Z,56.60
2018-09-09T17:16:15.056Z,56.80
2018-09-09T17:18:44.433Z,56.80
2018-09-09T17:21:13.724Z,57.10
2018-09-09T17:23:43.244Z,57.20
2018-09-09T17:26:13.220Z,57.30
2018-09-09T17:31:18.429Z,57.80
2018-09-09T17:33:47.726Z,58.00
2018-09-09T17:36:16.997Z,57.80
2018-09-09T17:38:46.279Z,58.00
2018-09-09T17:41:15.659Z,58.50
2018-09-09T17:43:44.958Z,58.80
2018-09-09T17:46:14.235Z,59.10
2018-09-09T17:48:43.540Z,59.40
2018-09-09T17:51:13.192Z,59.40
2018-09-09T17:53:43.193Z,60.00
2018-09-09T17:56:13.167Z,60.50
2018-09-09T17:58:43.296Z,60.70
2018-09-09T18:01:13.195Z,61.20
2018-09-09T18:03:43.320Z,61.30
2018-09-09T18:06:13.329Z,61.50
2018-09-09T18:08:43.206Z,61.90
2018-09-09T18:11:13.346Z,62.30
2018-09-09T18:13:43.313Z,62.70
2018-09-09T18:16:13.445Z,63.10
2018-09-09T18:18:43.321Z,63.50
2018-09-09T18:21:13.308Z,63.70
2018-09-09T18:23:43.330Z,64.10
2018-09-09T18:26:13.437Z,64.40
2018-09-09T18:28:43.375Z,64.40
2018-09-09T18:31:13.527Z,64.80
2018-09-09T18:33:43.429Z,64.80
2018-09-09T18:36:13.444Z,64.80
2018-09-09T18:38:43.453Z,64.80
2018-09-09T18:41:13.452Z,64.90
2018-09-09T18:43:43.354Z,65.40
2018-09-09T18:46:13.478Z,66.00
2018-09-09T18:48:43.357Z,66.60
2018-09-09T18:51:13.524Z,66.40
2018-09-09T18:53:43.404Z,66.40
2018-09-09T18:56:13.465Z,66.80
2018-09-09T18:58:43.476Z,67.10
2018-09-09T19:01:19.743Z,67.40
2018-09-09T19:03:49.083Z,67.50
2018-09-09T19:06:18.581Z,67.80
2018-09-09T19:08:47.833Z,67.70
2018-09-09T19:11:17.254Z,67.90
2018-09-09T19:13:46.517Z,68.30
2018-09-09T19:16:15.796Z,68.60
2018-09-09T19:18:45.229Z,68.70
2018-09-09T19:21:14.557Z,68.70
2018-09-09T19:23:43.917Z,68.90
2018-09-09T19:26:13.509Z,69.20
2018-09-09T19:28:43.428Z,69.30
2018-09-09T19:31:13.465Z,69.20
2018-09-09T19:33:43.471Z,69.50
2018-09-09T19:36:13.461Z,69.30
2018-09-09T19:38:43.449Z,69.30
2018-09-09T19:41:13.483Z,69.20
2018-09-09T19:43:43.409Z,69.40
2018-09-09T19:46:13.459Z,69.60
2018-09-09T19:48:43.470Z,70.00
2018-09-09T19:51:13.539Z,71.10
2018-09-09T19:53:43.509Z,69.80
2018-09-09T19:56:13.497Z,69.80
2018-09-09T19:58:43.652Z,70.20
2018-09-09T20:01:13.597Z,70.40
2018-09-09T20:03:43.540Z,70.40
2018-09-09T20:06:13.591Z,70.60
2018-09-09T20:08:43.579Z,70.00
2018-09-09T20:11:13.539Z,70.10
2018-09-09T20:13:43.713Z,70.00
2018-09-09T20:16:13.656Z,70.00
2018-09-09T20:18:43.678Z,70.40
2018-09-09T20:21:13.613Z,70.60
2018-09-09T20:23:43.642Z,70.00
2018-09-09T20:26:13.617Z,70.00
2018-09-09T20:28:43.754Z,70.80
2018-09-09T20:31:13.668Z,70.20
2018-09-09T20:33:43.682Z,70.10
2018-09-09T20:36:13.636Z,70.30
2018-09-09T20:38:43.714Z,70.30
2018-09-09T20:41:13.632Z,69.90
2018-09-09T20:43:43.631Z,70.00
2018-09-09T20:46:17.848Z,70.70
2018-09-09T20:48:47.149Z,69.90
2018-09-09T20:51:16.537Z,69.20
2018-09-09T20:53:45.911Z,68.60
2018-09-09T20:56:15.246Z,69.20
2018-09-09T20:58:44.612Z,68.50
2018-09-09T21:01:13.931Z,68.40
2018-09-09T21:03:43.627Z,68.30
2018-09-09T21:06:13.795Z,68.90
2018-09-09T21:08:43.678Z,68.80
2018-09-09T21:11:29.057Z,69.00
2018-09-09T21:13:58.951Z,68.30
2018-09-09T21:16:28.733Z,68.40
2018-09-09T21:18:58.717Z,69.10
2018-09-09T21:21:28.663Z,69.10
2018-09-09T21:23:59.181Z,68.60
2018-09-09T21:26:28.858Z,68.70
2018-09-09T21:28:58.765Z,68.70
2018-09-09T21:31:28.669Z,68.60
2018-09-09T21:33:58.917Z,68.30
2018-09-09T21:36:28.686Z,68.40
2018-09-09T21:38:58.751Z,69.80
2018-09-09T21:41:28.720Z,69.10
2018-09-09T21:43:58.723Z,68.70
2018-09-09T21:46:28.742Z,68.50
2018-09-09T21:48:58.781Z,69.00
2018-09-09T21:51:28.672Z,69.20
2018-09-09T21:53:58.773Z,68.70
2018-09-09T21:56:28.756Z,68.50
2018-09-09T21:58:58.716Z,68.60
2018-09-09T22:01:33.921Z,68.30
2018-09-09T22:04:03.275Z,68.60
2018-09-09T22:06:32.629Z,68.40
2018-09-09T22:09:01.931Z,68.40
2018-09-09T22:11:31.269Z,68.40
2018-09-09T22:14:00.642Z,68.30
2018-09-09T22:16:29.973Z,69.40
2018-09-09T22:18:59.297Z,68.80
2018-09-09T22:21:28.958Z,68.80
2018-09-09T22:23:59.053Z,69.30
2018-09-09T22:26:29.027Z,69.50
2018-09-09T22:28:58.959Z,68.90
2018-09-09T22:31:29.013Z,68.60
2018-09-09T22:33:59.138Z,68.60
2018-09-09T22:36:28.991Z,68.40
2018-09-09T22:38:58.952Z,68.30
2018-09-09T22:41:29.009Z,68.20
2018-09-09T22:43:59.119Z,68.60
2018-09-09T22:46:28.998Z,68.40
2018-09-09T22:48:59.080Z,68.50
2018-09-09T22:51:29.048Z,68.50
2018-09-09T22:53:59.154Z,68.50
2018-09-09T22:56:29.097Z,68.50
2018-09-09T22:58:59.157Z,68.50
2018-09-09T23:01:29.169Z,68.90
2018-09-09T23:03:59.122Z,69.00
2018-09-09T23:06:29.089Z,69.00
2018-09-09T23:08:59.146Z,69.10
2018-09-09T23:11:29.132Z,69.20
2018-09-09T23:13:59.151Z,69.20
2018-09-09T23:16:29.166Z,69.30
2018-09-09T23:18:59.188Z,69.30
2018-09-09T23:21:29.312Z,69.40
2018-09-09T23:23:59.173Z,69.50
2018-09-09T23:26:29.161Z,69.60
2018-09-09T23:28:59.326Z,70.80
2018-09-09T23:31:29.117Z,69.80
2018-09-09T23:33:59.337Z,69.80
2018-09-09T23:36:29.186Z,69.90
2018-09-09T23:38:59.270Z,69.90
2018-09-09T23:41:29.204Z,70.10
2018-09-09T23:43:59.190Z,70.20
2018-09-09T23:46:29.184Z,70.20
2018-09-09T23:48:59.248Z,70.40
2018-09-09T23:51:29.265Z,70.30
2018-09-09T23:53:59.261Z,70.30
2018-09-09T23:56:29.288Z,70.40
2018-09-09T23:58:59.347Z,70.70
