createdAt,value
2018-03-06T00:01:43.157Z,25.50
2018-03-06T00:04:09.262Z,25.10
2018-03-06T00:06:35.497Z,25.00
2018-03-06T00:09:03.813Z,22.83
2018-03-06T00:11:29.934Z,23.60
2018-03-06T00:13:56.135Z,24.10
2018-03-06T00:16:22.400Z,24.37
2018-03-06T00:18:48.784Z,24.60
2018-03-06T00:21:15.019Z,24.27
2018-03-06T00:23:42.397Z,25.83
2018-03-06T00:26:08.915Z,24.07
2018-03-06T00:28:35.788Z,26.70
2018-03-06T00:31:01.904Z,25.23
2018-03-06T00:33:28.098Z,25.07
2018-03-06T00:35:54.996Z,27.67
2018-03-06T00:38:21.301Z,26.27
2018-03-06T00:40:47.387Z,26.43
2018-03-06T00:43:13.556Z,25.57
2018-03-06T00:45:39.747Z,27.27
2018-03-06T00:48:05.972Z,24.70
2018-03-06T00:50:33.181Z,28.57
2018-03-06T00:53:00.078Z,27.53
2018-03-06T00:55:27.415Z,27.53
2018-03-06T00:57:53.445Z,29.20
2018-03-06T01:00:19.629Z,27.77
2018-03-06T01:02:46.897Z,27.53
2018-03-06T01:05:13.783Z,28.37
2018-03-06T01:07:40.332Z,26.63
2018-03-06T01:10:06.478Z,27.83
2018-03-06T01:12:33.418Z,28.10
2018-03-06T01:14:59.544Z,29.10
2018-03-06T01:17:26.697Z,28.77
2018-03-06T01:19:52.838Z,28.73
2018-03-06T01:22:19.056Z,34.03
2018-03-06T01:24:45.186Z,30.87
2018-03-06T01:27:11.318Z,29.03
2018-03-06T01:29:37.534Z,29.07
2018-03-06T01:32:04.266Z,29.43
2018-03-06T01:34:31.212Z,31.10
2018-03-06T01:36:58.578Z,31.27
2018-03-06T01:39:25.534Z,29.67
2018-03-06T01:41:51.851Z,28.07
2018-03-06T01:44:18.021Z,28.30
2018-03-06T01:46:44.107Z,30.37
2018-03-06T01:49:11.129Z,28.90
2018-03-06T01:51:51.779Z,29.77
2018-03-06T01:54:18.461Z,28.73
2018-03-06T01:56:44.683Z,28.92
2018-03-06T01:59:11.178Z,30.77
2018-03-06T02:01:38.114Z,30.87
2018-03-06T02:04:04.430Z,27.97
2018-03-06T02:06:31.286Z,29.50
2018-03-06T02:08:57.536Z,31.00
2018-03-06T02:11:24.409Z,29.43
2018-03-06T02:13:51.471Z,28.87
2018-03-06T02:16:17.665Z,29.13
2018-03-06T02:18:43.887Z,32.00
2018-03-06T02:21:09.983Z,32.57
2018-03-06T02:23:36.450Z,31.10
2018-03-06T02:26:03.843Z,29.27
2018-03-06T02:28:30.064Z,30.80
2018-03-06T02:30:57.369Z,31.52
2018-03-06T02:33:23.537Z,30.27
2018-03-06T02:35:49.673Z,31.10
2018-03-06T02:38:16.369Z,33.33
2018-03-06T02:40:42.604Z,32.40
2018-03-06T02:43:09.116Z,32.22
2018-03-06T02:45:36.129Z,34.53
2018-03-06T02:48:02.297Z,32.63
2018-03-06T02:50:29.559Z,31.03
2018-03-06T02:52:55.775Z,34.13
2018-03-06T02:55:22.680Z,32.58
2018-03-06T02:57:48.910Z,32.60
2018-03-06T03:00:15.078Z,34.90
2018-03-06T03:02:41.252Z,36.53
2018-03-06T03:05:08.076Z,36.53
2018-03-06T03:07:34.262Z,34.07
2018-03-06T03:10:00.791Z,35.33
2018-03-06T03:12:27.234Z,33.83
2018-03-06T03:14:53.443Z,33.70
2018-03-06T03:17:19.719Z,34.38
2018-03-06T03:19:46.554Z,32.70
2018-03-06T03:22:13.794Z,30.92
2018-03-06T03:24:39.921Z,34.00
2018-03-06T03:27:06.388Z,34.90
2018-03-06T03:29:33.601Z,30.70
2018-03-06T03:32:01.184Z,33.78
2018-03-06T03:34:27.416Z,31.42
2018-03-06T03:36:53.735Z,32.80
2018-03-06T03:39:19.995Z,32.87
2018-03-06T03:41:47.078Z,33.65
2018-03-06T03:44:13.349Z,33.58
2018-03-06T03:46:39.530Z,36.05
2018-03-06T03:49:05.858Z,36.42
2018-03-06T03:51:33.108Z,39.42
2018-03-06T03:54:00.200Z,35.75
2018-03-06T03:56:26.901Z,36.65
2018-03-06T03:58:53.266Z,35.35
2018-03-06T04:01:20.389Z,36.10
2018-03-06T04:03:46.442Z,36.90
2018-03-06T04:06:12.616Z,35.47
2018-03-06T04:08:38.679Z,33.38
2018-03-06T04:11:05.128Z,32.75
2018-03-06T04:13:31.269Z,33.30
2018-03-06T04:15:57.364Z,33.70
2018-03-06T04:18:24.277Z,34.85
2018-03-06T04:20:50.504Z,34.67
2018-03-06T04:23:16.656Z,32.30
2018-03-06T04:25:42.866Z,34.33
2018-03-06T04:28:10.028Z,33.92
2018-03-06T04:30:36.134Z,32.60
2018-03-06T04:33:02.202Z,33.47
2018-03-06T04:35:28.511Z,33.47
2018-03-06T04:37:54.614Z,33.35
2018-03-06T04:40:21.220Z,35.05
2018-03-06T04:42:47.289Z,34.28
2018-03-06T04:45:13.412Z,34.17
2018-03-06T04:47:40.242Z,35.15
2018-03-06T04:50:07.081Z,34.00
2018-03-06T04:52:33.922Z,39.65
2018-03-06T04:55:00.054Z,36.72
2018-03-06T04:57:26.184Z,35.92
2018-03-06T04:59:52.725Z,38.00
2018-03-06T05:02:18.870Z,37.70
2018-03-06T05:04:44.964Z,39.08
2018-03-06T05:07:11.091Z,36.92
2018-03-06T05:09:37.151Z,35.40
2018-03-06T05:12:05.147Z,38.72
2018-03-06T05:14:32.020Z,38.22
2018-03-06T05:16:58.156Z,38.50
2018-03-06T05:19:24.792Z,42.88
2018-03-06T05:21:51.183Z,40.08
2018-03-06T05:24:17.301Z,40.20
2018-03-06T05:26:43.369Z,37.08
2018-03-06T05:29:10.347Z,39.92
2018-03-06T05:31:37.262Z,39.15
2018-03-06T05:34:04.448Z,42.28
2018-03-06T05:36:30.897Z,37.78
2018-03-06T05:38:56.950Z,40.83
2018-03-06T05:41:23.450Z,43.42
2018-03-06T05:43:50.867Z,44.20
2018-03-06T05:46:17.006Z,40.90
2018-03-06T05:48:44.035Z,40.78
2018-03-06T05:51:10.154Z,38.05
2018-03-06T05:53:38.218Z,39.20
2018-03-06T05:56:06.186Z,40.55
2018-03-06T05:58:32.453Z,42.75
2018-03-06T06:00:58.740Z,41.45
2018-03-06T06:03:24.872Z,40.12
2018-03-06T06:05:51.446Z,41.50
2018-03-06T06:08:17.569Z,41.55
2018-03-06T06:10:43.646Z,39.80
2018-03-06T06:13:11.231Z,40.17
2018-03-06T06:15:38.054Z,41.13
2018-03-06T06:18:04.335Z,41.30
2018-03-06T06:20:31.166Z,44.78
2018-03-06T06:22:58.449Z,41.45
2018-03-06T06:25:24.497Z,45.08
2018-03-06T06:27:51.380Z,47.05
2018-03-06T06:30:17.714Z,39.47
2018-03-06T06:32:44.671Z,43.65
2018-03-06T06:35:12.125Z,46.80
2018-03-06T06:37:39.062Z,45.22
2018-03-06T06:40:06.767Z,44.25
2018-03-06T06:42:34.023Z,45.50
2018-03-06T06:45:00.248Z,45.50
2018-03-06T06:47:28.009Z,44.78
2018-03-06T06:49:54.695Z,45.00
2018-03-06T06:52:20.965Z,45.88
2018-03-06T06:54:47.113Z,46.10
2018-03-06T06:57:14.507Z,44.88
2018-03-06T06:59:41.940Z,46.00
2018-03-06T07:02:08.099Z,46.55
2018-03-06T07:04:34.330Z,44.72
2018-03-06T07:07:00.993Z,49.00
2018-03-06T07:09:27.227Z,47.40
2018-03-06T07:11:53.918Z,48.70
2018-03-06T07:14:20.394Z,48.83
2018-03-06T07:16:47.487Z,44.60
2018-03-06T07:19:15.162Z,50.65
2018-03-06T07:21:41.393Z,52.33
2018-03-06T07:24:07.624Z,50.63
2018-03-06T07:26:34.807Z,49.28
2018-03-06T07:29:02.234Z,50.95
2018-03-06T07:31:28.455Z,50.60
2018-03-06T07:33:55.070Z,50.78
2018-03-06T07:36:22.457Z,47.78
2018-03-06T07:38:48.711Z,45.30
2018-03-06T07:41:14.912Z,47.03
2018-03-06T07:43:41.266Z,49.17
2018-03-06T07:46:07.894Z,49.70
2018-03-06T07:48:34.270Z,46.50
2018-03-06T07:51:00.725Z,49.08
2018-03-06T07:53:27.714Z,49.28
2018-03-06T07:55:54.740Z,50.63
2018-03-06T07:58:20.943Z,50.35
2018-03-06T08:00:47.069Z,50.80
2018-03-06T08:03:13.828Z,48.67
2018-03-06T08:05:40.059Z,50.42
2018-03-06T08:08:06.471Z,52.40
2018-03-06T08:10:32.738Z,52.88
2018-03-06T08:12:58.877Z,52.70
2018-03-06T08:15:24.968Z,54.00
2018-03-06T08:17:51.185Z,52.08
2018-03-06T08:20:17.348Z,51.85
2018-03-06T08:22:45.302Z,48.95
2018-03-06T08:25:11.414Z,50.75
2018-03-06T08:27:38.642Z,47.90
2018-03-06T08:30:05.541Z,54.10
2018-03-06T08:32:31.944Z,51.78
2018-03-06T08:34:59.374Z,55.15
2018-03-06T08:37:25.546Z,48.78
2018-03-06T08:39:51.749Z,52.13
2018-03-06T08:42:17.963Z,48.00
2018-03-06T08:44:44.401Z,51.63
2018-03-06T08:47:10.624Z,52.28
2018-03-06T08:49:36.758Z,54.15
2018-03-06T08:52:03.087Z,58.83
2018-03-06T08:54:30.028Z,49.20
2018-03-06T08:56:56.820Z,52.70
2018-03-06T08:59:23.816Z,54.17
2018-03-06T09:01:51.264Z,51.97
2018-03-06T09:04:17.858Z,53.10
2018-03-06T09:06:44.902Z,55.33
2018-03-06T09:09:11.745Z,54.15
2018-03-06T09:11:38.948Z,53.60
2018-03-06T09:14:05.880Z,52.70
2018-03-06T09:16:32.120Z,53.45
2018-03-06T09:18:59.010Z,52.78
2018-03-06T09:21:25.285Z,53.73
2018-03-06T09:23:51.661Z,52.65
2018-03-06T09:26:17.836Z,52.60
2018-03-06T09:28:43.989Z,50.40
2018-03-06T09:31:10.311Z,51.80
2018-03-06T09:33:36.428Z,52.85
2018-03-06T09:36:03.438Z,54.10
2018-03-06T09:38:29.658Z,54.20
2018-03-06T09:40:55.803Z,55.27
2018-03-06T09:43:23.325Z,58.03
2018-03-06T09:45:50.373Z,61.13
2018-03-06T09:48:16.592Z,60.53
2018-03-06T09:50:43.890Z,56.03
2018-03-06T09:53:10.116Z,58.37
2018-03-06T09:55:36.222Z,63.50
2018-03-06T09:58:02.514Z,60.77
2018-03-06T10:00:29.520Z,60.07
2018-03-06T10:02:55.603Z,58.70
2018-03-06T10:05:22.436Z,54.97
2018-03-06T10:07:48.553Z,57.60
2018-03-06T10:10:14.700Z,58.67
2018-03-06T10:12:43.008Z,61.00
2018-03-06T10:15:10.303Z,60.57
2018-03-06T10:17:37.189Z,60.70
2018-03-06T10:20:03.401Z,57.47
2018-03-06T10:22:29.621Z,58.00
2018-03-06T10:24:56.361Z,58.40
2018-03-06T10:27:22.911Z,57.97
2018-03-06T10:29:49.850Z,56.83
2018-03-06T10:32:16.067Z,55.53
2018-03-06T10:34:42.230Z,57.07
2018-03-06T10:37:08.341Z,49.43
2018-03-06T10:39:34.642Z,55.20
2018-03-06T10:42:01.613Z,52.23
2018-03-06T10:44:29.454Z,53.40
2018-03-06T10:46:56.441Z,53.10
2018-03-06T10:49:22.770Z,52.67
2018-03-06T10:51:49.434Z,53.63
2018-03-06T10:54:16.122Z,55.43
2018-03-06T10:56:43.965Z,56.77
2018-03-06T10:59:10.120Z,53.43
2018-03-06T11:01:36.247Z,55.70
2018-03-06T11:04:02.461Z,56.73
2018-03-06T11:06:28.782Z,50.50
2018-03-06T11:08:55.340Z,54.60
2018-03-06T11:11:21.589Z,54.37
2018-03-06T11:13:48.034Z,54.20
2018-03-06T11:16:14.646Z,55.60
2018-03-06T11:18:41.687Z,53.13
2018-03-06T11:21:08.313Z,54.13
2018-03-06T11:23:35.664Z,52.67
2018-03-06T11:26:01.891Z,51.70
2018-03-06T11:28:29.188Z,47.80
2018-03-06T11:30:56.211Z,50.80
2018-03-06T11:33:22.983Z,55.77
2018-03-06T11:35:51.893Z,51.80
2018-03-06T11:38:18.052Z,53.27
2018-03-06T11:40:45.466Z,54.00
2018-03-06T11:43:11.943Z,56.47
2018-03-06T11:45:38.883Z,56.50
2018-03-06T11:48:05.108Z,54.57
2018-03-06T11:50:31.546Z,54.27
2018-03-06T11:52:58.081Z,52.17
2018-03-06T11:55:24.179Z,52.87
2018-03-06T11:57:50.878Z,56.50
2018-03-06T12:00:18.104Z,52.27
2018-03-06T12:02:44.297Z,52.50
2018-03-06T12:05:11.799Z,53.80
2018-03-06T12:07:38.580Z,55.50
2018-03-06T12:10:05.812Z,57.80
2018-03-06T12:12:34.284Z,51.80
2018-03-06T12:15:01.871Z,50.30
2018-03-06T12:17:28.369Z,55.70
2018-03-06T12:19:54.714Z,48.87
2018-03-06T12:22:21.594Z,49.43
2018-03-06T12:24:47.666Z,47.13
2018-03-06T12:27:13.831Z,49.73
2018-03-06T12:29:41.310Z,49.20
2018-03-06T12:32:08.251Z,49.33
2018-03-06T12:34:34.894Z,47.70
2018-03-06T12:37:01.138Z,45.67
2018-03-06T12:39:27.244Z,48.37
2018-03-06T12:41:54.087Z,50.63
2018-03-06T12:44:23.946Z,50.87
2018-03-06T12:46:50.070Z,48.40
2018-03-06T12:49:17.101Z,51.80
2018-03-06T12:51:43.292Z,50.67
2018-03-06T12:54:10.243Z,48.13
2018-03-06T12:56:36.756Z,54.03
2018-03-06T12:59:03.319Z,50.50
2018-03-06T13:01:29.554Z,48.77
2018-03-06T13:03:55.779Z,47.87
2018-03-06T13:06:22.806Z,50.77
2018-03-06T13:08:49.193Z,51.30
2018-03-06T13:11:16.719Z,46.33
2018-03-06T13:13:42.897Z,51.27
2018-03-06T13:16:09.434Z,47.40
2018-03-06T13:18:35.557Z,49.60
2018-03-06T13:21:01.771Z,49.00
2018-03-06T13:23:27.898Z,48.60
2018-03-06T13:25:54.239Z,50.83
2018-03-06T13:28:21.502Z,52.43
2018-03-06T13:30:47.654Z,51.83
2018-03-06T13:33:13.911Z,49.37
2018-03-06T13:35:40.186Z,49.97
2018-03-06T13:38:06.674Z,48.90
2018-03-06T13:40:33.651Z,50.27
2018-03-06T13:42:59.796Z,46.47
2018-03-06T13:45:26.935Z,45.37
2018-03-06T13:47:53.820Z,48.30
2018-03-06T13:50:19.920Z,44.10
2018-03-06T13:52:46.077Z,45.70
2018-03-06T13:55:12.539Z,45.73
2018-03-06T13:57:39.481Z,47.87
2018-03-06T14:00:06.086Z,48.00
2018-03-06T14:02:32.371Z,45.83
2018-03-06T14:04:58.673Z,48.83
2018-03-06T14:07:25.229Z,44.60
2018-03-06T14:09:51.594Z,48.03
2018-03-06T14:12:17.896Z,44.60
2018-03-06T14:14:44.127Z,44.73
2018-03-06T14:17:10.153Z,47.00
2018-03-06T14:19:36.375Z,47.50
2018-03-06T14:22:02.608Z,45.17
2018-03-06T14:24:28.752Z,48.47
2018-03-06T14:26:56.620Z,47.23
2018-03-06T14:29:25.592Z,45.00
2018-03-06T14:31:51.825Z,51.03
2018-03-06T14:34:18.158Z,47.60
2018-03-06T14:36:44.383Z,46.37
2018-03-06T14:39:11.569Z,48.00
2018-03-06T14:41:40.538Z,47.73
2018-03-06T14:44:07.537Z,45.83
2018-03-06T14:46:34.176Z,47.13
2018-03-06T14:49:00.353Z,45.37
2018-03-06T14:51:28.111Z,46.10
2018-03-06T14:53:54.257Z,43.07
2018-03-06T14:56:21.206Z,44.90
2018-03-06T14:58:49.107Z,43.63
2018-03-06T15:01:15.333Z,43.40
2018-03-06T15:03:43.063Z,44.17
2018-03-06T15:06:09.441Z,45.47
2018-03-06T15:08:35.610Z,43.20
2018-03-06T15:11:02.401Z,44.40
2018-03-06T15:13:28.613Z,41.73
2018-03-06T15:15:55.278Z,42.23
2018-03-06T15:18:22.954Z,43.80
2018-03-06T15:20:49.816Z,40.60
2018-03-06T15:23:16.332Z,41.20
2018-03-06T15:25:42.804Z,40.83
2018-03-06T15:28:09.934Z,48.70
2018-03-06T15:30:37.444Z,43.60
2018-03-06T15:33:04.038Z,44.50
2018-03-06T15:35:32.194Z,46.40
2018-03-06T15:37:58.844Z,41.83
2018-03-06T15:40:25.029Z,43.70
2018-03-06T15:42:51.800Z,42.80
2018-03-06T15:45:17.916Z,43.17
2018-03-06T15:47:44.271Z,44.90
2018-03-06T15:50:10.409Z,46.47
2018-03-06T15:52:37.613Z,41.70
2018-03-06T15:55:04.805Z,44.40
2018-03-06T15:57:31.078Z,42.53
2018-03-06T15:59:58.290Z,44.70
2018-03-06T16:02:24.506Z,43.67
2018-03-06T16:04:51.208Z,46.77
2018-03-06T16:07:17.486Z,47.10
2018-03-06T16:09:44.306Z,45.43
2018-03-06T16:12:10.836Z,44.70
2018-03-06T16:14:37.587Z,46.23
2018-03-06T16:17:06.080Z,42.50
2018-03-06T16:19:33.413Z,41.30
2018-03-06T16:22:00.310Z,40.93
2018-03-06T16:24:28.683Z,43.10
2018-03-06T16:26:55.279Z,38.90
2018-03-06T16:29:21.713Z,39.70
2018-03-06T16:31:48.006Z,39.43
2018-03-06T16:34:15.184Z,39.67
2018-03-06T16:36:44.453Z,40.90
2018-03-06T16:39:11.343Z,40.47
2018-03-06T16:41:38.591Z,40.50
2018-03-06T16:44:04.943Z,41.70
2018-03-06T16:46:31.257Z,38.27
2018-03-06T16:48:58.221Z,40.93
2018-03-06T16:51:25.334Z,39.93
2018-03-06T16:53:51.885Z,38.90
2018-03-06T16:56:17.956Z,38.40
2018-03-06T16:58:45.963Z,38.70
2018-03-06T17:01:12.890Z,42.77
2018-03-06T17:03:41.354Z,39.97
2018-03-06T17:06:08.173Z,42.00
2018-03-06T17:08:36.002Z,41.40
2018-03-06T17:11:02.900Z,40.80
2018-03-06T17:13:29.922Z,41.27
2018-03-06T17:15:57.222Z,41.80
2018-03-06T17:18:23.767Z,40.30
2018-03-06T17:20:51.271Z,39.30
2018-03-06T17:23:18.141Z,42.53
2018-03-06T17:25:44.829Z,41.30
2018-03-06T17:28:11.032Z,42.37
2018-03-06T17:30:38.258Z,45.50
2018-03-06T17:33:05.922Z,41.10
2018-03-06T17:35:32.057Z,43.67
2018-03-06T17:37:58.232Z,44.60
2018-03-06T17:40:24.386Z,42.80
2018-03-06T17:42:50.484Z,43.70
2018-03-06T17:45:16.633Z,42.57
2018-03-06T17:47:42.685Z,45.70
2018-03-06T17:50:08.810Z,44.07
2018-03-06T17:52:35.565Z,43.70
2018-03-06T17:55:01.623Z,41.30
2018-03-06T17:57:37.067Z,43.70
2018-03-06T18:00:05.306Z,44.80
2018-03-06T18:02:31.449Z,44.67
2018-03-06T18:04:57.481Z,43.50
2018-03-06T18:07:24.106Z,42.97
2018-03-06T18:09:51.200Z,47.03
2018-03-06T18:12:18.100Z,47.43
2018-03-06T18:14:44.279Z,45.83
2018-03-06T18:17:11.224Z,42.67
2018-03-06T18:19:37.319Z,43.70
2018-03-06T18:22:03.783Z,46.20
2018-03-06T18:24:30.440Z,45.07
2018-03-06T18:26:58.238Z,45.50
2018-03-06T18:29:24.956Z,47.23
2018-03-06T18:31:51.310Z,48.80
2018-03-06T18:34:18.222Z,45.70
2018-03-06T18:36:45.073Z,43.10
2018-03-06T18:39:12.373Z,47.53
2018-03-06T18:41:39.216Z,47.20
2018-03-06T18:44:07.315Z,48.67
2018-03-06T18:46:34.539Z,44.80
2018-03-06T18:49:00.771Z,50.60
2018-03-06T18:51:28.156Z,45.63
2018-03-06T18:53:54.880Z,47.67
2018-03-06T18:56:21.802Z,46.20
2018-03-06T18:58:48.858Z,48.97
2018-03-06T19:04:41.082Z,47.40
2018-03-06T19:07:07.440Z,46.70
2018-03-06T19:09:34.698Z,45.97
2018-03-06T19:12:01.008Z,49.63
2018-03-06T19:14:29.163Z,48.73
2018-03-06T19:16:55.651Z,48.70
2018-03-06T19:19:21.955Z,47.97
2018-03-06T19:21:48.943Z,48.00
2018-03-06T19:26:48.487Z,50.07
2018-03-06T19:29:15.669Z,50.80
2018-03-06T19:31:42.640Z,51.13
2018-03-06T19:34:08.941Z,50.83
2018-03-06T19:36:35.118Z,50.53
2018-03-06T19:39:02.142Z,52.57
2018-03-06T19:41:29.239Z,52.60
2018-03-06T19:43:55.649Z,52.37
2018-03-06T19:46:21.808Z,53.17
2018-03-06T19:48:49.906Z,52.00
2018-03-06T19:51:16.513Z,51.20
2018-03-06T19:53:42.659Z,53.13
2018-03-06T19:56:08.756Z,53.70
2018-03-06T19:58:36.135Z,56.63
2018-03-06T20:01:02.838Z,52.57
2018-03-06T20:03:29.585Z,52.27
2018-03-06T20:05:56.127Z,54.80
2018-03-06T20:08:22.866Z,53.50
2018-03-06T20:10:49.775Z,54.00
2018-03-06T20:13:15.941Z,52.83
2018-03-06T20:15:44.625Z,52.20
2018-03-06T20:18:10.773Z,54.87
2018-03-06T20:20:37.308Z,57.13
2018-03-06T20:23:04.352Z,54.47
2018-03-06T20:25:37.618Z,52.50
2018-03-06T20:28:04.357Z,51.03
2018-03-06T20:30:36.801Z,57.10
2018-03-06T20:33:09.325Z,57.90
2018-03-06T20:35:36.202Z,54.77
2018-03-06T20:38:03.039Z,56.67
2018-03-06T20:40:30.858Z,57.43
2018-03-06T20:42:57.259Z,57.93
2018-03-06T20:45:23.482Z,56.50
2018-03-06T20:47:50.160Z,56.30
2018-03-06T20:50:17.270Z,57.00
2018-03-06T20:52:52.457Z,57.07
2018-03-06T20:55:18.576Z,57.50
2018-03-06T20:57:44.696Z,53.23
2018-03-06T21:00:11.593Z,55.33
2018-03-06T21:02:38.920Z,56.87
2018-03-06T21:05:05.208Z,57.13
2018-03-06T21:07:32.591Z,57.60
2018-03-06T21:09:59.517Z,57.27
2018-03-06T21:12:25.754Z,60.20
2018-03-06T21:14:51.825Z,58.13
2018-03-06T21:17:18.061Z,55.60
2018-03-06T21:19:44.724Z,54.20
2018-03-06T21:22:10.825Z,61.63
2018-03-06T21:24:37.992Z,56.77
2018-03-06T21:27:04.386Z,55.90
2018-03-06T21:29:30.947Z,56.27
2018-03-06T21:31:57.170Z,60.27
2018-03-06T21:34:25.152Z,57.47
2018-03-06T21:36:51.687Z,60.20
2018-03-06T21:39:18.703Z,59.47
2018-03-06T21:41:44.762Z,55.83
2018-03-06T21:44:12.417Z,57.03
2018-03-06T21:46:40.064Z,55.57
2018-03-06T21:49:08.152Z,55.10
2018-03-06T21:51:35.736Z,53.00
2018-03-06T21:54:01.934Z,54.20
2018-03-06T21:56:28.069Z,58.17
2018-03-06T21:58:57.403Z,55.70
2018-03-06T22:01:23.551Z,54.43
2018-03-06T22:03:51.311Z,53.40
2018-03-06T22:06:17.894Z,53.20
2018-03-06T22:08:44.483Z,54.20
2018-03-06T22:11:11.451Z,54.30
2018-03-06T22:13:37.637Z,52.20
2018-03-06T22:16:03.857Z,56.60
2018-03-06T22:18:31.056Z,52.17
2018-03-06T22:20:57.971Z,51.00
2018-03-06T22:23:24.208Z,52.60
2018-03-06T22:25:50.419Z,48.17
2018-03-06T22:28:16.537Z,52.50
2018-03-06T22:30:43.162Z,50.87
2018-03-06T22:33:10.072Z,50.20
2018-03-06T22:35:36.252Z,46.90
2018-03-06T22:38:02.521Z,49.50
2018-03-06T22:40:28.798Z,48.17
2018-03-06T22:42:54.925Z,46.67
2018-03-06T22:45:21.179Z,47.03
2018-03-06T22:47:47.353Z,50.50
2018-03-06T22:50:13.442Z,46.03
2018-03-06T22:52:39.689Z,46.07
2018-03-06T22:55:06.072Z,47.23
2018-03-06T22:57:33.445Z,47.63
2018-03-06T22:59:59.701Z,46.90
2018-03-06T23:02:25.964Z,45.77
2018-03-06T23:04:52.286Z,47.53
2018-03-06T23:07:19.969Z,47.40
2018-03-06T23:09:47.521Z,45.00
2018-03-06T23:12:15.302Z,47.13
2018-03-06T23:14:42.698Z,45.70
2018-03-06T23:17:08.983Z,46.87
2018-03-06T23:19:35.901Z,44.07
2018-03-06T23:22:02.201Z,45.67
2018-03-06T23:24:29.492Z,43.53
2018-03-06T23:26:56.053Z,46.90
2018-03-06T23:29:22.986Z,44.77
2018-03-06T23:31:49.293Z,45.70
2018-03-06T23:34:15.771Z,43.90
2018-03-06T23:36:42.344Z,44.07
2018-03-06T23:39:08.626Z,42.33
2018-03-06T23:41:36.486Z,43.00
2018-03-06T23:44:03.091Z,44.47
2018-03-06T23:46:30.428Z,42.30
2018-03-06T23:48:57.255Z,39.30
2018-03-06T23:51:24.578Z,39.10
2018-03-06T23:53:52.068Z,38.10
2018-03-06T23:56:18.917Z,39.10
2018-03-06T23:58:45.108Z,38.63
