createdAt,value
2018-06-02T00:00:31.899Z,0.00
2018-06-02T00:01:31.833Z,0.00
2018-06-02T00:02:31.774Z,0.00
2018-06-02T00:03:31.710Z,0.00
2018-06-02T00:04:31.636Z,0.00
2018-06-02T00:05:31.586Z,0.00
2018-06-02T00:06:31.523Z,0.00
2018-06-02T00:07:31.460Z,0.00
2018-06-02T00:08:31.398Z,0.00
2018-06-02T00:09:31.335Z,0.00
2018-06-02T00:10:31.264Z,0.00
2018-06-02T00:11:31.200Z,0.00
2018-06-02T00:12:31.137Z,0.00
2018-06-02T00:13:31.073Z,0.00
2018-06-02T00:14:31.020Z,0.00
2018-06-02T00:15:30.972Z,0.00
2018-06-02T00:16:30.889Z,0.00
2018-06-02T00:17:30.822Z,0.00
2018-06-02T00:18:30.773Z,0.00
2018-06-02T00:19:30.687Z,0.00
2018-06-02T00:20:30.636Z,0.00
2018-06-02T00:21:30.575Z,0.00
2018-06-02T00:22:30.502Z,0.00
2018-06-02T00:23:30.443Z,0.00
2018-06-02T00:24:30.382Z,0.00
2018-06-02T00:25:30.321Z,0.00
2018-06-02T00:26:30.264Z,0.00
2018-06-02T00:27:30.197Z,0.00
2018-06-02T00:28:30.117Z,0.00
2018-06-02T00:29:30.053Z,0.00
2018-06-02T00:30:30.000Z,0.00
2018-06-02T00:31:29.937Z,0.00
2018-06-02T00:32:29.881Z,0.00
2018-06-02T00:33:29.820Z,0.00
2018-06-02T00:34:29.743Z,0.00
2018-06-02T00:35:29.689Z,0.00
2018-06-02T00:36:29.631Z,0.00
2018-06-02T00:37:29.559Z,0.00
2018-06-02T00:38:29.497Z,0.00
2018-06-02T00:39:29.443Z,0.00
2018-06-02T00:40:29.375Z,0.00
2018-06-02T00:41:29.312Z,0.00
2018-06-02T00:42:29.235Z,0.00
2018-06-02T00:43:29.356Z,0.00
2018-06-02T00:44:29.111Z,0.00
2018-06-02T00:45:29.068Z,0.00
2018-06-02T00:46:28.999Z,0.00
2018-06-02T00:47:28.936Z,0.00
2018-06-02T00:48:28.865Z,0.00
2018-06-02T00:49:28.815Z,0.00
2018-06-02T00:50:28.740Z,0.00
2018-06-02T00:51:28.673Z,0.00
2018-06-02T00:52:28.609Z,0.00
2018-06-02T00:53:28.549Z,0.00
2018-06-02T00:54:28.477Z,0.00
2018-06-02T00:55:28.428Z,0.00
2018-06-02T00:56:28.377Z,0.00
2018-06-02T00:57:28.308Z,0.00
2018-06-02T00:58:28.241Z,0.00
2018-06-02T00:59:28.172Z,0.00
2018-06-02T01:00:28.113Z,0.00
2018-06-02T01:01:28.054Z,0.00
2018-06-02T01:02:27.996Z,0.00
2018-06-02T01:03:27.935Z,0.00
2018-06-02T01:04:27.860Z,0.00
2018-06-02T01:05:27.849Z,0.00
2018-06-02T01:06:27.733Z,0.00
2018-06-02T01:07:27.680Z,0.00
2018-06-02T01:08:27.604Z,0.00
2018-06-02T01:09:27.555Z,0.00
2018-06-02T01:10:27.483Z,0.00
2018-06-02T01:11:27.423Z,0.00
2018-06-02T01:12:27.368Z,0.00
2018-06-02T01:13:27.299Z,0.00
2018-06-02T01:14:27.226Z,0.00
2018-06-02T01:15:27.180Z,0.00
2018-06-02T01:16:27.109Z,0.00
2018-06-02T01:17:27.054Z,0.00
2018-06-02T01:18:26.994Z,0.00
2018-06-02T01:19:26.965Z,0.00
2018-06-02T01:20:26.867Z,0.00
2018-06-02T01:21:26.795Z,0.00
2018-06-02T01:22:26.733Z,0.00
2018-06-02T01:23:26.676Z,0.00
2018-06-02T01:24:26.605Z,0.00
2018-06-02T01:25:26.545Z,0.00
2018-06-02T01:26:26.478Z,0.00
2018-06-02T01:27:26.431Z,0.00
2018-06-02T01:28:26.357Z,0.00
2018-06-02T01:29:26.304Z,0.00
2018-06-02T01:30:26.255Z,0.00
2018-06-02T01:31:26.170Z,0.00
2018-06-02T01:32:26.112Z,0.00
2018-06-02T01:33:26.049Z,0.00
2018-06-02T01:34:25.972Z,0.00
2018-06-02T01:35:25.919Z,0.00
2018-06-02T01:36:25.851Z,0.00
2018-06-02T01:37:25.798Z,0.00
2018-06-02T01:38:25.722Z,0.00
2018-06-02T01:39:25.673Z,0.00
2018-06-02T01:40:25.605Z,0.00
2018-06-02T01:41:25.547Z,0.00
2018-06-02T01:42:25.492Z,0.00
2018-06-02T01:43:25.423Z,0.00
2018-06-02T01:44:25.361Z,0.00
2018-06-02T01:45:25.284Z,0.00
2018-06-02T01:46:25.225Z,0.00
2018-06-02T01:47:25.164Z,0.00
2018-06-02T01:48:25.112Z,0.00
2018-06-02T01:49:25.037Z,0.00
2018-06-02T01:50:24.982Z,0.00
2018-06-02T01:51:24.906Z,0.00
2018-06-02T01:52:24.849Z,0.00
2018-06-02T01:53:24.800Z,0.00
2018-06-02T01:54:24.733Z,0.00
2018-06-02T01:55:24.656Z,0.00
2018-06-02T01:56:24.595Z,0.00
2018-06-02T01:57:24.546Z,0.00
2018-06-02T01:58:24.472Z,0.00
2018-06-02T01:59:24.415Z,0.00
2018-06-02T02:00:24.349Z,0.00
2018-06-02T02:01:24.290Z,0.00
2018-06-02T02:02:24.235Z,0.00
2018-06-02T02:03:24.186Z,0.00
2018-06-02T02:04:24.107Z,0.00
2018-06-02T02:05:24.044Z,0.00
2018-06-02T02:06:23.978Z,0.00
2018-06-02T02:07:23.943Z,0.00
2018-06-02T02:08:23.857Z,0.00
2018-06-02T02:09:23.789Z,0.00
2018-06-02T02:10:23.724Z,0.00
2018-06-02T02:11:23.653Z,0.00
2018-06-02T02:12:23.604Z,0.00
2018-06-02T02:13:23.535Z,0.00
2018-06-02T02:14:23.463Z,0.00
2018-06-02T02:15:23.402Z,0.00
2018-06-02T02:16:23.353Z,0.00
2018-06-02T02:17:23.285Z,0.00
2018-06-02T02:18:23.216Z,0.00
2018-06-02T02:19:23.156Z,0.00
2018-06-02T02:20:23.089Z,0.00
2018-06-02T02:21:23.030Z,0.00
2018-06-02T02:22:22.971Z,0.00
2018-06-02T02:23:22.911Z,0.00
2018-06-02T02:24:22.842Z,0.00
2018-06-02T02:25:22.776Z,0.00
2018-06-02T02:26:22.730Z,0.00
2018-06-02T02:27:22.640Z,0.00
2018-06-02T02:28:22.580Z,0.00
2018-06-02T02:29:22.521Z,0.00
2018-06-02T02:30:22.461Z,0.00
2018-06-02T02:31:22.397Z,0.00
2018-06-02T02:32:22.337Z,0.00
2018-06-02T02:33:22.284Z,0.00
2018-06-02T02:34:22.201Z,0.00
2018-06-02T02:35:22.146Z,0.00
2018-06-02T02:36:22.076Z,0.00
2018-06-02T02:37:22.018Z,0.00
2018-06-02T02:38:21.951Z,0.00
2018-06-02T02:39:21.888Z,0.00
2018-06-02T02:40:21.838Z,0.00
2018-06-02T02:41:21.764Z,0.00
2018-06-02T02:42:21.706Z,0.00
2018-06-02T02:43:21.645Z,0.00
2018-06-02T02:44:21.578Z,0.00
2018-06-02T02:45:21.530Z,0.00
2018-06-02T02:46:21.445Z,0.00
2018-06-02T02:47:21.381Z,0.00
2018-06-02T02:48:21.321Z,0.00
2018-06-02T02:49:21.264Z,0.00
2018-06-02T02:50:21.203Z,0.00
2018-06-02T02:51:21.139Z,0.00
2018-06-02T02:52:21.085Z,0.00
2018-06-02T02:53:21.003Z,0.00
2018-06-02T02:54:20.947Z,0.00
2018-06-02T02:55:20.882Z,0.00
2018-06-02T02:56:20.811Z,0.00
2018-06-02T02:57:20.801Z,0.00
2018-06-02T02:58:20.697Z,0.00
2018-06-02T02:59:20.625Z,0.00
2018-06-02T03:00:20.565Z,0.00
2018-06-02T03:01:20.502Z,0.00
2018-06-02T03:02:20.430Z,0.00
2018-06-02T03:03:20.391Z,0.00
2018-06-02T03:04:20.302Z,0.00
2018-06-02T03:05:20.255Z,0.00
2018-06-02T03:06:20.185Z,0.00
2018-06-02T03:07:20.121Z,0.00
2018-06-02T03:08:20.060Z,0.00
2018-06-02T03:09:19.996Z,0.00
2018-06-02T03:10:19.941Z,0.00
2018-06-02T03:11:19.866Z,0.00
2018-06-02T03:12:19.810Z,0.00
2018-06-02T03:13:19.740Z,0.00
2018-06-02T03:14:19.685Z,0.00
2018-06-02T03:15:19.629Z,0.00
2018-06-02T03:16:19.550Z,0.00
2018-06-02T03:17:19.501Z,0.00
2018-06-02T03:18:19.429Z,0.00
2018-06-02T03:19:19.365Z,0.00
2018-06-02T03:20:19.302Z,0.00
2018-06-02T03:21:19.251Z,0.00
2018-06-02T03:22:19.166Z,0.00
2018-06-02T03:23:19.108Z,0.00
2018-06-02T03:24:19.056Z,0.00
2018-06-02T03:25:18.982Z,0.00
2018-06-02T03:26:18.918Z,0.00
2018-06-02T03:27:18.867Z,0.00
2018-06-02T03:28:18.806Z,0.00
2018-06-02T03:29:18.737Z,0.00
2018-06-02T03:30:18.665Z,0.00
2018-06-02T03:31:18.607Z,0.00
2018-06-02T03:32:18.554Z,0.00
2018-06-02T03:33:18.483Z,0.00
2018-06-02T03:34:18.432Z,0.00
2018-06-02T03:35:18.361Z,0.00
2018-06-02T03:36:18.313Z,0.00
2018-06-02T03:37:18.223Z,0.00
2018-06-02T03:38:18.161Z,0.00
2018-06-02T03:39:18.096Z,0.00
2018-06-02T03:40:18.042Z,0.00
2018-06-02T03:41:17.976Z,0.00
2018-06-02T03:42:17.915Z,0.00
2018-06-02T03:43:17.840Z,0.00
2018-06-02T03:44:17.780Z,0.00
2018-06-02T03:45:17.720Z,0.00
2018-06-02T03:46:17.652Z,0.00
2018-06-02T03:47:17.601Z,0.00
2018-06-02T03:48:17.539Z,0.00
2018-06-02T03:49:17.461Z,0.00
2018-06-02T03:50:17.403Z,0.00
2018-06-02T03:51:17.350Z,0.00
2018-06-02T03:52:17.304Z,0.00
2018-06-02T03:53:17.216Z,0.00
2018-06-02T03:54:17.147Z,0.00
2018-06-02T03:55:17.086Z,0.00
2018-06-02T03:56:17.028Z,0.00
2018-06-02T03:57:16.962Z,0.00
2018-06-02T03:58:16.890Z,0.00
2018-06-02T03:59:16.832Z,0.00
2018-06-02T04:00:16.768Z,0.00
2018-06-02T04:01:16.711Z,0.00
2018-06-02T04:02:16.653Z,0.00
2018-06-02T04:03:16.590Z,0.00
2018-06-02T04:04:16.523Z,0.00
2018-06-02T04:05:16.449Z,0.00
2018-06-02T04:06:16.396Z,0.00
2018-06-02T04:07:16.330Z,0.00
2018-06-02T04:08:16.278Z,0.00
2018-06-02T04:09:16.204Z,0.00
2018-06-02T04:10:16.146Z,0.00
2018-06-02T04:11:16.073Z,0.00
2018-06-02T04:12:16.027Z,0.00
2018-06-02T04:13:15.959Z,0.00
2018-06-02T04:14:15.883Z,0.00
2018-06-02T04:15:15.821Z,0.00
2018-06-02T04:16:15.771Z,0.00
2018-06-02T04:17:15.734Z,0.00
2018-06-02T04:18:15.632Z,0.00
2018-06-02T04:19:15.582Z,0.00
2018-06-02T04:20:15.506Z,0.00
2018-06-02T04:21:15.446Z,0.00
2018-06-02T04:22:15.389Z,0.00
2018-06-02T04:23:15.323Z,0.00
2018-06-02T04:24:15.256Z,0.00
2018-06-02T04:25:15.196Z,0.00
2018-06-02T04:26:15.131Z,0.00
2018-06-02T04:27:15.060Z,0.00
2018-06-02T04:28:14.994Z,0.00
2018-06-02T04:29:14.939Z,0.00
2018-06-02T04:30:14.873Z,0.00
2018-06-02T04:31:14.810Z,0.00
2018-06-02T04:32:14.747Z,0.00
2018-06-02T04:33:14.677Z,0.00
2018-06-02T04:34:14.624Z,0.00
2018-06-02T04:35:14.747Z,0.00
2018-06-02T04:36:14.493Z,0.00
2018-06-02T04:37:14.428Z,0.00
2018-06-02T04:38:14.373Z,0.00
2018-06-02T04:39:14.297Z,0.00
2018-06-02T04:40:14.263Z,5.63
2018-06-02T04:41:14.185Z,5.63
2018-06-02T04:42:14.123Z,5.63
2018-06-02T04:43:14.053Z,5.63
2018-06-02T04:44:14.024Z,5.63
2018-06-02T04:45:13.932Z,5.63
2018-06-02T04:46:13.852Z,5.63
2018-06-02T04:47:13.791Z,5.63
2018-06-02T04:48:13.740Z,5.63
2018-06-02T04:49:13.673Z,5.63
2018-06-02T04:50:13.602Z,5.63
2018-06-02T04:51:13.551Z,5.63
2018-06-02T04:52:13.487Z,5.63
2018-06-02T04:53:13.419Z,11.25
2018-06-02T04:54:13.354Z,11.25
2018-06-02T04:55:13.289Z,11.25
2018-06-02T04:56:13.220Z,11.25
2018-06-02T04:57:13.173Z,11.25
2018-06-02T04:58:13.110Z,11.25
2018-06-02T04:59:13.037Z,11.25
2018-06-02T05:00:12.969Z,11.25
2018-06-02T05:01:12.914Z,11.25
2018-06-02T05:02:12.844Z,16.88
2018-06-02T05:03:12.780Z,16.88
2018-06-02T05:04:12.721Z,16.88
2018-06-02T05:05:12.692Z,16.88
2018-06-02T05:06:12.606Z,16.88
2018-06-02T05:07:12.522Z,16.88
2018-06-02T05:08:12.474Z,16.88
2018-06-02T05:09:12.409Z,16.88
2018-06-02T05:10:12.345Z,22.50
2018-06-02T05:11:12.276Z,22.50
2018-06-02T05:12:12.211Z,22.50
2018-06-02T05:13:12.152Z,22.50
2018-06-02T05:14:12.076Z,22.50
2018-06-02T05:15:12.075Z,22.50
2018-06-02T05:16:11.967Z,22.50
2018-06-02T05:17:11.901Z,28.13
2018-06-02T05:18:11.839Z,28.13
2018-06-02T05:19:11.774Z,28.13
2018-06-02T05:20:11.716Z,28.13
2018-06-02T05:21:11.640Z,28.13
2018-06-02T05:22:11.583Z,28.13
2018-06-02T05:23:11.517Z,28.13
2018-06-02T05:24:11.454Z,28.13
2018-06-02T05:25:11.393Z,28.13
2018-06-02T05:26:11.336Z,28.13
2018-06-02T05:27:11.257Z,28.13
2018-06-02T05:28:11.211Z,28.13
2018-06-02T05:29:11.152Z,28.13
2018-06-02T05:30:11.077Z,28.13
2018-06-02T05:31:11.123Z,28.13
2018-06-02T05:32:10.947Z,28.13
2018-06-02T05:33:10.898Z,28.13
2018-06-02T05:34:10.852Z,28.13
2018-06-02T05:35:10.754Z,33.75
2018-06-02T05:36:11.407Z,33.75
2018-06-02T05:37:10.625Z,33.75
2018-06-02T05:38:10.576Z,33.75
2018-06-02T05:39:10.497Z,33.75
2018-06-02T05:40:10.453Z,33.75
2018-06-02T05:41:10.382Z,33.75
2018-06-02T05:42:10.311Z,33.75
2018-06-02T05:43:10.249Z,33.75
2018-06-02T05:44:10.197Z,33.75
2018-06-02T05:45:10.130Z,33.75
2018-06-02T05:46:10.050Z,33.75
2018-06-02T05:47:10.001Z,33.75
2018-06-02T05:48:09.947Z,33.75
2018-06-02T05:49:09.869Z,33.75
2018-06-02T05:50:09.820Z,33.75
2018-06-02T05:51:09.747Z,33.75
2018-06-02T05:52:09.674Z,33.75
2018-06-02T05:53:09.618Z,33.75
2018-06-02T05:54:09.560Z,39.38
2018-06-02T05:55:09.492Z,39.38
2018-06-02T05:56:09.435Z,39.38
2018-06-02T05:57:09.359Z,39.38
2018-06-02T05:58:09.310Z,39.38
2018-06-02T05:59:09.239Z,39.38
2018-06-02T06:00:09.181Z,39.38
2018-06-02T06:01:09.119Z,39.38
2018-06-02T06:02:09.044Z,45.00
2018-06-02T06:03:08.982Z,50.63
2018-06-02T06:04:08.916Z,50.63
2018-06-02T06:05:08.868Z,50.63
2018-06-02T06:06:08.800Z,56.25
2018-06-02T06:07:08.722Z,61.88
2018-06-02T06:08:08.674Z,67.50
2018-06-02T06:09:08.603Z,56.25
2018-06-02T06:10:08.546Z,56.25
2018-06-02T06:11:08.481Z,56.25
2018-06-02T06:12:08.417Z,61.88
2018-06-02T06:13:08.344Z,67.50
2018-06-02T06:14:08.301Z,73.13
2018-06-02T06:15:08.232Z,78.75
2018-06-02T06:16:08.161Z,78.75
2018-06-02T06:17:08.110Z,78.75
2018-06-02T06:18:08.046Z,101.25
2018-06-02T06:19:07.971Z,112.50
2018-06-02T06:20:07.915Z,118.13
2018-06-02T06:21:07.844Z,135.00
2018-06-02T06:22:07.798Z,135.00
2018-06-02T06:23:07.729Z,140.63
2018-06-02T06:24:07.660Z,140.63
2018-06-02T06:25:07.592Z,151.88
2018-06-02T06:26:07.526Z,151.88
2018-06-02T06:27:07.462Z,163.13
2018-06-02T06:28:07.411Z,163.13
2018-06-02T06:29:07.349Z,157.50
2018-06-02T06:30:07.289Z,163.13
2018-06-02T06:31:07.226Z,163.13
2018-06-02T06:32:07.165Z,163.13
2018-06-02T06:33:07.123Z,163.13
2018-06-02T06:34:07.028Z,168.75
2018-06-02T06:35:06.979Z,168.75
2018-06-02T06:36:06.916Z,168.75
2018-06-02T06:37:06.856Z,168.75
2018-06-02T06:38:06.787Z,174.38
2018-06-02T06:39:06.780Z,174.38
2018-06-02T06:40:06.653Z,174.38
2018-06-02T06:41:06.604Z,174.38
2018-06-02T06:42:06.547Z,174.38
2018-06-02T06:43:06.475Z,180.00
2018-06-02T06:44:06.418Z,180.00
2018-06-02T06:45:06.350Z,185.63
2018-06-02T06:46:06.295Z,185.63
2018-06-02T06:47:06.216Z,185.63
2018-06-02T06:48:06.164Z,180.00
2018-06-02T06:49:06.109Z,174.38
2018-06-02T06:50:06.042Z,174.38
2018-06-02T06:51:05.981Z,185.63
2018-06-02T06:52:05.923Z,185.63
2018-06-02T06:53:05.863Z,168.75
2018-06-02T06:54:05.794Z,185.63
2018-06-02T06:55:05.750Z,191.25
2018-06-02T06:56:05.678Z,191.25
2018-06-02T06:57:05.615Z,191.25
2018-06-02T06:58:05.545Z,191.25
2018-06-02T06:59:05.484Z,196.88
2018-06-02T07:00:05.427Z,202.50
2018-06-02T07:01:05.370Z,202.50
2018-06-02T07:02:05.310Z,202.50
2018-06-02T07:03:05.266Z,202.50
2018-06-02T07:04:05.176Z,202.50
2018-06-02T07:05:05.130Z,208.13
2018-06-02T07:06:05.066Z,202.50
2018-06-02T07:07:04.996Z,191.25
2018-06-02T07:08:04.944Z,225.00
2018-06-02T07:09:04.879Z,219.38
2018-06-02T07:10:04.806Z,219.38
2018-06-02T07:11:04.760Z,225.00
2018-06-02T07:12:04.770Z,225.00
2018-06-02T07:13:04.641Z,208.13
2018-06-02T07:14:04.583Z,225.00
2018-06-02T07:15:04.520Z,230.63
2018-06-02T07:16:04.457Z,230.63
2018-06-02T07:17:04.398Z,236.25
2018-06-02T07:18:04.333Z,225.00
2018-06-02T07:19:04.267Z,202.50
2018-06-02T07:20:04.207Z,191.25
2018-06-02T07:21:04.152Z,185.63
2018-06-02T07:22:04.095Z,196.88
2018-06-02T07:23:04.016Z,219.38
2018-06-02T07:24:03.975Z,219.38
2018-06-02T07:25:03.921Z,225.00
2018-06-02T07:26:03.851Z,185.63
2018-06-02T07:27:03.777Z,185.63
2018-06-02T07:28:03.728Z,202.50
2018-06-02T07:29:03.660Z,191.25
2018-06-02T07:30:03.598Z,191.25
2018-06-02T07:31:03.539Z,191.25
2018-06-02T07:32:03.479Z,191.25
2018-06-02T07:33:03.412Z,196.88
2018-06-02T07:34:03.359Z,196.88
2018-06-02T07:35:03.298Z,230.63
2018-06-02T07:36:03.271Z,247.50
2018-06-02T07:37:03.167Z,247.50
2018-06-02T07:38:03.107Z,241.88
2018-06-02T07:39:03.047Z,247.50
2018-06-02T07:40:03.001Z,236.25
2018-06-02T07:41:02.960Z,225.00
2018-06-02T07:42:02.875Z,236.25
2018-06-02T07:43:02.810Z,225.00
2018-06-02T07:44:02.764Z,225.00
2018-06-02T07:45:02.685Z,225.00
2018-06-02T07:46:02.634Z,236.25
2018-06-02T07:47:02.575Z,225.00
2018-06-02T07:48:02.513Z,236.25
2018-06-02T07:49:02.463Z,219.38
2018-06-02T07:50:02.431Z,225.00
2018-06-02T07:51:02.321Z,208.13
2018-06-02T07:52:02.257Z,208.13
2018-06-02T07:53:02.211Z,225.00
2018-06-02T07:54:02.132Z,219.38
2018-06-02T07:55:02.081Z,213.75
2018-06-02T07:56:02.012Z,225.00
2018-06-02T07:57:01.976Z,219.38
2018-06-02T07:58:01.895Z,196.88
2018-06-02T07:59:01.843Z,208.13
2018-06-02T08:00:01.777Z,219.38
2018-06-02T08:01:01.738Z,213.75
2018-06-02T08:02:01.652Z,202.50
2018-06-02T08:03:01.599Z,208.13
2018-06-02T08:04:01.543Z,202.50
2018-06-02T08:05:01.493Z,202.50
2018-06-02T08:06:01.416Z,213.75
2018-06-02T08:07:01.368Z,208.13
2018-06-02T08:08:01.295Z,208.13
2018-06-02T08:09:01.239Z,202.50
2018-06-02T08:10:01.167Z,213.75
2018-06-02T08:11:01.116Z,225.00
2018-06-02T08:12:01.058Z,196.88
2018-06-02T08:13:00.989Z,213.75
2018-06-02T08:14:00.968Z,225.00
2018-06-02T08:15:00.879Z,236.25
2018-06-02T08:16:00.853Z,236.25
2018-06-02T08:17:00.746Z,247.50
2018-06-02T08:18:00.685Z,247.50
2018-06-02T08:19:00.629Z,253.13
2018-06-02T08:20:00.563Z,191.25
2018-06-02T08:21:00.519Z,168.75
2018-06-02T08:22:00.482Z,163.13
2018-06-02T08:23:00.376Z,191.25
2018-06-02T08:24:00.326Z,230.63
2018-06-02T08:25:00.276Z,208.13
2018-06-02T08:26:00.206Z,241.88
2018-06-02T08:27:00.142Z,241.88
2018-06-02T08:28:00.091Z,247.50
2018-06-02T08:29:00.032Z,241.88
2018-06-02T08:29:59.970Z,236.25
2018-06-02T08:30:59.903Z,236.25
2018-06-02T08:31:59.850Z,225.00
2018-06-02T08:32:59.796Z,247.50
2018-06-02T08:33:59.757Z,241.88
2018-06-02T08:34:59.658Z,168.75
2018-06-02T08:35:59.600Z,174.38
2018-06-02T08:36:59.550Z,185.63
2018-06-02T08:37:59.496Z,270.00
2018-06-02T08:38:59.486Z,292.50
2018-06-02T08:39:59.360Z,298.13
2018-06-02T08:40:59.302Z,258.75
2018-06-02T08:41:59.252Z,241.88
2018-06-02T08:42:59.186Z,236.25
2018-06-02T08:43:59.130Z,236.25
2018-06-02T08:44:59.056Z,241.88
2018-06-02T08:45:59.011Z,253.13
2018-06-02T08:46:58.957Z,264.38
2018-06-02T08:47:58.883Z,174.38
2018-06-02T08:48:58.833Z,157.50
2018-06-02T08:49:58.748Z,146.25
2018-06-02T08:50:58.709Z,146.25
2018-06-02T08:51:58.653Z,146.25
2018-06-02T08:52:58.585Z,135.00
2018-06-02T08:53:58.510Z,157.50
2018-06-02T08:54:58.460Z,151.88
2018-06-02T08:55:58.389Z,236.25
2018-06-02T08:56:58.324Z,241.88
2018-06-02T08:57:58.260Z,236.25
2018-06-02T08:58:58.218Z,202.50
2018-06-02T08:59:58.151Z,174.38
2018-06-02T09:00:58.091Z,208.13
2018-06-02T09:01:58.024Z,230.63
2018-06-02T09:02:57.955Z,236.25
2018-06-02T09:03:57.903Z,247.50
2018-06-02T09:04:57.840Z,241.88
2018-06-02T09:05:58.497Z,253.13
2018-06-02T09:06:57.715Z,264.38
2018-06-02T09:07:57.662Z,281.25
2018-06-02T09:08:57.584Z,202.50
2018-06-02T09:09:57.547Z,270.00
2018-06-02T09:10:57.470Z,236.25
2018-06-02T09:11:57.410Z,202.50
2018-06-02T09:12:57.353Z,253.13
2018-06-02T09:13:57.279Z,292.50
2018-06-02T09:14:57.230Z,286.88
2018-06-02T09:15:57.168Z,281.25
2018-06-02T09:16:57.103Z,270.00
2018-06-02T09:17:57.037Z,264.38
2018-06-02T09:18:56.984Z,253.13
2018-06-02T09:19:56.925Z,241.88
2018-06-02T09:20:56.860Z,230.63
2018-06-02T09:21:56.799Z,219.38
2018-06-02T09:22:56.735Z,219.38
2018-06-02T09:23:57.992Z,225.00
2018-06-02T09:24:56.611Z,213.75
2018-06-02T09:25:56.557Z,225.00
2018-06-02T09:26:56.553Z,225.00
2018-06-02T09:27:56.464Z,196.88
2018-06-02T09:28:56.377Z,241.88
2018-06-02T09:29:56.310Z,202.50
2018-06-02T09:30:56.248Z,247.50
2018-06-02T09:31:56.186Z,241.88
2018-06-02T09:32:56.128Z,241.88
2018-06-02T09:33:56.056Z,236.25
2018-06-02T09:34:56.001Z,219.38
2018-06-02T09:35:55.939Z,247.50
2018-06-02T09:36:55.874Z,236.25
2018-06-02T09:37:57.028Z,225.00
2018-06-02T09:38:56.533Z,225.00
2018-06-02T09:39:56.504Z,230.63
2018-06-02T09:40:55.645Z,230.63
2018-06-02T09:41:55.580Z,219.38
2018-06-02T09:42:56.539Z,219.38
2018-06-02T09:43:55.453Z,213.75
2018-06-02T09:44:55.403Z,213.75
2018-06-02T09:45:55.329Z,213.75
2018-06-02T09:46:55.277Z,219.38
2018-06-02T09:47:55.205Z,219.38
2018-06-02T09:48:55.161Z,213.75
2018-06-02T09:49:55.096Z,219.38
2018-06-02T09:50:55.037Z,219.38
2018-06-02T09:51:54.985Z,219.38
2018-06-02T09:52:54.922Z,219.38
2018-06-02T09:53:54.847Z,219.38
2018-06-02T09:54:54.800Z,225.00
2018-06-02T09:55:54.727Z,219.38
2018-06-02T09:56:54.655Z,213.75
2018-06-02T09:57:54.611Z,225.00
2018-06-02T09:58:54.534Z,225.00
2018-06-02T09:59:54.488Z,213.75
2018-06-02T10:00:54.424Z,213.75
2018-06-02T10:01:54.368Z,213.75
2018-06-02T10:02:54.308Z,208.13
2018-06-02T10:03:54.239Z,208.13
2018-06-02T10:04:54.178Z,213.75
2018-06-02T10:05:54.134Z,208.13
2018-06-02T10:06:54.066Z,196.88
2018-06-02T10:07:53.999Z,202.50
2018-06-02T10:08:53.943Z,208.13
2018-06-02T10:09:53.887Z,219.38
2018-06-02T10:10:53.829Z,168.75
2018-06-02T10:11:53.765Z,208.13
2018-06-02T10:12:53.695Z,219.38
2018-06-02T10:13:53.634Z,168.75
2018-06-02T10:14:53.576Z,123.75
2018-06-02T10:15:53.519Z,140.63
2018-06-02T10:16:53.461Z,151.88
2018-06-02T10:17:53.395Z,151.88
2018-06-02T10:18:53.349Z,129.38
2018-06-02T10:19:53.276Z,112.50
2018-06-02T10:20:53.217Z,112.50
2018-06-02T10:21:53.157Z,157.50
2018-06-02T10:22:53.087Z,118.13
2018-06-02T10:23:53.029Z,191.25
2018-06-02T10:24:52.980Z,185.63
2018-06-02T10:25:52.913Z,151.88
2018-06-02T10:26:52.844Z,185.63
2018-06-02T10:27:52.797Z,185.63
2018-06-02T10:28:52.724Z,191.25
2018-06-02T10:29:52.671Z,185.63
2018-06-02T10:30:52.606Z,185.63
2018-06-02T10:31:52.547Z,185.63
2018-06-02T10:32:52.491Z,185.63
2018-06-02T10:33:52.416Z,185.63
2018-06-02T10:34:52.373Z,185.63
2018-06-02T10:35:52.333Z,185.63
2018-06-02T10:36:52.249Z,185.63
2018-06-02T10:37:52.190Z,196.88
2018-06-02T10:38:52.120Z,196.88
2018-06-02T10:39:52.062Z,208.13
2018-06-02T10:40:52.005Z,140.63
2018-06-02T10:41:51.951Z,180.00
2018-06-02T10:42:51.900Z,191.25
2018-06-02T10:43:51.836Z,191.25
2018-06-02T10:44:51.761Z,196.88
2018-06-02T10:45:51.718Z,151.88
2018-06-02T10:46:51.644Z,174.38
2018-06-02T10:47:51.599Z,213.75
2018-06-02T10:48:51.538Z,213.75
2018-06-02T10:49:51.474Z,196.88
2018-06-02T10:50:51.420Z,180.00
2018-06-02T10:51:51.349Z,180.00
2018-06-02T10:52:51.291Z,180.00
2018-06-02T10:53:51.247Z,185.63
2018-06-02T10:54:51.189Z,185.63
2018-06-02T10:55:51.123Z,180.00
2018-06-02T10:56:51.067Z,185.63
2018-06-02T10:57:50.990Z,180.00
2018-06-02T10:58:50.951Z,185.63
2018-06-02T10:59:50.889Z,180.00
2018-06-02T11:00:50.826Z,174.38
2018-06-02T11:01:50.763Z,174.38
2018-06-02T11:02:50.699Z,174.38
2018-06-02T11:03:50.648Z,174.38
2018-06-02T11:04:50.591Z,157.50
2018-06-02T11:05:50.516Z,151.88
2018-06-02T11:06:50.455Z,151.88
2018-06-02T11:07:50.407Z,146.25
2018-06-02T11:08:50.339Z,151.88
2018-06-02T11:09:50.282Z,151.88
2018-06-02T11:10:50.227Z,157.50
2018-06-02T11:11:50.154Z,168.75
2018-06-02T11:12:50.103Z,163.13
2018-06-02T11:13:50.041Z,163.13
2018-06-02T11:14:49.972Z,163.13
2018-06-02T11:15:49.919Z,163.13
2018-06-02T11:16:49.857Z,163.13
2018-06-02T11:17:49.796Z,174.38
2018-06-02T11:18:49.739Z,168.75
2018-06-02T11:19:49.682Z,163.13
2018-06-02T11:20:49.632Z,163.13
2018-06-02T14:01:53.560Z,247.50
2018-06-02T14:02:53.442Z,253.13
2018-06-02T14:04:48.694Z,253.13
2018-06-02T14:05:48.632Z,258.75
2018-06-02T14:07:43.993Z,258.75
2018-06-02T14:08:43.816Z,258.75
2018-06-02T14:10:39.123Z,236.25
2018-06-02T14:11:39.065Z,219.38
2018-06-02T14:13:34.344Z,196.88
2018-06-02T14:14:34.254Z,180.00
2018-06-02T14:16:29.531Z,174.38
2018-06-02T14:17:29.470Z,163.13
2018-06-02T14:19:24.782Z,157.50
2018-06-02T14:20:24.683Z,146.25
2018-06-02T14:22:19.988Z,140.63
2018-06-02T14:23:19.878Z,140.63
2018-06-02T14:25:15.172Z,140.63
2018-06-02T14:26:15.084Z,151.88
2018-06-02T14:28:11.239Z,157.50
2018-06-02T14:29:11.122Z,157.50
2018-06-02T14:31:06.522Z,146.25
2018-06-02T14:32:06.345Z,151.88
2018-06-02T14:34:01.642Z,140.63
2018-06-02T14:35:01.537Z,140.63
2018-06-02T14:36:56.807Z,146.25
2018-06-02T14:37:56.764Z,151.88
2018-06-02T14:39:52.046Z,151.88
2018-06-02T14:40:51.930Z,146.25
2018-06-02T14:42:47.253Z,146.25
2018-06-02T14:43:47.135Z,146.25
2018-06-02T14:45:42.451Z,151.88
2018-06-02T14:46:42.344Z,146.25
2018-06-02T14:48:37.658Z,146.25
2018-06-02T14:49:37.536Z,146.25
2018-06-02T14:51:32.878Z,146.25
2018-06-02T14:52:32.779Z,146.25
2018-06-02T14:54:28.081Z,146.25
2018-06-02T14:55:27.983Z,151.88
2018-06-02T14:57:24.100Z,157.50
2018-06-02T14:58:24.037Z,157.50
2018-06-02T15:00:19.337Z,157.50
2018-06-02T15:01:19.227Z,163.13
2018-06-02T15:03:14.551Z,168.75
2018-06-02T15:04:14.450Z,174.38
2018-06-02T15:06:10.603Z,180.00
2018-06-02T15:07:10.481Z,185.63
2018-06-02T15:09:05.797Z,185.63
2018-06-02T15:10:05.686Z,180.00
2018-06-02T15:12:01.815Z,180.00
2018-06-02T15:13:01.775Z,180.00
2018-06-02T15:14:57.058Z,174.38
2018-06-02T15:15:56.947Z,168.75
2018-06-02T15:17:52.240Z,151.88
2018-06-02T15:18:52.162Z,140.63
2018-06-02T15:20:47.483Z,123.75
2018-06-02T15:21:47.379Z,118.13
2018-06-02T15:23:42.680Z,118.13
2018-06-02T15:24:42.635Z,123.75
2018-06-02T15:26:37.928Z,118.13
2018-06-02T15:27:37.826Z,123.75
2018-06-02T15:29:33.132Z,123.75
2018-06-02T15:30:33.044Z,129.38
2018-06-02T15:32:28.363Z,129.38
2018-06-02T15:33:28.266Z,129.38
2018-06-02T15:35:23.604Z,135.00
2018-06-02T15:36:23.470Z,135.00
2018-06-02T15:38:18.781Z,135.00
2018-06-02T15:39:18.690Z,135.00
2018-06-02T15:41:13.991Z,129.38
2018-06-02T15:42:13.907Z,129.38
2018-06-02T15:44:10.029Z,129.38
2018-06-02T15:45:09.946Z,123.75
2018-06-02T15:47:05.254Z,123.75
2018-06-02T15:48:05.153Z,123.75
2018-06-02T15:50:00.507Z,123.75
2018-06-02T15:51:00.411Z,123.75
2018-06-02T15:52:55.758Z,123.75
2018-06-02T15:53:55.624Z,123.75
2018-06-02T15:54:55.570Z,123.75
2018-06-02T15:55:55.519Z,123.75
2018-06-02T15:56:55.461Z,123.75
2018-06-02T15:57:55.401Z,123.75
2018-06-02T15:58:55.330Z,123.75
2018-06-02T15:59:55.270Z,118.13
2018-06-02T16:00:55.211Z,118.13
2018-06-02T16:01:55.151Z,118.13
2018-06-02T16:02:55.099Z,118.13
2018-06-02T16:03:55.036Z,101.25