createdAt,value
2017-05-06T00:00:23.925Z,9.98
2017-05-06T00:02:50.957Z,9.68
2017-05-06T00:05:18.013Z,9.53
2017-05-06T00:07:45.059Z,11.32
2017-05-06T00:10:12.096Z,9.45
2017-05-06T00:12:39.161Z,10.75
2017-05-06T00:15:06.163Z,10.32
2017-05-06T00:17:33.161Z,9.87
2017-05-06T00:20:00.211Z,8.90
2017-05-06T00:22:27.221Z,11.27
2017-05-06T00:24:54.274Z,9.17
2017-05-06T00:27:21.309Z,9.32
2017-05-06T00:29:48.302Z,10.00
2017-05-06T00:32:16.037Z,10.47
2017-05-06T00:34:43.089Z,9.85
2017-05-06T00:37:10.108Z,9.97
2017-05-06T00:39:37.137Z,9.58
2017-05-06T00:42:04.192Z,9.20
2017-05-06T00:44:31.239Z,10.52
2017-05-06T00:46:58.221Z,10.12
2017-05-06T00:49:25.224Z,10.22
2017-05-06T00:51:52.291Z,9.88
2017-05-06T00:54:19.289Z,8.78
2017-05-06T00:56:46.305Z,9.92
2017-05-06T00:59:13.392Z,7.95
2017-05-06T01:01:40.390Z,8.57
2017-05-06T01:04:07.391Z,9.55
2017-05-06T01:06:35.002Z,9.10
2017-05-06T01:09:02.102Z,8.87
2017-05-06T01:11:29.133Z,8.25
2017-05-06T01:13:56.910Z,8.78
2017-05-06T01:16:23.949Z,8.97
2017-05-06T01:18:51.701Z,9.05
2017-05-06T01:21:19.459Z,9.17
2017-05-06T01:23:47.237Z,8.38
2017-05-06T01:26:14.996Z,8.30
2017-05-06T01:28:42.027Z,8.48
2017-05-06T01:31:09.076Z,7.52
2017-05-06T01:33:36.158Z,8.80
2017-05-06T01:36:03.302Z,7.23
2017-05-06T01:38:30.309Z,7.93
2017-05-06T01:40:57.332Z,8.20
2017-05-06T01:43:24.499Z,7.80
2017-05-06T01:45:51.509Z,7.52
2017-05-06T01:48:19.461Z,7.72
2017-05-06T01:50:46.500Z,7.38
2017-05-06T01:53:14.261Z,7.08
2017-05-06T01:55:41.289Z,8.30
2017-05-06T01:58:08.321Z,7.15
2017-05-06T02:00:35.369Z,7.07
2017-05-06T02:03:02.388Z,6.72
2017-05-06T02:05:29.432Z,7.07
2017-05-06T02:07:56.467Z,7.13
2017-05-06T02:10:23.465Z,6.65
2017-05-06T02:12:50.465Z,7.52
2017-05-06T02:15:17.523Z,7.03
2017-05-06T02:17:44.527Z,7.42
2017-05-06T02:20:11.540Z,6.65
2017-05-06T02:22:38.549Z,6.52
2017-05-06T02:25:05.652Z,7.53
2017-05-06T02:27:32.708Z,7.62
2017-05-06T02:30:00.481Z,7.48
2017-05-06T02:32:27.508Z,8.12
2017-05-06T02:34:54.531Z,6.85
2017-05-06T02:37:21.554Z,7.22
2017-05-06T02:39:48.538Z,8.18
2017-05-06T02:42:15.676Z,7.87
2017-05-06T02:44:42.694Z,8.17
2017-05-06T02:47:09.741Z,8.22
2017-05-06T02:49:36.744Z,9.55
2017-05-06T02:52:04.576Z,10.80
2017-05-06T02:54:31.571Z,10.27
2017-05-06T02:56:58.573Z,10.45
2017-05-06T02:59:25.624Z,10.10
2017-05-06T03:01:52.656Z,10.70
2017-05-06T03:04:19.661Z,10.10
2017-05-06T03:06:46.735Z,10.05
2017-05-06T03:09:13.776Z,9.28
2017-05-06T03:11:40.799Z,9.58
2017-05-06T03:14:07.849Z,10.35
2017-05-06T03:16:34.857Z,11.45
2017-05-06T03:19:01.872Z,9.63
2017-05-06T03:21:28.925Z,9.70
2017-05-06T03:23:55.905Z,10.75
2017-05-06T03:26:22.903Z,10.90
2017-05-06T03:28:49.966Z,11.75
2017-05-06T03:31:17.026Z,10.50
2017-05-06T03:33:44.059Z,11.63
2017-05-06T03:36:11.080Z,12.12
2017-05-06T03:38:38.133Z,10.25
2017-05-06T03:41:05.124Z,10.30
2017-05-06T03:43:32.135Z,11.93
2017-05-06T03:45:59.168Z,10.93
2017-05-06T03:48:26.209Z,11.95
2017-05-06T03:50:53.193Z,11.60
2017-05-06T03:53:20.252Z,11.45
2017-05-06T03:55:47.273Z,13.27
2017-05-06T03:58:14.281Z,13.55
2017-05-06T04:00:41.318Z,13.13
2017-05-06T04:03:09.119Z,11.10
2017-05-06T04:05:36.139Z,13.78
2017-05-06T04:08:03.180Z,14.13
2017-05-06T04:10:30.993Z,14.77
2017-05-06T04:12:58.000Z,13.93
2017-05-06T04:15:25.297Z,12.58
2017-05-06T04:17:52.342Z,10.68
2017-05-06T04:20:19.333Z,10.00
2017-05-06T04:22:46.327Z,11.18
2017-05-06T04:25:13.353Z,12.57
2017-05-06T04:27:40.370Z,12.63
2017-05-06T04:30:08.139Z,14.80
2017-05-06T04:32:35.955Z,16.17
2017-05-06T04:35:02.956Z,10.47
2017-05-06T04:37:29.944Z,9.85
2017-05-06T04:39:57.020Z,9.77
2017-05-06T04:42:24.011Z,11.05
2017-05-06T04:44:51.047Z,11.42
2017-05-06T04:47:18.090Z,11.45
2017-05-06T04:49:45.140Z,12.40
2017-05-06T04:52:12.163Z,11.25
2017-05-06T04:54:40.027Z,11.92
2017-05-06T04:57:07.124Z,12.53
2017-05-06T04:59:34.176Z,12.65
2017-05-06T05:02:01.190Z,12.63
2017-05-06T05:04:28.232Z,10.60
2017-05-06T05:06:56.003Z,11.13
2017-05-06T05:09:23.038Z,10.18
2017-05-06T05:11:50.037Z,9.37
2017-05-06T05:14:17.100Z,9.47
2017-05-06T05:16:44.103Z,13.05
2017-05-06T05:19:11.874Z,12.82
2017-05-06T05:21:38.884Z,12.07
2017-05-06T05:24:05.924Z,11.83
2017-05-06T05:26:33.727Z,11.10
2017-05-06T05:29:00.846Z,9.93
2017-05-06T05:31:28.642Z,10.48
2017-05-06T05:33:55.656Z,11.27
2017-05-06T05:36:23.433Z,10.47
2017-05-06T05:38:50.517Z,11.10
2017-05-06T05:41:17.532Z,11.32
2017-05-06T05:43:44.567Z,10.82
2017-05-06T05:46:11.553Z,9.90
2017-05-06T05:48:38.554Z,9.60
2017-05-06T05:51:05.577Z,9.72
2017-05-06T05:53:32.671Z,10.82
2017-05-06T05:55:59.733Z,10.53
2017-05-06T05:58:27.235Z,10.47
2017-05-06T06:00:54.297Z,10.65
2017-05-06T06:03:21.347Z,10.97
2017-05-06T06:05:49.121Z,11.12
2017-05-06T06:08:16.143Z,12.82
2017-05-06T06:10:43.237Z,11.97
2017-05-06T06:13:10.276Z,13.22
2017-05-06T06:15:37.400Z,12.38
2017-05-06T06:18:04.489Z,14.53
2017-05-06T06:20:31.518Z,12.60
2017-05-06T06:22:58.571Z,11.85
2017-05-06T06:25:25.622Z,12.07
2017-05-06T06:27:52.661Z,10.65
2017-05-06T06:30:19.670Z,11.88
2017-05-06T06:32:46.730Z,12.73
2017-05-06T06:35:14.486Z,13.93
2017-05-06T06:37:42.263Z,12.82
2017-05-06T06:40:10.075Z,10.43
2017-05-06T06:42:37.110Z,13.88
2017-05-06T06:45:04.175Z,10.20
2017-05-06T06:47:31.239Z,11.62
2017-05-06T06:49:58.295Z,11.08
2017-05-06T06:52:25.390Z,9.98
2017-05-06T06:54:52.429Z,10.18
2017-05-06T06:57:19.493Z,8.75
2017-05-06T06:59:46.553Z,7.58
2017-05-06T07:02:13.583Z,8.28
2017-05-06T07:04:40.635Z,7.73
2017-05-06T07:07:07.704Z,8.28
2017-05-06T07:09:34.772Z,7.75
2017-05-06T07:12:01.810Z,7.80
2017-05-06T07:14:28.919Z,8.42
2017-05-06T07:16:55.928Z,7.58
2017-05-06T07:19:23.686Z,5.82
2017-05-06T07:21:50.773Z,7.35
2017-05-06T07:24:17.807Z,7.20
2017-05-06T07:26:44.839Z,6.67
2017-05-06T07:29:12.621Z,7.15
2017-05-06T07:31:39.655Z,6.98
2017-05-06T07:34:07.431Z,5.95
2017-05-06T07:36:34.493Z,6.30
2017-05-06T07:39:01.478Z,6.55
2017-05-06T07:41:28.503Z,6.80
2017-05-06T07:43:55.565Z,6.07
2017-05-06T07:46:22.660Z,7.00
2017-05-06T07:48:49.638Z,6.80
2017-05-06T07:51:16.684Z,7.95
2017-05-06T07:53:43.727Z,7.07
2017-05-06T07:56:10.727Z,7.92
2017-05-06T07:58:37.733Z,8.18
2017-05-06T08:01:04.771Z,7.63
2017-05-06T08:03:31.773Z,8.45
2017-05-06T08:05:59.570Z,8.43
2017-05-06T08:08:26.641Z,7.63
2017-05-06T08:10:53.653Z,8.55
2017-05-06T08:13:20.725Z,8.05
2017-05-06T08:15:47.738Z,8.75
2017-05-06T08:18:14.746Z,8.33
2017-05-06T08:20:41.783Z,7.57
2017-05-06T08:23:08.805Z,6.98
2017-05-06T08:25:35.935Z,7.68
2017-05-06T08:28:02.935Z,6.85
2017-05-06T08:30:29.939Z,7.18
2017-05-06T08:32:57.002Z,8.27
2017-05-06T08:35:23.981Z,6.00
2017-05-06T08:37:50.974Z,6.55
2017-05-06T08:40:18.025Z,5.87
2017-05-06T08:42:45.049Z,5.42
2017-05-06T08:45:12.056Z,6.00
2017-05-06T08:47:39.128Z,4.57
2017-05-06T08:50:06.880Z,5.58
2017-05-06T08:52:33.909Z,6.70
2017-05-06T08:55:00.906Z,5.67
2017-05-06T08:57:27.906Z,4.83
2017-05-06T08:59:54.964Z,5.30
2017-05-06T09:02:21.994Z,5.93
2017-05-06T09:04:49.007Z,5.08
2017-05-06T09:07:16.121Z,6.60
2017-05-06T09:09:43.869Z,6.80
2017-05-06T09:12:10.984Z,7.03
2017-05-06T09:14:38.040Z,6.42
2017-05-06T09:17:05.099Z,5.63
2017-05-06T09:19:32.091Z,6.02
2017-05-06T09:21:59.136Z,6.20
2017-05-06T09:24:26.165Z,4.68
2017-05-06T09:26:53.198Z,5.67
2017-05-06T09:29:20.246Z,6.13
2017-05-06T09:31:47.272Z,6.03
2017-05-06T09:34:14.261Z,3.95
2017-05-06T09:36:41.364Z,2.08
2017-05-06T09:39:08.366Z,1.90
2017-05-06T09:41:35.359Z,1.88
2017-05-06T09:44:02.422Z,1.80
2017-05-06T09:46:29.462Z,2.03
2017-05-06T09:48:56.471Z,1.90
2017-05-06T09:51:23.511Z,2.10
2017-05-06T09:53:50.548Z,2.58
2017-05-06T09:56:17.597Z,1.90
2017-05-06T09:58:44.643Z,2.17
2017-05-06T10:01:11.747Z,2.40
2017-05-06T10:03:38.783Z,2.20
2017-05-06T10:06:05.804Z,2.50
2017-05-06T10:08:32.879Z,2.10
2017-05-06T10:10:59.939Z,1.98
2017-05-06T10:13:26.998Z,2.18
2017-05-06T10:15:54.793Z,2.18
2017-05-06T10:18:21.795Z,2.47
2017-05-06T10:20:49.356Z,2.03
2017-05-06T10:23:16.474Z,2.35
2017-05-06T10:25:43.467Z,2.90
2017-05-06T10:28:11.390Z,2.58
2017-05-06T10:30:38.490Z,3.03
2017-05-06T10:33:05.591Z,3.12
2017-05-06T10:35:32.630Z,3.13
2017-05-06T10:37:59.642Z,2.90
2017-05-06T10:40:26.708Z,2.95
2017-05-06T10:42:53.714Z,2.70
2017-05-06T10:45:21.554Z,3.12
2017-05-06T10:47:48.589Z,2.73
2017-05-06T10:50:15.649Z,1.92
2017-05-06T10:52:42.738Z,2.08
2017-05-06T10:55:09.756Z,1.87
2017-05-06T10:57:36.790Z,2.15
2017-05-06T11:00:03.850Z,1.90
2017-05-06T11:02:30.984Z,1.75
2017-05-06T11:04:58.031Z,1.62
2017-05-06T11:07:25.078Z,1.43
2017-05-06T11:09:52.117Z,1.63
2017-05-06T11:12:24.249Z,1.52
2017-05-06T11:14:55.820Z,8.40
2017-05-06T11:17:22.832Z,3.02
2017-05-06T11:19:50.671Z,1.72
2017-05-06T11:22:17.698Z,1.80
2017-05-06T11:24:44.791Z,1.93
2017-05-06T11:27:12.594Z,1.87
2017-05-06T11:29:39.647Z,1.85
2017-05-06T11:32:06.696Z,1.67
2017-05-06T11:34:35.092Z,1.90
2017-05-06T11:37:05.593Z,1.63
2017-05-06T11:39:32.616Z,1.62
2017-05-06T11:42:05.030Z,1.28
2017-05-06T11:44:33.059Z,1.60
2017-05-06T11:47:00.131Z,1.58
2017-05-06T11:49:27.186Z,1.58
2017-05-06T11:51:54.198Z,1.40
2017-05-06T11:54:21.347Z,1.93
2017-05-06T11:56:48.364Z,1.75
2017-05-06T11:59:16.312Z,2.95
2017-05-06T12:01:43.926Z,1.60
2017-05-06T12:04:10.986Z,2.30
2017-05-06T12:06:38.223Z,2.37
2017-05-06T12:09:05.267Z,1.80
2017-05-06T12:11:32.375Z,1.88
2017-05-06T12:14:00.012Z,2.30
2017-05-06T12:16:27.367Z,2.25
2017-05-06T12:18:54.436Z,2.50
2017-05-06T12:21:24.196Z,2.02
2017-05-06T12:23:51.295Z,2.20
2017-05-06T12:26:22.905Z,2.55
2017-05-06T12:28:49.933Z,2.80
2017-05-06T12:31:17.411Z,3.60
2017-05-06T12:33:44.428Z,3.35
2017-05-06T12:36:12.305Z,3.60
2017-05-06T12:38:44.112Z,3.47
2017-05-06T12:41:14.709Z,3.27
2017-05-06T12:43:41.774Z,3.42
2017-05-06T12:46:08.810Z,2.70
2017-05-06T12:48:35.830Z,2.80
2017-05-06T12:51:03.638Z,2.25
2017-05-06T12:53:30.649Z,2.70
2017-05-06T12:55:57.667Z,2.62
2017-05-06T12:58:26.645Z,4.72
2017-05-06T13:00:53.652Z,4.87
2017-05-06T13:03:21.303Z,4.02
2017-05-06T13:05:48.327Z,2.58
2017-05-06T13:08:16.089Z,4.00
2017-05-06T13:10:43.918Z,5.93
2017-05-06T13:13:10.971Z,3.97
2017-05-06T13:15:37.999Z,4.13
2017-05-06T13:18:05.051Z,4.32
2017-05-06T13:20:32.095Z,3.40
2017-05-06T13:22:59.234Z,4.15
2017-05-06T13:25:26.254Z,8.05
2017-05-06T13:27:53.321Z,4.38
2017-05-06T13:30:20.334Z,4.13
2017-05-06T13:32:47.388Z,3.22
2017-05-06T13:35:15.145Z,2.68
2017-05-06T13:37:42.192Z,2.70
2017-05-06T13:40:10.040Z,2.90
2017-05-06T13:42:37.037Z,2.72
2017-05-06T13:45:04.048Z,2.92
2017-05-06T13:47:31.110Z,3.37
2017-05-06T13:49:58.129Z,3.48
2017-05-06T13:52:25.140Z,6.82
2017-05-06T13:54:52.208Z,8.05
2017-05-06T13:57:19.233Z,5.55
2017-05-06T13:59:46.297Z,4.08
2017-05-06T14:02:13.372Z,4.55
2017-05-06T14:04:41.172Z,3.72
2017-05-06T14:07:08.256Z,3.73
2017-05-06T14:09:35.307Z,3.15
2017-05-06T14:12:02.366Z,3.62
2017-05-06T14:14:29.451Z,3.78
2017-05-06T14:16:56.496Z,3.08
2017-05-06T14:19:23.552Z,2.68
2017-05-06T14:21:50.672Z,2.30
2017-05-06T14:24:18.501Z,2.12
2017-05-06T14:26:45.576Z,2.90
2017-05-06T14:29:12.644Z,2.82
2017-05-06T14:31:40.416Z,3.17
2017-05-06T14:34:07.577Z,3.53
2017-05-06T14:36:34.669Z,11.02
2017-05-06T14:39:01.753Z,7.52
2017-05-06T14:41:29.607Z,4.37
2017-05-06T14:43:57.456Z,5.35
2017-05-06T14:46:24.539Z,5.12
2017-05-06T14:48:51.635Z,5.70
2017-05-06T14:51:18.719Z,5.42
2017-05-06T14:53:46.569Z,6.37
2017-05-06T14:56:13.630Z,7.27
2017-05-06T14:58:41.503Z,6.18
2017-05-06T15:01:09.360Z,5.93
2017-05-06T15:03:37.182Z,5.50
2017-05-06T15:06:04.309Z,5.72
2017-05-06T15:08:31.368Z,7.30
2017-05-06T15:10:58.482Z,9.53
2017-05-06T15:13:26.339Z,6.95
2017-05-06T15:15:54.179Z,5.88
2017-05-06T15:18:21.252Z,6.73
2017-05-06T15:20:48.294Z,6.63
2017-05-06T15:23:15.861Z,6.50
2017-05-06T15:25:43.670Z,5.77
2017-05-06T15:28:10.737Z,5.30
2017-05-06T15:30:37.823Z,5.67
2017-05-06T15:33:05.653Z,5.73
2017-05-06T15:35:32.786Z,5.65
2017-05-06T15:37:59.941Z,6.15
2017-05-06T15:40:27.001Z,5.25
2017-05-06T15:42:54.063Z,6.03
2017-05-06T15:45:21.098Z,5.35
2017-05-06T15:47:48.139Z,5.97
2017-05-06T15:50:15.215Z,6.25
2017-05-06T15:52:42.976Z,5.12
2017-05-06T15:55:10.804Z,5.98
2017-05-06T15:57:37.885Z,5.62
2017-05-06T16:00:04.925Z,5.63
2017-05-06T16:02:32.072Z,5.87
2017-05-06T16:04:59.091Z,5.40
2017-05-06T16:07:26.166Z,5.75
2017-05-06T16:09:53.244Z,5.35
2017-05-06T16:12:21.074Z,5.22
2017-05-06T16:14:48.138Z,5.52
2017-05-06T16:17:15.182Z,5.10
2017-05-06T16:19:43.005Z,5.02
2017-05-06T16:22:10.040Z,5.92
2017-05-06T16:24:37.040Z,4.97
2017-05-06T16:27:04.103Z,5.77
2017-05-06T16:29:31.946Z,5.03
2017-05-06T16:31:59.021Z,5.40
2017-05-06T16:34:26.819Z,5.23
2017-05-06T16:36:53.882Z,5.85
2017-05-06T16:39:20.903Z,5.25
2017-05-06T16:41:47.933Z,5.35
2017-05-06T16:44:14.996Z,6.77
2017-05-06T16:46:42.035Z,7.85
2017-05-06T16:49:09.086Z,6.82
2017-05-06T16:51:36.158Z,6.35
2017-05-06T16:54:03.293Z,5.38
2017-05-06T16:56:30.343Z,4.22
2017-05-06T16:58:57.451Z,3.67
2017-05-06T17:01:25.238Z,3.35
2017-05-06T17:03:52.307Z,2.85
2017-05-06T17:06:19.323Z,2.82
2017-05-06T17:08:46.331Z,2.38
2017-05-06T17:11:13.457Z,2.48
2017-05-06T17:13:40.477Z,4.45
2017-05-06T17:16:07.480Z,4.98
2017-05-06T17:18:34.614Z,3.85
2017-05-06T17:21:01.667Z,5.22
2017-05-06T17:23:28.758Z,2.87
2017-05-06T17:25:55.846Z,3.32
2017-05-06T17:28:22.921Z,2.55
2017-05-06T17:30:49.995Z,2.10
2017-05-06T17:33:17.763Z,5.13
2017-05-06T17:35:44.866Z,5.35
2017-05-06T17:38:11.965Z,7.55
2017-05-06T17:40:39.023Z,5.32
2017-05-06T17:43:06.135Z,2.62
2017-05-06T17:45:33.201Z,3.95
2017-05-06T17:48:00.223Z,3.58
2017-05-06T17:50:27.337Z,3.30
2017-05-06T17:52:54.349Z,3.50
2017-05-06T17:55:21.381Z,2.35
2017-05-06T17:57:49.203Z,2.27
2017-05-06T18:00:16.303Z,2.10
2017-05-06T18:02:43.410Z,3.13
2017-05-06T18:05:10.447Z,3.05
2017-05-06T18:07:37.501Z,4.70
2017-05-06T18:10:04.573Z,5.05
2017-05-06T18:12:31.597Z,7.83
2017-05-06T18:14:58.681Z,6.80
2017-05-06T18:17:26.512Z,7.38
2017-05-06T18:19:53.560Z,3.85
2017-05-06T18:22:21.244Z,11.62
2017-05-06T18:24:49.175Z,11.40
2017-05-06T18:27:16.229Z,17.62
2017-05-06T18:29:43.294Z,6.20
2017-05-06T18:32:10.358Z,15.98
2017-05-06T18:34:38.161Z,5.57
2017-05-06T18:37:05.243Z,5.35
2017-05-06T18:39:32.297Z,6.82
2017-05-06T18:41:59.347Z,2.58
2017-05-06T18:44:26.416Z,4.45
2017-05-06T18:46:54.192Z,5.45
2017-05-06T18:49:22.060Z,4.63
2017-05-06T18:51:50.435Z,3.40
2017-05-06T18:54:18.202Z,3.13
2017-05-06T18:56:45.997Z,4.38
2017-05-06T18:59:13.098Z,3.68
2017-05-06T19:01:40.881Z,3.90
2017-05-06T19:04:08.655Z,3.45
2017-05-06T19:06:35.755Z,2.45
2017-05-06T19:09:02.894Z,5.82
2017-05-06T19:11:29.922Z,6.02
2017-05-06T19:13:57.035Z,4.47
2017-05-06T19:16:24.093Z,5.93
2017-05-06T19:18:51.201Z,4.50
2017-05-06T19:21:18.261Z,2.43
2017-05-06T19:23:45.381Z,3.10
2017-05-06T19:26:12.436Z,4.57
2017-05-06T19:28:39.576Z,3.08
2017-05-06T19:31:06.659Z,2.27
2017-05-06T19:33:34.419Z,2.62
2017-05-06T19:36:01.557Z,3.67
2017-05-06T19:38:28.592Z,2.78
2017-05-06T19:40:55.635Z,2.82
2017-05-06T19:43:22.710Z,4.05
2017-05-06T19:45:49.823Z,2.40
2017-05-06T19:48:16.898Z,2.60
2017-05-06T19:50:43.987Z,2.62
2017-05-06T19:53:11.023Z,2.47
2017-05-06T19:55:38.069Z,2.47
2017-05-06T19:58:05.176Z,2.32
2017-05-06T20:00:32.267Z,2.98
2017-05-06T20:02:59.281Z,3.55
2017-05-06T20:05:26.320Z,3.42
2017-05-06T20:07:53.426Z,3.65
2017-05-06T20:10:20.438Z,2.93
2017-05-06T20:12:48.240Z,2.87
2017-05-06T20:15:15.336Z,2.43
2017-05-06T20:17:42.364Z,2.85
2017-05-06T20:20:09.409Z,2.42
2017-05-06T20:22:36.472Z,2.33
2017-05-06T20:25:03.501Z,1.90
2017-05-06T20:27:30.582Z,2.68
2017-05-06T20:29:58.364Z,2.13
2017-05-06T20:32:25.382Z,5.28
2017-05-06T20:34:52.452Z,7.15
2017-05-06T20:37:20.200Z,9.33
2017-05-06T20:39:47.208Z,4.33
2017-05-06T20:42:14.283Z,3.63
2017-05-06T20:44:41.337Z,2.50
2017-05-06T20:47:09.121Z,2.75
2017-05-06T20:49:36.164Z,1.93
2017-05-06T20:52:03.916Z,1.37
2017-05-06T20:54:31.672Z,1.08
2017-05-06T20:56:58.704Z,1.15
2017-05-06T20:59:25.721Z,0.93
2017-05-06T21:01:52.736Z,1.12
2017-05-06T21:04:19.775Z,1.60
2017-05-06T21:06:47.544Z,1.42
2017-05-06T21:09:15.276Z,1.35
2017-05-06T21:11:42.320Z,1.12
2017-05-06T21:14:09.399Z,0.90
2017-05-06T21:16:36.426Z,0.70
2017-05-06T21:19:03.465Z,0.70
2017-05-06T21:21:30.523Z,0.83
2017-05-06T21:23:57.527Z,0.82
2017-05-06T21:26:24.509Z,0.60
2017-05-06T21:28:51.556Z,0.80
2017-05-06T21:31:18.548Z,0.67
2017-05-06T21:33:45.568Z,1.77
2017-05-06T21:36:13.345Z,1.42
2017-05-06T21:38:40.353Z,1.10
2017-05-06T21:41:07.393Z,0.83
2017-05-06T21:43:34.421Z,0.72
2017-05-06T21:46:01.412Z,0.80
2017-05-06T21:48:28.500Z,1.05
2017-05-06T21:50:55.514Z,1.10
2017-05-06T21:53:23.266Z,0.77
2017-05-06T21:55:50.314Z,0.80
2017-05-06T21:58:17.443Z,0.82
2017-05-06T22:00:44.510Z,0.90
2017-05-06T22:03:11.530Z,1.02
2017-05-06T22:05:38.572Z,1.20
2017-05-06T22:08:05.600Z,1.15
2017-05-06T22:10:32.608Z,1.10
2017-05-06T22:13:00.396Z,0.90
2017-05-06T22:15:27.441Z,1.00
2017-05-06T22:17:54.443Z,0.90
2017-05-06T22:20:21.481Z,1.00
2017-05-06T22:22:48.492Z,1.20
2017-05-06T22:25:15.504Z,0.90
2017-05-06T22:27:43.272Z,0.95
2017-05-06T22:30:11.002Z,0.87
2017-05-06T22:32:37.995Z,0.90
2017-05-06T22:35:05.084Z,1.10
2017-05-06T22:37:32.074Z,1.25
2017-05-06T22:39:59.854Z,1.10
2017-05-06T22:42:26.938Z,1.05
2017-05-06T22:44:53.972Z,1.03
2017-05-06T22:47:21.010Z,1.00
2017-05-06T22:49:48.090Z,0.98
2017-05-06T22:52:15.132Z,0.98
2017-05-06T22:54:42.156Z,1.12
2017-05-06T22:57:09.226Z,1.70
2017-05-06T22:59:36.239Z,1.18
2017-05-06T23:02:03.239Z,1.13
2017-05-06T23:04:30.286Z,1.50
2017-05-06T23:06:57.274Z,1.65
2017-05-06T23:09:24.288Z,1.20
2017-05-06T23:11:52.110Z,1.53
2017-05-06T23:14:19.153Z,1.22
2017-05-06T23:16:46.194Z,1.62
2017-05-06T23:19:13.193Z,1.52
2017-05-06T23:21:40.925Z,1.25
2017-05-06T23:24:07.974Z,1.70
2017-05-06T23:26:34.971Z,1.78
2017-05-06T23:29:01.970Z,1.83
2017-05-06T23:31:29.028Z,2.03
2017-05-06T23:33:56.069Z,1.87
2017-05-06T23:36:23.114Z,1.70
2017-05-06T23:38:50.094Z,1.58
2017-05-06T23:41:17.843Z,2.17
2017-05-06T23:43:44.857Z,1.80
2017-05-06T23:46:11.853Z,1.73
2017-05-06T23:48:39.623Z,1.90
2017-05-06T23:51:06.596Z,1.70
2017-05-06T23:53:33.673Z,1.55
2017-05-06T23:56:00.684Z,1.58
2017-05-06T23:58:27.688Z,2.05
