createdAt,value
2019-01-02T00:01:47.694Z,10.00
2019-01-02T00:06:52.885Z,8.70
2019-01-02T00:11:57.454Z,6.03
2019-01-02T00:17:02.249Z,5.20
2019-01-02T00:22:06.987Z,4.23
2019-01-02T00:27:11.430Z,4.13
2019-01-02T00:32:16.633Z,4.20
2019-01-02T00:37:21.552Z,5.27
2019-01-02T00:42:26.071Z,4.63
2019-01-02T00:47:30.825Z,4.53
2019-01-02T00:52:35.624Z,4.53
2019-01-02T00:57:40.246Z,5.43
2019-01-02T01:02:44.674Z,5.73
2019-01-02T01:07:49.414Z,4.87
2019-01-02T01:12:54.039Z,5.57
2019-01-02T01:17:58.503Z,4.83
2019-01-02T01:23:03.291Z,5.17
2019-01-02T01:28:08.603Z,4.03
2019-01-02T01:33:13.810Z,3.63
2019-01-02T01:38:18.552Z,3.53
2019-01-02T01:43:25.870Z,3.23
2019-01-02T01:48:30.395Z,3.30
2019-01-02T01:53:34.966Z,3.20
2019-01-02T01:58:39.927Z,3.47
2019-01-02T02:03:45.071Z,3.73
2019-01-02T02:08:49.514Z,3.37
2019-01-02T02:13:54.254Z,2.63
2019-01-02T02:18:59.263Z,2.57
2019-01-02T02:24:03.802Z,3.60
2019-01-02T02:29:08.506Z,3.17
2019-01-02T02:34:13.419Z,3.33
2019-01-02T02:39:18.514Z,3.00
2019-01-02T02:44:24.939Z,4.20
2019-01-02T02:49:29.974Z,3.97
2019-01-02T02:54:34.490Z,4.83
2019-01-02T02:59:39.001Z,3.40
2019-01-02T03:04:43.959Z,3.80
2019-01-02T03:09:48.770Z,4.43
2019-01-02T03:14:53.639Z,3.17
2019-01-02T03:19:58.226Z,4.47
2019-01-02T03:25:03.054Z,3.63
2019-01-02T03:30:10.913Z,3.93
2019-01-02T03:35:16.045Z,3.73
2019-01-02T03:40:20.666Z,4.70
2019-01-02T03:45:25.234Z,4.00
2019-01-02T03:50:29.775Z,3.40
2019-01-02T03:55:34.702Z,4.37
2019-01-02T04:00:39.271Z,3.77
2019-01-02T04:05:43.755Z,4.40
2019-01-02T04:10:48.270Z,3.57
2019-01-02T04:15:53.428Z,3.67
2019-01-02T04:20:58.456Z,4.10
2019-01-02T04:26:03.003Z,3.77
2019-01-02T04:31:07.746Z,4.03
2019-01-02T04:36:12.201Z,3.97
2019-01-02T04:41:16.722Z,3.47
2019-01-02T04:46:21.484Z,4.30
2019-01-02T04:51:25.994Z,3.73
2019-01-02T04:56:31.694Z,3.53
2019-01-02T05:01:36.215Z,5.50
2019-01-02T05:06:40.922Z,3.90
2019-01-02T05:11:45.487Z,4.63
2019-01-02T05:16:50.223Z,3.57
2019-01-02T05:21:58.533Z,3.97
2019-01-02T05:27:03.070Z,4.67
2019-01-02T05:32:07.621Z,3.60
2019-01-02T05:37:12.823Z,3.17
2019-01-02T05:42:17.398Z,3.87
2019-01-02T05:47:21.971Z,4.27
2019-01-02T05:52:26.774Z,3.70
2019-01-02T05:57:31.607Z,4.20
2019-01-02T06:02:36.326Z,4.50
2019-01-02T06:07:40.846Z,3.00
2019-01-02T06:12:45.654Z,4.50
2019-01-02T06:17:50.194Z,3.93
2019-01-02T06:22:54.829Z,5.00
2019-01-02T06:27:59.374Z,4.00
2019-01-02T06:33:03.946Z,3.87
2019-01-02T06:38:08.615Z,3.87
2019-01-02T06:43:13.262Z,3.93
2019-01-02T06:48:18.346Z,4.47
2019-01-02T06:53:22.907Z,3.00
2019-01-02T06:58:27.771Z,4.13
2019-01-02T07:03:32.630Z,3.63
2019-01-02T07:08:37.264Z,4.30
2019-01-02T07:13:41.882Z,3.67
2019-01-02T07:18:46.455Z,3.33
2019-01-02T07:23:51.508Z,4.40
2019-01-02T07:28:56.311Z,3.67
2019-01-02T07:34:40.930Z,5.60
2019-01-02T07:40:19.531Z,4.37
2019-01-02T07:46:03.008Z,3.33
2019-01-02T07:51:48.179Z,3.27
2019-01-02T07:57:35.628Z,3.67
2019-01-02T08:03:10.562Z,4.13
2019-01-02T08:08:59.333Z,3.67
2019-01-02T08:14:32.967Z,3.33
2019-01-02T08:19:48.346Z,3.13
2019-01-02T08:25:25.240Z,2.80
2019-01-02T08:30:55.421Z,4.30
2019-01-02T08:36:36.061Z,3.33
2019-01-02T08:42:10.088Z,3.20
2019-01-02T08:47:42.269Z,3.43
2019-01-02T08:53:12.030Z,2.90
2019-01-02T08:58:53.172Z,2.67
2019-01-02T09:04:42.200Z,4.23
2019-01-02T09:10:30.567Z,3.30
2019-01-02T09:16:21.999Z,4.17
2019-01-02T09:22:19.944Z,5.23
2019-01-02T09:28:10.263Z,4.00
2019-01-02T09:34:03.633Z,4.50
2019-01-02T09:39:21.832Z,3.73
2019-01-02T09:45:01.288Z,3.87
2019-01-02T09:50:48.600Z,3.83
2019-01-02T09:56:39.243Z,4.47
2019-01-02T10:02:08.467Z,4.77
2019-01-02T10:07:49.018Z,3.53
2019-01-02T10:13:22.506Z,4.30
2019-01-02T10:19:05.818Z,5.80
2019-01-02T10:24:45.503Z,4.77
2019-01-02T10:30:14.512Z,4.23
2019-01-02T10:35:46.586Z,4.80
2019-01-02T10:41:45.132Z,4.13
2019-01-02T10:47:52.264Z,4.97
2019-01-02T10:53:42.086Z,4.27
2019-01-02T10:59:19.054Z,5.63
2019-01-02T11:05:25.819Z,4.87
2019-01-02T11:11:27.303Z,4.07
2019-01-02T11:16:55.918Z,4.43
2019-01-02T11:22:27.967Z,4.70
2019-01-02T11:28:10.335Z,3.87
2019-01-02T11:34:00.187Z,3.77
2019-01-02T11:39:34.384Z,4.10
2019-01-02T11:45:09.907Z,3.77
2019-01-02T11:50:15.804Z,3.77
2019-01-02T11:55:20.338Z,4.00
2019-01-02T12:00:25.815Z,4.37
2019-01-02T12:05:30.256Z,4.27
2019-01-02T12:10:34.862Z,4.00
2019-01-02T12:15:39.712Z,4.40
2019-01-02T12:20:44.307Z,3.20
2019-01-02T12:25:49.132Z,2.97
2019-01-02T12:30:53.884Z,3.90
2019-01-02T12:35:58.355Z,3.40
2019-01-02T12:41:03.055Z,3.87
2019-01-02T12:46:07.523Z,3.50
2019-01-02T12:51:12.140Z,3.47
2019-01-02T12:56:16.805Z,3.33
2019-01-02T13:01:36.730Z,3.53
2019-01-02T13:07:05.798Z,3.20
2019-01-02T13:13:12.921Z,3.17
2019-01-02T13:18:48.758Z,4.07
2019-01-02T13:24:43.388Z,3.77
2019-01-02T13:30:28.422Z,3.50
2019-01-02T13:36:00.508Z,3.50
2019-01-02T13:41:25.750Z,2.50
2019-01-02T13:46:44.235Z,2.83
2019-01-02T13:51:52.971Z,3.27
2019-01-02T13:56:57.478Z,2.60
2019-01-02T14:02:01.983Z,2.30
2019-01-02T14:07:06.660Z,3.13
2019-01-02T14:12:11.213Z,2.90
2019-01-02T14:17:15.938Z,2.27
2019-01-02T14:22:20.383Z,2.27
2019-01-02T14:27:24.879Z,2.57
2019-01-02T14:32:29.328Z,2.47
2019-01-02T14:37:33.906Z,2.30
2019-01-02T14:42:38.327Z,2.40
2019-01-02T14:47:43.580Z,2.07
2019-01-02T14:52:49.548Z,2.33
2019-01-02T14:57:54.749Z,2.67
2019-01-02T15:02:59.798Z,2.77
2019-01-02T15:08:05.019Z,2.40
2019-01-02T15:13:10.024Z,1.93
2019-01-02T15:18:15.098Z,2.53
2019-01-02T15:23:20.012Z,2.93
2019-01-02T15:28:24.842Z,3.03
2019-01-02T15:33:29.768Z,1.93
2019-01-02T15:38:34.579Z,1.90
2019-01-02T15:43:39.564Z,2.40
2019-01-02T15:48:44.264Z,2.47
2019-01-02T15:53:49.398Z,2.20
2019-01-02T15:58:54.394Z,2.20
2019-01-02T16:03:59.034Z,2.43
2019-01-02T16:09:05.679Z,2.63
2019-01-02T16:14:16.733Z,2.63
2019-01-02T16:19:17.178Z,2.03
2019-01-02T16:24:23.952Z,2.63
2019-01-02T16:29:28.924Z,2.70
2019-01-02T16:34:33.743Z,2.70
2019-01-02T16:39:40.624Z,2.70
2019-01-02T16:44:45.748Z,2.57
2019-01-02T16:49:50.416Z,2.60
2019-01-02T16:54:55.422Z,2.73
2019-01-02T17:00:00.042Z,4.10
2019-01-02T17:05:04.991Z,3.50
2019-01-02T17:10:11.291Z,3.50
2019-01-02T17:15:16.195Z,2.93
2019-01-02T17:20:20.768Z,3.07
2019-01-02T17:25:25.260Z,3.37
2019-01-02T17:30:30.154Z,3.20
2019-01-02T17:35:34.907Z,3.47
2019-01-02T17:40:39.742Z,3.50
2019-01-02T17:45:44.687Z,3.73
2019-01-02T17:50:49.318Z,3.00
2019-01-02T17:55:54.050Z,3.23
2019-01-02T18:00:58.646Z,3.17
2019-01-02T18:06:03.512Z,3.60
2019-01-02T18:11:08.203Z,3.30
2019-01-02T18:16:13.235Z,4.00
2019-01-02T18:21:17.725Z,2.83
2019-01-02T18:26:22.267Z,3.57
2019-01-02T18:31:26.866Z,3.30
2019-01-02T18:36:31.467Z,4.53
2019-01-02T18:41:36.081Z,4.20
2019-01-02T18:46:40.559Z,3.70
2019-01-02T18:51:45.076Z,3.07
2019-01-02T18:56:49.650Z,3.83
2019-01-02T19:01:54.178Z,4.70
2019-01-02T19:06:59.303Z,3.77
2019-01-02T19:12:03.974Z,3.67
2019-01-02T19:17:08.955Z,3.30
2019-01-02T19:22:13.719Z,4.23
2019-01-02T19:27:18.314Z,4.17
2019-01-02T19:32:22.966Z,4.08
2019-01-02T19:37:27.494Z,3.23
2019-01-02T19:42:31.970Z,3.23
2019-01-02T19:47:36.725Z,3.70
2019-01-02T19:52:41.512Z,3.03
2019-01-02T19:57:45.997Z,3.13
2019-01-02T20:02:50.683Z,3.67
2019-01-02T20:07:55.382Z,3.10
2019-01-02T20:13:00.511Z,3.43
2019-01-02T20:18:05.261Z,3.73
2019-01-02T20:23:10.010Z,3.27
2019-01-02T20:28:14.775Z,3.43
2019-01-02T20:33:19.683Z,3.00
2019-01-02T20:38:24.419Z,3.03
2019-01-02T20:43:28.955Z,3.67
2019-01-02T20:48:33.557Z,3.73
2019-01-02T20:53:38.203Z,3.37
2019-01-02T20:58:42.939Z,3.67
2019-01-02T21:03:47.533Z,3.40
2019-01-02T21:08:52.672Z,4.03
2019-01-02T21:13:58.007Z,3.43
2019-01-02T21:19:02.631Z,3.60
2019-01-02T21:24:07.835Z,3.40
2019-01-02T21:29:12.509Z,3.47
2019-01-02T21:34:17.040Z,4.80
2019-01-02T21:39:21.724Z,5.43
2019-01-02T21:44:26.398Z,4.93
2019-01-02T21:49:31.027Z,5.00
2019-01-02T21:54:35.946Z,5.47
2019-01-02T21:59:40.429Z,4.63
2019-01-02T22:04:44.858Z,4.37
2019-01-02T22:09:49.414Z,4.93
2019-01-02T22:14:53.927Z,4.63
2019-01-02T22:19:58.482Z,4.50
2019-01-02T22:25:03.104Z,4.27
2019-01-02T22:30:08.895Z,3.83
2019-01-02T22:35:13.462Z,4.43
2019-01-02T22:40:18.049Z,4.53
2019-01-02T22:45:22.486Z,4.53
2019-01-02T22:50:26.995Z,4.53
2019-01-02T22:55:31.489Z,4.40
2019-01-02T23:00:53.886Z,4.63
2019-01-02T23:06:23.907Z,5.90
2019-01-02T23:11:47.767Z,5.47
2019-01-02T23:17:21.011Z,5.00
2019-01-02T23:22:43.215Z,6.57
2019-01-02T23:28:06.962Z,5.57
2019-01-02T23:33:31.508Z,5.63
2019-01-02T23:38:55.602Z,5.37
2019-01-02T23:44:18.319Z,5.50
2019-01-02T23:49:54.899Z,4.43
2019-01-02T23:55:36.626Z,5.37
