createdAt,value
2018-02-14T00:00:40.073Z,57.10
2018-02-14T00:03:08.387Z,57.60
2018-02-14T00:05:37.457Z,57.50
2018-02-14T00:08:06.361Z,59.57
2018-02-14T00:10:33.897Z,62.97
2018-02-14T00:13:02.904Z,61.37
2018-02-14T00:15:30.866Z,61.13
2018-02-14T00:17:59.363Z,60.47
2018-02-14T00:20:28.453Z,60.20
2018-02-14T00:22:57.851Z,60.50
2018-02-14T00:25:27.368Z,58.77
2018-02-14T00:27:55.646Z,65.70
2018-02-14T00:30:24.609Z,59.63
2018-02-14T00:32:54.657Z,63.53
2018-02-14T00:35:39.639Z,61.20
2018-02-14T00:38:07.720Z,63.53
2018-02-14T00:40:36.474Z,61.20
2018-02-14T00:45:45.652Z,62.83
2018-02-14T00:48:15.035Z,65.40
2018-02-14T00:50:44.265Z,63.40
2018-02-14T00:53:12.649Z,68.80
2018-02-14T00:55:42.331Z,62.60
2018-02-14T00:58:11.259Z,58.23
2018-02-14T01:00:38.870Z,62.87
2018-02-14T01:03:06.406Z,62.73
2018-02-14T01:05:35.334Z,57.80
2018-02-14T01:08:03.029Z,65.63
2018-02-14T01:10:31.027Z,61.80
2018-02-14T01:12:59.578Z,63.73
2018-02-14T01:15:27.108Z,57.90
2018-02-14T01:17:55.503Z,59.03
2018-02-14T01:20:29.759Z,58.40
2018-02-14T01:22:57.316Z,61.40
2018-02-14T01:25:25.684Z,56.00
2018-02-14T01:27:53.714Z,55.07
2018-02-14T01:30:21.916Z,54.17
2018-02-14T01:32:49.506Z,60.13
2018-02-14T01:35:17.810Z,56.27
2018-02-14T01:37:45.412Z,58.70
2018-02-14T01:40:13.957Z,56.30
2018-02-14T01:42:41.506Z,56.10
2018-02-14T01:45:10.006Z,50.73
2018-02-14T01:47:37.680Z,57.50
2018-02-14T01:50:06.169Z,55.97
2018-02-14T01:52:33.776Z,54.17
2018-02-14T01:55:02.129Z,53.07
2018-02-14T01:57:29.761Z,59.57
2018-02-14T01:59:57.323Z,54.17
2018-02-14T02:02:24.894Z,56.67
2018-02-14T02:04:52.483Z,52.43
2018-02-14T02:07:20.112Z,55.97
2018-02-14T02:09:49.493Z,52.00
2018-02-14T02:12:19.155Z,54.43
2018-02-14T02:14:49.250Z,57.37
2018-02-14T02:17:17.599Z,52.57
2018-02-14T02:19:45.260Z,51.60
2018-02-14T02:22:14.292Z,60.70
2018-02-14T02:24:43.187Z,55.47
2018-02-14T02:27:11.640Z,48.27
2018-02-14T02:29:40.580Z,55.97
2018-02-14T02:32:09.834Z,50.47
2018-02-14T02:34:38.802Z,53.57
2018-02-14T02:37:09.069Z,57.40
2018-02-14T02:39:49.376Z,54.50
2018-02-14T02:42:20.874Z,53.63
2018-02-14T02:44:50.822Z,54.97
2018-02-14T02:47:19.234Z,64.53
2018-02-14T02:49:47.492Z,59.93
2018-02-14T02:52:16.329Z,60.30
2018-02-14T02:54:44.739Z,63.03
2018-02-14T02:57:13.564Z,54.90
2018-02-14T02:59:42.102Z,55.90
2018-02-14T03:02:09.700Z,60.03
2018-02-14T03:04:39.617Z,52.50
2018-02-14T03:07:08.096Z,57.83
2018-02-14T03:09:37.322Z,59.27
2018-02-14T03:12:05.610Z,69.97
2018-02-14T03:14:34.262Z,63.70
2018-02-14T03:17:02.620Z,68.43
2018-02-14T03:19:30.173Z,62.20
2018-02-14T03:21:58.413Z,64.30
2018-02-14T03:24:28.625Z,61.43
2018-02-14T03:26:56.562Z,62.60
2018-02-14T03:29:24.900Z,54.67
2018-02-14T03:31:54.506Z,60.30
2018-02-14T03:34:24.104Z,59.87
2018-02-14T03:36:52.336Z,67.90
2018-02-14T03:39:19.862Z,62.03
2018-02-14T03:41:47.394Z,67.63
2018-02-14T03:44:15.995Z,75.07
2018-02-14T03:46:43.537Z,66.10
2018-02-14T03:49:11.434Z,83.00
2018-02-14T03:51:39.020Z,71.00
2018-02-14T03:54:08.477Z,81.97
2018-02-14T03:56:36.858Z,76.30
2018-02-14T03:59:04.459Z,64.80
2018-02-14T04:01:32.056Z,67.43
2018-02-14T04:03:59.586Z,66.23
2018-02-14T04:06:27.154Z,70.00
2018-02-14T04:08:54.727Z,69.40
2018-02-14T04:11:23.086Z,66.80
2018-02-14T04:13:50.673Z,66.80
2018-02-14T04:16:18.255Z,69.70
2018-02-14T04:18:46.452Z,83.83
2018-02-14T04:21:14.632Z,67.37
2018-02-14T04:23:42.254Z,78.67
2018-02-14T04:26:09.815Z,73.43
2018-02-14T04:28:37.396Z,74.47
2018-02-14T04:31:04.962Z,82.87
2018-02-14T04:33:32.570Z,74.50
2018-02-14T04:36:00.149Z,73.93
2018-02-14T04:38:27.696Z,78.40
2018-02-14T04:40:56.058Z,76.07
2018-02-14T04:43:23.595Z,75.17
2018-02-14T04:45:51.840Z,70.60
2018-02-14T04:48:19.431Z,72.43
2018-02-14T04:50:47.770Z,66.53
2018-02-14T04:53:15.596Z,74.17
2018-02-14T04:55:43.131Z,74.17
2018-02-14T04:58:10.683Z,72.60
2018-02-14T05:00:38.218Z,73.13
2018-02-14T05:03:05.837Z,73.83
2018-02-14T05:05:34.874Z,71.03
2018-02-14T05:08:03.671Z,68.07
2018-02-14T05:10:31.237Z,70.00
2018-02-14T05:13:00.050Z,80.23
2018-02-14T05:15:27.590Z,65.30
2018-02-14T05:17:55.161Z,80.03
2018-02-14T05:20:22.744Z,80.67
2018-02-14T05:22:50.284Z,68.40
2018-02-14T05:25:17.854Z,73.50
2018-02-14T05:27:46.191Z,63.33
2018-02-14T05:30:14.188Z,83.60
2018-02-14T05:32:41.756Z,66.40
2018-02-14T05:35:09.352Z,68.30
2018-02-14T05:37:36.920Z,77.47
2018-02-14T05:40:05.589Z,62.53
2018-02-14T05:42:33.167Z,71.03
2018-02-14T05:45:00.751Z,67.77
2018-02-14T05:47:28.344Z,62.87
2018-02-14T05:49:56.820Z,71.90
2018-02-14T05:52:24.390Z,73.33
2018-02-14T05:54:51.986Z,68.60
2018-02-14T05:57:19.539Z,82.80
2018-02-14T05:59:47.170Z,66.37
2018-02-14T06:02:14.761Z,68.83
2018-02-14T06:04:42.276Z,71.40
2018-02-14T06:07:09.846Z,74.80
2018-02-14T06:09:37.417Z,77.17
2018-02-14T06:12:04.969Z,76.10
2018-02-14T06:14:32.543Z,76.97
2018-02-14T06:17:00.134Z,66.43
2018-02-14T06:19:28.479Z,68.70
2018-02-14T06:21:56.106Z,73.73
2018-02-14T06:24:24.836Z,72.17
2018-02-14T06:26:53.244Z,76.13
2018-02-14T06:29:22.322Z,68.27
2018-02-14T06:31:50.144Z,76.80
2018-02-14T06:34:17.720Z,72.53
2018-02-14T06:36:45.338Z,77.90
2018-02-14T06:39:12.861Z,70.47
2018-02-14T06:41:40.488Z,70.53
2018-02-14T06:44:08.035Z,80.20
2018-02-14T06:46:36.891Z,78.90
2018-02-14T06:49:04.525Z,82.27
2018-02-14T06:51:32.128Z,78.10
2018-02-14T06:54:00.352Z,75.13
2018-02-14T06:56:27.925Z,73.93
2018-02-14T06:58:55.637Z,79.97
2018-02-14T07:01:23.635Z,82.23
2018-02-14T07:03:51.695Z,71.33
2018-02-14T07:06:19.335Z,68.10
2018-02-14T07:08:46.934Z,82.43
2018-02-14T07:11:14.490Z,74.53
2018-02-14T07:13:42.073Z,76.17
2018-02-14T07:16:09.614Z,72.47
2018-02-14T07:18:37.235Z,63.50
2018-02-14T07:21:04.790Z,70.63
2018-02-14T07:23:33.879Z,65.80
2018-02-14T07:26:01.489Z,80.30
2018-02-14T07:28:29.112Z,75.03
2018-02-14T07:30:59.747Z,66.87
2018-02-14T07:33:27.360Z,69.90
2018-02-14T07:35:54.998Z,69.57
2018-02-14T07:38:22.550Z,74.63
2018-02-14T07:40:50.140Z,74.40
2018-02-14T07:43:17.684Z,71.50
2018-02-14T07:45:46.017Z,74.70
2018-02-14T07:48:13.611Z,67.17
2018-02-14T07:50:41.194Z,64.53
2018-02-14T07:53:08.907Z,70.63
2018-02-14T07:55:36.447Z,70.30
2018-02-14T07:58:04.735Z,71.20
2018-02-14T08:00:32.295Z,66.73
2018-02-14T08:02:59.851Z,70.87
2018-02-14T08:05:27.415Z,61.10
2018-02-14T08:07:54.948Z,80.70
2018-02-14T08:10:23.063Z,70.13
2018-02-14T08:12:50.736Z,71.13
2018-02-14T08:15:18.409Z,67.17
2018-02-14T08:17:45.943Z,63.40
2018-02-14T08:20:14.301Z,64.33
2018-02-14T08:22:42.095Z,65.50
2018-02-14T08:25:10.366Z,68.07
2018-02-14T08:27:37.919Z,71.00
2018-02-14T08:30:05.634Z,71.83
2018-02-14T08:32:33.206Z,64.20
2018-02-14T08:35:00.768Z,76.60
2018-02-14T08:37:28.349Z,61.57
2018-02-14T08:39:56.863Z,70.60
2018-02-14T08:42:24.460Z,67.40
2018-02-14T08:44:52.194Z,63.13
2018-02-14T08:47:20.556Z,56.77
2018-02-14T08:49:48.156Z,56.30
2018-02-14T08:52:16.400Z,54.50
2018-02-14T08:54:43.962Z,56.53
2018-02-14T08:57:11.533Z,58.30
2018-02-14T08:59:39.873Z,58.50
2018-02-14T09:02:07.436Z,60.77
2018-02-14T09:04:34.964Z,54.47
2018-02-14T09:07:02.547Z,57.40
2018-02-14T09:09:30.118Z,57.50
2018-02-14T09:11:57.696Z,61.03
2018-02-14T09:14:25.227Z,62.20
2018-02-14T09:16:53.327Z,59.87
2018-02-14T09:19:21.581Z,52.83
2018-02-14T09:21:49.131Z,59.90
2018-02-14T09:24:16.706Z,60.10
2018-02-14T09:26:44.222Z,60.73
2018-02-14T09:29:12.548Z,59.00
2018-02-14T09:31:40.258Z,56.43
2018-02-14T09:34:08.585Z,60.47
2018-02-14T09:36:36.124Z,59.53
2018-02-14T09:39:03.834Z,56.33
2018-02-14T09:41:31.394Z,56.90
2018-02-14T09:43:58.969Z,60.33
2018-02-14T09:46:26.494Z,59.90
2018-02-14T09:48:54.095Z,56.70
2018-02-14T09:51:21.660Z,68.87
2018-02-14T09:53:49.273Z,66.20
2018-02-14T09:56:16.816Z,60.43
2018-02-14T09:58:44.388Z,59.23
2018-02-14T10:01:11.945Z,61.40
2018-02-14T10:03:39.560Z,59.43
2018-02-14T10:06:07.102Z,53.30
2018-02-14T10:08:34.674Z,55.57
2018-02-14T10:11:02.241Z,56.67
2018-02-14T10:13:29.836Z,58.77
2018-02-14T10:15:57.394Z,46.90
2018-02-14T10:18:24.981Z,53.93
2018-02-14T10:20:52.523Z,52.53
2018-02-14T10:23:20.082Z,53.10
2018-02-14T10:25:47.639Z,52.30
2018-02-14T10:28:15.726Z,54.17
2018-02-14T10:30:43.288Z,52.40
2018-02-14T10:33:10.881Z,47.33
2018-02-14T10:35:39.279Z,47.27
2018-02-14T10:38:07.717Z,46.20
2018-02-14T10:40:35.367Z,47.63
2018-02-14T10:43:02.969Z,44.57
2018-02-14T10:45:30.543Z,42.23
2018-02-14T10:47:58.098Z,41.10
2018-02-14T10:50:25.925Z,42.87
2018-02-14T10:52:53.482Z,44.40
2018-02-14T10:55:21.062Z,44.53
2018-02-14T10:57:48.651Z,45.27
2018-02-14T11:00:16.711Z,36.10
2018-02-14T11:02:50.024Z,47.73
2018-02-14T11:05:24.074Z,38.57
2018-02-14T11:07:51.667Z,42.00
2018-02-14T11:10:19.196Z,47.53
2018-02-14T11:12:46.737Z,50.10
2018-02-14T11:15:14.898Z,41.13
2018-02-14T11:17:42.568Z,39.40
2018-02-14T11:20:10.286Z,40.00
2018-02-14T11:22:37.863Z,42.60
2018-02-14T11:25:06.302Z,39.70
2018-02-14T11:27:33.894Z,41.10
2018-02-14T11:30:03.008Z,39.73
2018-02-14T11:32:32.109Z,39.53
2018-02-14T11:35:00.469Z,38.33
2018-02-14T11:37:28.059Z,34.57
2018-02-14T11:39:56.354Z,36.30
2018-02-14T11:42:23.925Z,40.30
2018-02-14T11:44:52.364Z,39.07
2018-02-14T11:47:19.961Z,35.60
2018-02-14T11:49:48.227Z,29.50
2018-02-14T11:52:15.889Z,34.27
2018-02-14T11:54:43.480Z,33.50
2018-02-14T11:57:11.105Z,34.53
2018-02-14T11:59:39.229Z,35.40
2018-02-14T12:02:06.761Z,37.10
2018-02-14T12:04:34.360Z,35.57
2018-02-14T12:07:02.521Z,34.87
2018-02-14T12:09:30.117Z,32.63
2018-02-14T12:11:58.457Z,38.77
2018-02-14T12:14:25.987Z,36.37
2018-02-14T12:16:53.605Z,33.80
2018-02-14T12:19:21.478Z,32.40
2018-02-14T12:21:49.010Z,29.00
2018-02-14T12:24:16.602Z,25.70
2018-02-14T12:26:44.916Z,29.17
2018-02-14T12:29:14.765Z,25.60
2018-02-14T12:31:43.226Z,31.73
2018-02-14T12:34:11.312Z,26.13
2018-02-14T12:36:39.126Z,25.60
2018-02-14T12:39:07.478Z,28.33
2018-02-14T12:41:35.073Z,25.80
2018-02-14T12:44:03.891Z,25.90
2018-02-14T12:46:31.498Z,31.53
2018-02-14T12:48:59.739Z,28.83
2018-02-14T12:51:28.347Z,29.83
2018-02-14T12:53:56.355Z,30.23
2018-02-14T12:56:24.796Z,27.40
2018-02-14T12:58:52.362Z,28.43
2018-02-14T13:01:19.944Z,30.20
2018-02-14T13:03:50.715Z,27.97
2018-02-14T13:06:18.300Z,30.77
2018-02-14T13:08:47.008Z,28.97
2018-02-14T13:11:14.761Z,24.73
2018-02-14T13:13:42.345Z,25.27
2018-02-14T13:16:09.918Z,27.03
2018-02-14T13:18:38.380Z,27.50
2018-02-14T13:21:05.916Z,31.87
2018-02-14T13:23:33.602Z,33.03
2018-02-14T13:26:01.144Z,40.83
2018-02-14T13:28:29.301Z,30.37
2018-02-14T13:30:57.028Z,28.10
2018-02-14T13:33:25.327Z,36.10
2018-02-14T13:35:53.674Z,28.50
2018-02-14T13:38:22.052Z,32.10
2018-02-14T13:40:49.665Z,27.60
2018-02-14T13:43:17.275Z,27.13
2018-02-14T13:45:45.309Z,29.30
2018-02-14T13:48:12.854Z,28.63
2018-02-14T13:50:41.154Z,30.37
2018-02-14T13:53:08.758Z,24.90
2018-02-14T13:55:37.122Z,26.20
2018-02-14T13:58:04.714Z,31.67
2018-02-14T14:00:32.265Z,27.97
2018-02-14T14:03:00.171Z,27.63
2018-02-14T14:05:28.730Z,22.80
2018-02-14T14:07:59.233Z,32.00
2018-02-14T14:10:27.725Z,23.63
2018-02-14T14:12:56.309Z,25.07
2018-02-14T14:15:26.061Z,30.53
2018-02-14T14:17:55.251Z,24.03
2018-02-14T14:20:24.251Z,23.33
2018-02-14T14:22:54.466Z,22.57
2018-02-14T14:25:24.897Z,30.13
2018-02-14T14:27:55.347Z,23.73
2018-02-14T14:30:25.143Z,27.30
2018-02-14T14:32:54.724Z,26.57
2018-02-14T14:35:24.940Z,22.20
2018-02-14T14:37:54.040Z,19.90
2018-02-14T14:40:22.444Z,23.23
2018-02-14T14:42:51.365Z,20.43
2018-02-14T14:45:20.991Z,24.73
2018-02-14T14:47:50.082Z,28.20
2018-02-14T14:50:18.881Z,21.53
2018-02-14T14:52:49.283Z,23.63
2018-02-14T14:55:18.320Z,27.57
2018-02-14T14:57:47.819Z,21.37
2018-02-14T15:00:15.352Z,19.60
2018-02-14T15:02:43.410Z,19.30
2018-02-14T15:05:11.117Z,19.57
2018-02-14T15:07:38.666Z,22.43
2018-02-14T15:10:07.938Z,20.07
2018-02-14T15:12:35.585Z,21.77
2018-02-14T15:15:03.898Z,19.23
2018-02-14T15:17:31.481Z,22.07
2018-02-14T15:19:59.185Z,19.90
2018-02-14T15:22:27.067Z,22.33
2018-02-14T15:24:54.598Z,24.20
2018-02-14T15:27:22.140Z,24.30
2018-02-14T15:29:50.532Z,20.87
2018-02-14T15:32:18.068Z,21.40
2018-02-14T15:34:45.682Z,23.43
2018-02-14T15:37:13.210Z,38.40
2018-02-14T15:39:40.734Z,30.67
2018-02-14T15:42:09.098Z,32.93
2018-02-14T15:44:36.703Z,30.03
2018-02-14T15:47:04.343Z,21.30
2018-02-14T15:49:31.919Z,26.40
2018-02-14T15:51:59.472Z,33.73
2018-02-14T15:54:27.168Z,27.10
2018-02-14T15:56:54.692Z,26.10
2018-02-14T15:59:23.006Z,26.40
2018-02-14T16:01:50.572Z,28.30
2018-02-14T16:04:18.167Z,21.57
2018-02-14T16:06:45.784Z,31.23
2018-02-14T16:09:13.310Z,26.27
2018-02-14T16:11:42.372Z,35.47
2018-02-14T16:14:09.972Z,30.53
2018-02-14T16:16:38.658Z,29.40
2018-02-14T16:19:07.658Z,26.13
2018-02-14T16:21:35.959Z,34.53
2018-02-14T16:24:04.288Z,29.27
2018-02-14T16:26:32.762Z,28.57
2018-02-14T16:29:00.296Z,28.83
2018-02-14T16:31:27.844Z,33.57
2018-02-14T16:33:55.510Z,34.03
2018-02-14T16:36:23.272Z,35.47
2018-02-14T16:38:50.889Z,31.90
2018-02-14T16:41:18.520Z,37.20
2018-02-14T16:43:46.059Z,30.17
2018-02-14T16:46:13.639Z,34.30
2018-02-14T16:48:41.319Z,37.00
2018-02-14T16:51:08.873Z,34.50
2018-02-14T16:53:36.422Z,34.93
2018-02-14T16:56:04.038Z,32.57
2018-02-14T16:58:31.589Z,34.23
2018-02-14T17:00:59.301Z,33.70
2018-02-14T17:03:27.058Z,38.17
2018-02-14T17:05:55.495Z,33.07
2018-02-14T17:08:23.047Z,34.47
2018-02-14T17:10:51.464Z,32.40
2018-02-14T17:13:19.035Z,34.63
2018-02-14T17:15:46.622Z,35.13
2018-02-14T17:18:14.208Z,33.90
2018-02-14T17:20:42.746Z,42.90
2018-02-14T17:23:10.282Z,35.13
2018-02-14T17:25:37.859Z,34.63
2018-02-14T17:28:06.669Z,36.67
2018-02-14T17:30:34.225Z,43.67
2018-02-14T17:33:01.863Z,39.80
2018-02-14T17:35:29.424Z,38.40
2018-02-14T17:37:56.997Z,39.50
2018-02-14T17:40:25.924Z,37.93
2018-02-14T17:42:53.577Z,39.43
2018-02-14T17:45:22.273Z,41.20
2018-02-14T17:47:50.598Z,36.77
2018-02-14T17:50:18.365Z,46.23
2018-02-14T17:52:46.346Z,43.40
2018-02-14T17:55:13.878Z,44.60
2018-02-14T17:57:41.423Z,44.50
2018-02-14T18:00:09.464Z,41.30
2018-02-14T18:02:37.165Z,42.07
2018-02-14T18:05:06.412Z,43.40
2018-02-14T18:07:33.950Z,45.90
2018-02-14T18:10:01.561Z,44.90
2018-02-14T18:12:29.188Z,49.27
2018-02-14T18:14:57.767Z,46.80
2018-02-14T18:17:26.567Z,49.20
2018-02-14T18:19:54.193Z,50.00
2018-02-14T18:22:22.640Z,47.70
2018-02-14T18:24:50.195Z,51.73
2018-02-14T18:27:18.224Z,46.07
2018-02-14T18:29:45.772Z,40.17
2018-02-14T18:32:13.416Z,44.67
2018-02-14T18:34:42.367Z,46.20
2018-02-14T18:37:10.297Z,44.57
2018-02-14T18:39:38.464Z,46.40
2018-02-14T18:42:06.006Z,49.10
2018-02-14T18:44:33.578Z,53.07
2018-02-14T18:47:01.606Z,48.40
2018-02-14T18:49:29.299Z,47.97
2018-02-14T18:51:56.915Z,50.23
2018-02-14T18:54:24.555Z,43.30
2018-02-14T18:56:52.100Z,44.97
2018-02-14T18:59:19.713Z,42.27
2018-02-14T19:01:47.254Z,47.67
2018-02-14T19:04:14.843Z,43.30
2018-02-14T19:06:42.406Z,50.63
2018-02-14T19:09:09.945Z,48.17
2018-02-14T19:11:37.532Z,45.27
2018-02-14T19:14:05.810Z,43.37
2018-02-14T19:16:33.545Z,51.17
2018-02-14T19:19:01.369Z,48.07
2018-02-14T19:21:29.547Z,54.30
2018-02-14T19:23:57.922Z,51.10
2018-02-14T19:26:25.662Z,46.93
2018-02-14T19:28:53.285Z,52.73
2018-02-14T19:31:20.904Z,45.10
2018-02-14T19:33:49.279Z,42.50
2018-02-14T19:36:16.870Z,50.43
2018-02-14T19:38:45.153Z,46.90
2018-02-14T19:41:13.944Z,45.03
2018-02-14T19:43:41.835Z,44.00
2018-02-14T19:46:09.627Z,45.00
2018-02-14T19:48:37.241Z,48.00
2018-02-14T19:51:05.665Z,52.70
2018-02-14T19:53:33.244Z,38.90
2018-02-14T19:56:01.631Z,42.00
2018-02-14T19:58:30.049Z,47.93
2018-02-14T20:00:57.624Z,42.20
2018-02-14T20:03:25.179Z,39.13
2018-02-14T20:05:53.085Z,42.47
2018-02-14T20:08:21.572Z,43.80
2018-02-14T20:10:49.910Z,42.20
2018-02-14T20:13:17.803Z,42.97
2018-02-14T20:15:45.614Z,37.80
2018-02-14T20:18:13.205Z,40.13
2018-02-14T20:20:41.697Z,41.33
2018-02-14T20:23:09.287Z,45.83
2018-02-14T20:25:36.946Z,39.57
2018-02-14T20:28:04.997Z,44.57
2018-02-14T20:30:33.660Z,40.83
2018-02-14T20:33:01.711Z,43.87
2018-02-14T20:35:29.273Z,49.90
2018-02-14T20:37:57.632Z,47.90
2018-02-14T20:40:26.680Z,47.00
2018-02-14T20:42:54.283Z,49.80
2018-02-14T20:45:21.913Z,42.53
2018-02-14T20:47:50.281Z,48.10
2018-02-14T20:50:18.702Z,45.23
2018-02-14T20:52:47.025Z,45.20
2018-02-14T20:55:14.788Z,44.10
2018-02-14T20:57:42.329Z,44.70
2018-02-14T21:00:10.666Z,40.80
2018-02-14T21:02:38.305Z,48.20
2018-02-14T21:05:07.025Z,45.57
2018-02-14T21:07:35.404Z,43.97
2018-02-14T21:10:05.304Z,47.97
2018-02-14T21:12:32.884Z,43.23
2018-02-14T21:15:00.988Z,48.60
2018-02-14T21:17:28.902Z,50.27
2018-02-14T21:19:56.484Z,42.70
2018-02-14T21:22:24.832Z,51.30
2018-02-14T21:24:53.210Z,40.97
2018-02-14T21:27:20.882Z,44.53
2018-02-14T21:29:48.586Z,51.17
2018-02-14T21:32:17.134Z,55.37
2018-02-14T21:34:44.734Z,45.97
2018-02-14T21:37:12.302Z,43.50
2018-02-14T21:39:40.676Z,44.20
2018-02-14T21:42:08.295Z,42.30
2018-02-14T21:44:37.534Z,48.87
2018-02-14T21:47:05.178Z,45.90
2018-02-14T21:49:34.010Z,50.37
2018-02-14T21:52:01.596Z,49.90
2018-02-14T21:54:29.128Z,50.00
2018-02-14T21:56:56.776Z,46.47
2018-02-14T21:59:24.364Z,40.03
2018-02-14T22:01:52.065Z,44.97
2018-02-14T22:04:19.648Z,46.87
2018-02-14T22:06:47.966Z,39.73
2018-02-14T22:09:16.193Z,48.43
2018-02-14T22:11:44.528Z,41.87
2018-02-14T22:14:12.303Z,49.07
2018-02-14T22:16:39.926Z,42.43
2018-02-14T22:19:07.536Z,45.27
2018-02-14T22:21:35.135Z,44.97
2018-02-14T22:24:03.055Z,43.90
2018-02-14T22:26:31.104Z,41.00
2018-02-14T22:28:58.966Z,39.17
2018-02-14T22:31:26.574Z,44.67
2018-02-14T22:33:54.270Z,46.50
2018-02-14T22:36:21.957Z,44.40
2018-02-14T22:38:49.506Z,49.67
2018-02-14T22:41:17.125Z,51.57
2018-02-14T22:43:44.732Z,44.23
2018-02-14T22:46:12.341Z,52.20
2018-02-14T22:48:40.582Z,46.60
2018-02-14T22:51:08.200Z,43.77
2018-02-14T22:53:36.223Z,47.20
2018-02-14T22:56:04.536Z,47.33
2018-02-14T22:58:33.010Z,47.87
2018-02-14T23:01:00.844Z,44.57
2018-02-14T23:03:28.622Z,48.30
2018-02-14T23:05:56.166Z,46.30
2018-02-14T23:08:23.738Z,48.40
2018-02-14T23:10:52.048Z,51.70
2018-02-14T23:13:32.626Z,47.10
2018-02-14T23:16:01.256Z,57.33
2018-02-14T23:18:28.809Z,50.63
2018-02-14T23:20:56.532Z,49.90
2018-02-14T23:23:26.497Z,43.17
2018-02-14T23:25:54.095Z,46.07
2018-02-14T23:28:21.861Z,53.43
2018-02-14T23:30:49.592Z,44.20
2018-02-14T23:33:17.285Z,49.83
2018-02-14T23:35:44.934Z,48.57
2018-02-14T23:38:12.510Z,54.57
2018-02-14T23:40:40.311Z,50.87
2018-02-14T23:43:10.535Z,49.80
2018-02-14T23:45:38.309Z,46.37
2018-02-14T23:48:06.905Z,45.80
2018-02-14T23:50:34.654Z,47.47
2018-02-14T23:53:02.305Z,47.83
2018-02-14T23:55:30.609Z,49.30
2018-02-14T23:57:58.191Z,45.23
