createdAt,value
2023-05-16T00:07:12.761Z,84.5
2023-05-16T00:22:46.830Z,86.3
2023-05-16T00:38:20.897Z,87.4
2023-05-16T00:53:54.920Z,88.6
2023-05-16T01:09:28.961Z,89.2
2023-05-16T01:25:03.109Z,89.2
2023-05-16T01:40:37.148Z,89.3
2023-05-16T01:56:11.211Z,87.6
2023-05-16T02:11:45.241Z,84.7
2023-05-16T02:27:19.266Z,83
2023-05-16T02:42:53.423Z,83.9
2023-05-16T02:58:27.435Z,84.8
2023-05-16T03:14:02.961Z,85.6
2023-05-16T03:29:37.029Z,86.4
2023-05-16T03:45:10.912Z,87.1
2023-05-16T04:00:44.937Z,87.2
2023-05-16T04:16:19.414Z,87.2
2023-05-16T04:31:53.805Z,86.6
2023-05-16T04:47:28.361Z,82.4
2023-05-16T05:03:02.825Z,82.9
2023-05-16T05:18:37.628Z,82.2
2023-05-16T05:34:11.834Z,83.2
2023-05-16T05:49:45.875Z,84
2023-05-16T06:05:20.261Z,83.1
2023-05-16T06:20:54.364Z,80.7
2023-05-16T06:36:28.420Z,80.3
2023-05-16T06:52:02.666Z,80
2023-05-16T07:07:37.062Z,78
2023-05-16T07:23:11.457Z,79.7
2023-05-16T07:38:45.872Z,80.7
2023-05-16T07:54:20.027Z,80
2023-05-16T08:09:54.210Z,80.1
2023-05-16T08:25:29.221Z,80
2023-05-16T08:41:03.781Z,78.4
2023-05-16T08:56:38.305Z,78.4
2023-05-16T09:12:12.857Z,77.2
2023-05-16T09:27:47.088Z,75.8
2023-05-16T09:43:21.289Z,76.4
2023-05-16T09:58:55.504Z,73
2023-05-16T10:14:31.635Z,75.5
2023-05-16T10:30:19.764Z,75.3
2023-05-16T10:45:54.727Z,76.7
2023-05-16T11:01:30.338Z,77.5
2023-05-16T11:17:05.256Z,76.9
2023-05-16T11:32:39.730Z,78.5
2023-05-16T11:48:36.923Z,76.9
2023-05-16T12:04:12.155Z,77.8
2023-05-16T12:19:46.976Z,76.9
2023-05-16T12:35:21.220Z,77.1
2023-05-16T12:50:56.233Z,74.7
2023-05-16T13:06:59.959Z,69.4
2023-05-16T13:22:34.945Z,67.5
2023-05-16T13:38:09.461Z,61.1
2023-05-16T13:53:44.184Z,53.8
2023-05-16T14:09:18.583Z,57.4
2023-05-16T14:24:53.234Z,53.3
2023-05-16T14:40:27.911Z,47.8
2023-05-16T14:56:02.748Z,46.7
2023-05-16T15:11:37.560Z,48.3
2023-05-16T15:27:12.227Z,48.3
2023-05-16T15:42:46.740Z,48.3
2023-05-16T15:58:24.004Z,48
2023-05-16T16:13:58.815Z,46.4
2023-05-16T16:29:33.973Z,46.4
2023-05-16T16:45:08.410Z,44.5
2023-05-16T17:00:43.464Z,44.3
2023-05-16T17:16:18.411Z,43.5
2023-05-16T17:31:53.076Z,44.7
2023-05-16T17:47:27.720Z,42.5
2023-05-16T18:03:05.563Z,43.7
2023-05-16T18:18:40.597Z,43.5
2023-05-16T18:34:15.260Z,45.2
2023-05-16T18:49:49.830Z,45.9
2023-05-16T19:05:29.362Z,50.3
2023-05-16T19:21:04.577Z,50.2
2023-05-16T19:36:39.508Z,53.6
2023-05-16T19:52:14.222Z,54.7
2023-05-16T20:07:48.960Z,55.7
2023-05-16T20:23:23.568Z,57.1
2023-05-16T20:38:58.128Z,56.9
2023-05-16T20:54:32.409Z,59.4
2023-05-16T21:10:06.765Z,60.7
2023-05-16T21:25:41.256Z,61.8
2023-05-16T21:41:15.862Z,63
2023-05-16T21:56:50.356Z,66.3
2023-05-16T22:12:24.714Z,66
2023-05-16T22:27:59.245Z,64.6
2023-05-16T22:43:33.980Z,64.5
2023-05-16T22:59:08.405Z,67.5
2023-05-16T23:14:42.838Z,66.6
2023-05-16T23:30:17.555Z,68.9
2023-05-16T23:45:51.915Z,69.4
