createdAt,value
2018-03-11T00:01:38.944Z,12.00
2018-03-11T00:04:07.320Z,12.00
2018-03-11T00:06:35.064Z,12.00
2018-03-11T00:09:02.533Z,12.00
2018-03-11T00:11:30.003Z,12.00
2018-03-11T00:13:57.459Z,12.10
2018-03-11T00:16:24.940Z,12.00
2018-03-11T00:18:52.676Z,12.10
2018-03-11T00:21:20.149Z,12.00
2018-03-11T00:23:47.610Z,12.00
2018-03-11T00:26:15.071Z,12.10
2018-03-11T00:28:42.754Z,12.10
2018-03-11T00:31:10.275Z,12.10
2018-03-11T00:33:37.740Z,12.10
2018-03-11T00:36:05.500Z,12.10
2018-03-11T00:38:32.960Z,12.10
2018-03-11T00:41:00.416Z,12.10
2018-03-11T00:43:27.891Z,12.10
2018-03-11T00:45:55.641Z,12.10
2018-03-11T00:48:23.107Z,12.10
2018-03-11T00:50:50.864Z,12.00
2018-03-11T00:53:18.632Z,12.00
2018-03-11T00:55:46.392Z,12.10
2018-03-11T00:58:13.856Z,12.10
2018-03-11T01:00:41.329Z,12.10
2018-03-11T01:03:09.683Z,12.10
2018-03-11T01:05:37.968Z,12.10
2018-03-11T01:08:05.446Z,12.10
2018-03-11T01:10:32.980Z,12.10
2018-03-11T01:13:00.749Z,12.10
2018-03-11T01:15:28.217Z,12.10
2018-03-11T01:17:55.879Z,12.10
2018-03-11T01:20:23.363Z,12.10
2018-03-11T01:22:50.884Z,12.00
2018-03-11T01:25:18.346Z,12.00
2018-03-11T01:27:45.817Z,11.90
2018-03-11T01:30:13.567Z,11.90
2018-03-11T01:32:41.248Z,11.90
2018-03-11T01:35:08.798Z,11.80
2018-03-11T01:37:36.565Z,11.70
2018-03-11T01:40:04.324Z,11.70
2018-03-11T01:42:32.088Z,11.50
2018-03-11T01:44:59.848Z,11.50
2018-03-11T01:47:27.315Z,11.40
2018-03-11T01:49:55.071Z,11.40
2018-03-11T01:52:22.839Z,11.30
2018-03-11T01:54:50.302Z,11.20
2018-03-11T01:57:17.768Z,11.10
2018-03-11T01:59:45.440Z,11.00
2018-03-11T02:02:12.921Z,10.90
2018-03-11T02:04:40.382Z,10.80
2018-03-11T02:07:07.849Z,10.70
2018-03-11T02:09:35.351Z,10.70
2018-03-11T02:12:03.116Z,10.70
2018-03-11T02:14:30.575Z,10.60
2018-03-11T02:16:58.043Z,10.60
2018-03-11T02:19:25.797Z,10.50
2018-03-11T02:21:53.251Z,10.50
2018-03-11T02:24:20.737Z,10.40
2018-03-11T02:26:48.475Z,10.40
2018-03-11T02:29:16.352Z,10.30
2018-03-11T02:31:44.015Z,10.30
2018-03-11T02:34:11.472Z,10.40
2018-03-11T02:36:38.944Z,10.10
2018-03-11T02:39:06.710Z,10.20
2018-03-11T02:41:34.452Z,10.10
2018-03-11T02:44:02.143Z,10.10
2018-03-11T02:46:29.632Z,10.00
2018-03-11T02:48:57.143Z,10.00
2018-03-11T02:51:24.600Z,10.00
2018-03-11T02:53:52.079Z,10.00
2018-03-11T02:56:19.819Z,9.90
2018-03-11T02:58:47.283Z,10.00
2018-03-11T03:01:14.753Z,9.90
2018-03-11T03:03:42.496Z,9.90
2018-03-11T03:06:09.955Z,9.90
2018-03-11T03:08:37.416Z,9.80
2018-03-11T03:11:04.868Z,9.80
2018-03-11T03:13:32.347Z,9.70
2018-03-11T03:16:00.004Z,9.70
2018-03-11T03:18:27.558Z,9.60
2018-03-11T03:20:55.031Z,9.60
2018-03-11T03:23:22.776Z,9.50
2018-03-11T03:25:50.243Z,9.50
2018-03-11T03:28:17.997Z,9.30
2018-03-11T03:30:45.538Z,9.30
2018-03-11T03:33:13.040Z,9.30
2018-03-11T03:35:41.276Z,9.40
2018-03-11T03:38:08.741Z,9.20
2018-03-11T03:40:36.215Z,9.20
2018-03-11T03:43:04.587Z,9.20
2018-03-11T03:45:32.048Z,9.20
2018-03-11T03:47:59.743Z,9.10
2018-03-11T03:50:27.207Z,9.00
2018-03-11T03:52:54.728Z,9.00
2018-03-11T03:55:22.198Z,9.00
2018-03-11T03:57:49.877Z,8.90
2018-03-11T04:00:17.416Z,8.80
2018-03-11T04:02:45.176Z,8.80
2018-03-11T04:05:12.939Z,8.70
2018-03-11T04:07:40.451Z,8.70
2018-03-11T04:10:07.905Z,8.70
2018-03-11T04:12:35.371Z,8.60
2018-03-11T04:15:03.004Z,8.60
2018-03-11T04:17:30.539Z,8.60
2018-03-11T04:19:58.004Z,8.60
2018-03-11T04:22:25.476Z,8.60
2018-03-11T04:24:52.932Z,8.60
2018-03-11T04:27:20.679Z,8.60
2018-03-11T04:29:48.154Z,8.50
2018-03-11T04:32:15.816Z,8.60
2018-03-11T04:34:43.288Z,8.60
2018-03-11T04:37:10.812Z,8.60
2018-03-11T04:39:38.580Z,8.70
2018-03-11T04:42:06.048Z,8.70
2018-03-11T04:44:33.800Z,8.60
2018-03-11T04:47:01.483Z,8.70
2018-03-11T04:49:29.174Z,8.60
2018-03-11T04:51:56.711Z,8.70
2018-03-11T04:54:24.167Z,8.70
2018-03-11T04:56:51.653Z,8.70
2018-03-11T04:59:19.115Z,8.70
2018-03-11T05:01:46.583Z,8.60
2018-03-11T05:04:14.060Z,8.60
2018-03-11T05:06:41.531Z,8.70
2018-03-11T05:09:09.008Z,8.70
2018-03-11T05:11:36.484Z,8.80
2018-03-11T05:14:03.969Z,8.80
2018-03-11T05:16:31.685Z,8.80
2018-03-11T05:18:59.143Z,8.80
2018-03-11T05:21:26.821Z,8.70
2018-03-11T05:23:54.364Z,8.80
2018-03-11T05:26:22.123Z,8.80
2018-03-11T05:28:49.800Z,8.80
2018-03-11T05:31:17.271Z,8.80
2018-03-11T05:33:44.744Z,8.70
2018-03-11T05:36:12.219Z,8.80
2018-03-11T05:38:39.684Z,8.80
2018-03-11T05:41:07.484Z,8.80
2018-03-11T05:43:35.252Z,8.80
2018-03-11T05:46:03.016Z,8.80
2018-03-11T05:48:30.779Z,8.80
2018-03-11T05:50:58.547Z,8.80
2018-03-11T05:53:26.328Z,8.80
2018-03-11T05:55:54.076Z,8.80
2018-03-11T05:58:21.544Z,8.80
2018-03-11T06:00:49.212Z,8.80
2018-03-11T06:03:16.796Z,8.80
2018-03-11T06:05:44.519Z,8.80
2018-03-11T06:08:11.992Z,8.90
2018-03-11T06:10:39.747Z,8.90
2018-03-11T06:13:07.511Z,9.00
2018-03-11T06:15:34.989Z,9.00
2018-03-11T06:18:02.508Z,9.00
2018-03-11T06:20:29.996Z,9.00
2018-03-11T06:22:58.225Z,9.00
2018-03-11T06:25:25.727Z,9.00
2018-03-11T06:27:53.400Z,9.10
2018-03-11T06:30:20.865Z,9.10
2018-03-11T06:32:48.408Z,9.20
2018-03-11T06:35:16.083Z,9.20
2018-03-11T06:37:43.633Z,9.30
2018-03-11T06:40:12.005Z,9.40
2018-03-11T06:42:39.481Z,9.40
2018-03-11T06:45:07.244Z,9.30
2018-03-11T06:47:34.916Z,9.40
2018-03-11T06:50:02.376Z,9.50
2018-03-11T06:52:30.012Z,9.50
2018-03-11T06:54:57.684Z,9.60
2018-03-11T06:57:25.147Z,9.60
2018-03-11T06:59:52.904Z,9.70
2018-03-11T07:02:20.664Z,9.70
2018-03-11T07:04:48.432Z,9.80
2018-03-11T07:07:16.196Z,9.80
2018-03-11T07:09:43.671Z,9.80
2018-03-11T07:12:11.331Z,9.90
2018-03-11T07:14:38.873Z,9.90
2018-03-11T07:17:06.552Z,10.00
2018-03-11T07:19:34.041Z,10.10
2018-03-11T07:22:01.500Z,10.10
2018-03-11T07:24:29.018Z,10.10
2018-03-11T07:26:56.708Z,10.20
2018-03-11T07:29:24.198Z,10.20
2018-03-11T07:31:51.675Z,10.20
2018-03-11T07:34:19.153Z,10.30
2018-03-11T07:36:46.772Z,10.40
2018-03-11T07:39:14.372Z,10.40
2018-03-11T07:41:41.831Z,10.40
2018-03-11T07:44:09.600Z,10.50
2018-03-11T07:46:37.273Z,10.60
2018-03-11T07:49:04.824Z,10.70
2018-03-11T07:51:32.331Z,10.70
2018-03-11T07:54:00.051Z,10.80
2018-03-11T07:56:27.515Z,10.90
2018-03-11T07:58:55.006Z,11.00
2018-03-11T08:01:22.728Z,11.10
2018-03-11T08:03:50.375Z,11.20
2018-03-11T08:06:17.952Z,11.20
2018-03-11T08:08:45.715Z,11.40
2018-03-11T08:11:14.368Z,11.40
2018-03-11T08:13:41.835Z,11.40
2018-03-11T08:16:09.316Z,11.40
2018-03-11T08:18:37.081Z,11.30
2018-03-11T08:21:04.844Z,11.30
2018-03-11T08:23:32.318Z,11.30
2018-03-11T08:26:00.065Z,11.30
2018-03-11T08:28:27.524Z,11.40
2018-03-11T08:30:55.296Z,11.30
2018-03-11T08:33:22.968Z,11.40
2018-03-11T08:35:50.518Z,11.50
2018-03-11T08:38:17.999Z,11.60
2018-03-11T08:40:45.737Z,11.70
2018-03-11T08:43:13.194Z,11.80
2018-03-11T08:45:40.844Z,11.90
2018-03-11T08:48:08.309Z,12.00
2018-03-11T08:50:35.795Z,12.10
2018-03-11T08:53:03.644Z,12.00
2018-03-11T08:55:31.099Z,12.10
2018-03-11T08:57:58.783Z,12.00
2018-03-11T09:00:26.244Z,12.10
2018-03-11T09:02:53.783Z,12.30
2018-03-11T09:05:21.507Z,12.60
2018-03-11T09:07:49.373Z,12.80
2018-03-11T09:10:16.829Z,12.90
2018-03-11T09:12:44.543Z,13.00
2018-03-11T09:15:12.296Z,13.10
2018-03-11T09:17:40.224Z,13.30
2018-03-11T09:20:07.828Z,13.30
2018-03-11T09:22:35.453Z,13.60
2018-03-11T09:25:02.956Z,13.60
2018-03-11T09:27:30.508Z,13.70
2018-03-11T09:29:58.200Z,13.70
2018-03-11T09:32:25.658Z,13.70
2018-03-11T09:34:53.264Z,13.60
2018-03-11T09:37:21.256Z,13.40
2018-03-11T09:39:48.720Z,13.40
2018-03-11T09:42:16.356Z,13.40
2018-03-11T09:44:43.828Z,13.60
2018-03-11T09:47:11.283Z,13.60
2018-03-11T09:49:38.740Z,13.70
2018-03-11T09:52:06.217Z,14.00
2018-03-11T09:54:33.780Z,14.00
2018-03-11T09:57:01.504Z,14.10
2018-03-11T09:59:28.999Z,14.10
2018-03-11T10:01:56.463Z,14.10
2018-03-11T10:04:24.140Z,14.10
2018-03-11T10:06:51.684Z,14.20
2018-03-11T10:09:19.444Z,14.40
2018-03-11T10:11:46.904Z,14.50
2018-03-11T10:14:14.377Z,14.80
2018-03-11T10:16:42.608Z,15.10
2018-03-11T10:19:10.132Z,15.00
2018-03-11T10:21:37.792Z,15.20
2018-03-11T10:24:06.007Z,15.40
2018-03-11T10:26:33.501Z,15.30
2018-03-11T10:29:01.111Z,15.40
2018-03-11T10:31:28.716Z,15.40
2018-03-11T10:33:56.480Z,15.50
2018-03-11T10:36:24.255Z,15.60
2018-03-11T10:38:53.227Z,15.70
2018-03-11T10:41:20.696Z,15.70
2018-03-11T10:43:48.381Z,15.70
2018-03-11T10:46:15.855Z,15.50
2018-03-11T10:48:43.380Z,15.60
2018-03-11T10:51:10.847Z,15.60
2018-03-11T10:53:39.099Z,15.70
2018-03-11T10:56:06.592Z,15.70
2018-03-11T10:58:34.140Z,15.70
2018-03-11T11:01:08.021Z,15.70
2018-03-11T11:03:35.485Z,15.70
2018-03-11T11:06:02.956Z,15.90
2018-03-11T11:08:30.724Z,15.80
2018-03-11T11:10:58.181Z,15.80
2018-03-11T11:13:25.736Z,15.80
2018-03-11T11:15:53.400Z,15.80
2018-03-11T11:18:20.859Z,15.80
2018-03-11T11:20:48.623Z,15.70
2018-03-11T11:23:16.311Z,15.80
2018-03-11T11:25:43.908Z,15.70
2018-03-11T11:28:12.135Z,15.60
2018-03-11T11:30:39.687Z,15.60
2018-03-11T11:33:07.156Z,15.50
2018-03-11T11:35:35.379Z,15.50
2018-03-11T11:38:02.839Z,15.50
2018-03-11T11:40:30.440Z,15.70
2018-03-11T11:42:59.128Z,15.70
2018-03-11T11:45:26.639Z,15.80
2018-03-11T11:47:54.287Z,15.90
2018-03-11T11:50:21.808Z,15.90
2018-03-11T11:52:49.581Z,15.90
2018-03-11T11:55:17.043Z,15.90
2018-03-11T11:57:45.416Z,15.80
2018-03-11T12:00:12.882Z,15.90
2018-03-11T12:02:41.252Z,15.80
2018-03-11T12:05:08.708Z,15.80
2018-03-11T12:07:36.184Z,15.90
2018-03-11T12:10:03.960Z,15.80
2018-03-11T12:12:32.308Z,15.70
2018-03-11T12:14:59.787Z,15.70
2018-03-11T12:17:27.533Z,15.70
2018-03-11T12:19:54.987Z,15.60
2018-03-11T12:22:22.464Z,15.60
2018-03-11T12:24:50.213Z,15.70
2018-03-11T12:27:17.676Z,15.80
2018-03-11T12:29:45.131Z,15.90
2018-03-11T12:32:13.419Z,15.80
2018-03-11T12:34:40.965Z,15.80
2018-03-11T12:37:08.431Z,15.80
2018-03-11T12:39:35.895Z,15.80
2018-03-11T12:42:04.259Z,15.90
2018-03-11T12:44:31.721Z,15.90
2018-03-11T12:46:59.188Z,15.90
2018-03-11T12:49:27.556Z,16.20
2018-03-11T12:51:55.035Z,16.20
2018-03-11T12:54:22.780Z,16.20
2018-03-11T12:56:50.464Z,16.20
2018-03-11T12:59:18.848Z,16.20
2018-03-11T13:01:46.367Z,16.20
2018-03-11T13:04:13.827Z,16.20
2018-03-11T13:06:41.280Z,16.20
2018-03-11T13:09:09.661Z,16.20
2018-03-11T13:11:37.136Z,16.20
2018-03-11T13:14:04.902Z,16.20
2018-03-11T13:16:32.361Z,16.10
2018-03-11T13:19:00.735Z,16.20
2018-03-11T13:21:28.272Z,16.10
2018-03-11T13:23:55.739Z,16.10
2018-03-11T13:26:23.188Z,16.00
2018-03-11T13:28:50.653Z,15.90
2018-03-11T13:31:18.132Z,15.90
2018-03-11T13:33:57.485Z,15.90
2018-03-11T13:36:25.165Z,15.70
2018-03-11T13:39:04.339Z,15.80
2018-03-11T13:41:31.820Z,15.70
2018-03-11T13:44:00.794Z,15.80
2018-03-11T13:46:39.923Z,15.70
2018-03-11T13:49:07.407Z,15.70
2018-03-11T13:51:46.852Z,15.80
2018-03-11T13:54:14.317Z,15.80
2018-03-11T13:56:41.773Z,15.70
2018-03-11T13:59:10.005Z,15.60
2018-03-11T14:01:37.650Z,15.60
2018-03-11T14:04:05.124Z,15.60
2018-03-11T14:06:32.595Z,15.60
2018-03-11T14:09:00.204Z,15.60
2018-03-11T14:11:27.786Z,15.60
2018-03-11T14:13:55.503Z,15.50
2018-03-11T14:16:22.956Z,15.50
2018-03-11T14:18:50.437Z,15.50
2018-03-11T14:21:18.801Z,15.50
2018-03-11T14:23:46.564Z,15.50
2018-03-11T14:26:14.028Z,15.50
2018-03-11T14:28:41.789Z,15.50
2018-03-11T14:31:10.017Z,15.60
2018-03-11T14:33:37.476Z,15.60
2018-03-11T14:36:04.960Z,15.60
2018-03-11T14:38:32.539Z,15.50
2018-03-11T14:41:00.185Z,15.60
2018-03-11T14:43:27.764Z,15.60
2018-03-11T14:45:55.531Z,15.60
2018-03-11T14:48:23.003Z,15.50
2018-03-11T14:50:51.252Z,15.50
2018-03-11T14:53:18.722Z,15.50
2018-03-11T14:55:46.196Z,15.50
2018-03-11T14:58:13.664Z,15.50
2018-03-11T15:00:41.124Z,15.50
2018-03-11T15:03:08.579Z,15.50
2018-03-11T15:05:36.112Z,15.50
2018-03-11T15:08:03.881Z,15.40
2018-03-11T15:10:31.567Z,15.50
2018-03-11T15:12:59.260Z,15.70
2018-03-11T15:15:26.871Z,15.80
2018-03-11T15:17:54.334Z,15.90
2018-03-11T15:20:21.816Z,15.90
2018-03-11T15:22:49.276Z,16.00
2018-03-11T15:25:17.008Z,16.00
2018-03-11T15:27:45.980Z,16.10
2018-03-11T15:30:13.458Z,16.10
2018-03-11T15:32:41.223Z,16.30
2018-03-11T15:35:08.989Z,16.30
2018-03-11T15:37:36.473Z,16.40
2018-03-11T15:40:03.931Z,16.40
2018-03-11T15:42:31.384Z,16.30
2018-03-11T15:44:59.133Z,16.20
2018-03-11T15:47:28.095Z,16.00
2018-03-11T15:49:55.553Z,16.00
2018-03-11T15:52:23.039Z,16.00
2018-03-11T15:54:52.022Z,15.80
2018-03-11T15:57:19.801Z,15.80
2018-03-11T15:59:47.564Z,15.80
2018-03-11T16:02:15.131Z,16.00
2018-03-11T16:04:42.788Z,15.90
2018-03-11T16:07:10.335Z,15.90
2018-03-11T16:09:38.011Z,15.90
2018-03-11T16:12:05.470Z,16.00
2018-03-11T16:14:33.148Z,16.20
2018-03-11T16:17:00.623Z,16.20
2018-03-11T16:19:28.080Z,16.30
2018-03-11T16:21:55.613Z,16.50
2018-03-11T16:24:28.557Z,16.60
2018-03-11T16:26:52.044Z,16.60
2018-03-11T16:29:19.525Z,16.50
2018-03-11T16:31:46.982Z,16.40
2018-03-11T16:34:14.739Z,16.40
2018-03-11T16:36:42.500Z,16.10
2018-03-11T16:39:09.961Z,16.00
2018-03-11T16:41:37.417Z,15.80
2018-03-11T16:44:06.385Z,15.60
2018-03-11T16:46:33.847Z,15.60
2018-03-11T16:49:01.307Z,15.50
2018-03-11T16:51:28.830Z,15.40
2018-03-11T16:53:56.261Z,15.30
2018-03-11T16:56:24.487Z,15.20
2018-03-11T16:58:52.017Z,15.20
2018-03-11T17:01:19.471Z,15.10
2018-03-11T17:03:47.004Z,15.10
2018-03-11T17:06:14.763Z,15.10
2018-03-11T17:08:42.228Z,15.00
2018-03-11T17:11:09.989Z,15.00
2018-03-11T17:13:37.751Z,14.80
2018-03-11T17:16:05.443Z,14.80
2018-03-11T17:18:32.900Z,14.70
2018-03-11T17:21:00.435Z,14.60
2018-03-11T17:23:27.916Z,14.50
2018-03-11T17:25:56.148Z,14.40
2018-03-11T17:28:23.739Z,14.40
2018-03-11T17:30:51.411Z,14.40
2018-03-11T17:33:18.953Z,14.30
2018-03-11T17:35:46.420Z,14.10
2018-03-11T17:38:14.276Z,14.10
2018-03-11T17:40:41.860Z,14.00
2018-03-11T17:43:09.402Z,14.00
2018-03-11T17:45:36.914Z,13.90
2018-03-11T17:48:04.547Z,13.80
2018-03-11T17:50:32.092Z,13.70
2018-03-11T17:53:00.004Z,13.60
2018-03-11T17:55:27.521Z,13.50
2018-03-11T17:57:55.069Z,13.40
2018-03-11T18:00:22.831Z,13.30
2018-03-11T18:02:50.363Z,13.20
2018-03-11T18:05:18.056Z,13.10
2018-03-11T18:07:45.738Z,12.90
2018-03-11T18:10:13.196Z,12.80
2018-03-11T18:12:40.730Z,12.60
2018-03-11T18:15:08.353Z,12.50
2018-03-11T18:17:35.816Z,12.50
2018-03-11T18:20:03.375Z,12.40
2018-03-11T18:22:30.887Z,12.40
2018-03-11T18:24:58.340Z,12.30
2018-03-11T18:27:25.926Z,12.20
2018-03-11T18:29:54.154Z,11.90
2018-03-11T18:32:21.608Z,11.90
2018-03-11T18:34:49.179Z,11.90
2018-03-11T18:37:16.643Z,11.80
2018-03-11T18:39:44.232Z,11.80
2018-03-11T18:42:11.767Z,11.70
2018-03-11T18:44:39.232Z,11.70
2018-03-11T18:47:06.699Z,11.70
2018-03-11T18:49:34.451Z,11.70
2018-03-11T18:52:01.908Z,11.60
2018-03-11T18:54:29.448Z,11.60
2018-03-11T18:56:57.129Z,11.50
2018-03-11T18:59:24.587Z,11.50
2018-03-11T19:01:52.355Z,11.40
2018-03-11T19:04:20.121Z,11.40
2018-03-11T19:06:47.592Z,11.30
2018-03-11T19:09:15.270Z,11.20
2018-03-11T19:11:42.730Z,11.10
2018-03-11T19:14:10.244Z,11.10
2018-03-11T19:16:38.013Z,11.10
2018-03-11T19:19:05.772Z,11.10
2018-03-11T19:21:33.232Z,11.20
2018-03-11T19:24:00.687Z,11.20
2018-03-11T19:26:28.322Z,11.30
2018-03-11T19:28:55.780Z,11.20
2018-03-11T19:31:23.239Z,11.20
2018-03-11T19:33:50.844Z,11.10
2018-03-11T19:36:18.300Z,11.10
2018-03-11T19:38:46.069Z,11.00
2018-03-11T19:41:13.533Z,11.00
2018-03-11T19:43:41.204Z,11.00
2018-03-11T19:46:08.663Z,10.90
2018-03-11T19:48:36.125Z,10.80
2018-03-11T19:51:03.595Z,10.80
2018-03-11T19:53:31.052Z,10.80
2018-03-11T19:55:58.548Z,10.70
2018-03-11T19:58:26.040Z,10.70
2018-03-11T20:00:53.544Z,10.60
2018-03-11T20:03:21.261Z,10.60
2018-03-11T20:05:49.024Z,10.60
2018-03-11T20:08:16.701Z,10.60
2018-03-11T20:10:44.249Z,10.70
2018-03-11T20:13:11.935Z,10.60
2018-03-11T20:15:39.471Z,10.60
2018-03-11T20:18:07.156Z,10.50
2018-03-11T20:20:34.631Z,10.40
2018-03-11T20:23:02.088Z,10.30
2018-03-11T20:25:29.610Z,10.30
2018-03-11T20:27:57.067Z,10.20
2018-03-11T20:30:24.839Z,10.10
2018-03-11T20:32:52.524Z,10.10
2018-03-11T20:35:19.984Z,10.00
2018-03-11T20:37:47.479Z,10.00
2018-03-11T20:40:14.972Z,10.00
2018-03-11T20:42:42.432Z,10.00
2018-03-11T20:45:09.896Z,10.00
2018-03-11T20:47:37.371Z,10.00
2018-03-11T20:50:05.640Z,9.80
2018-03-11T20:52:33.096Z,9.90
2018-03-11T20:55:00.566Z,9.80
2018-03-11T20:57:28.023Z,9.80
2018-03-11T20:59:55.485Z,9.70
2018-03-11T21:02:23.020Z,9.70
2018-03-11T21:04:50.486Z,9.70
2018-03-11T21:07:18.245Z,9.50
2018-03-11T21:09:46.004Z,9.60
2018-03-11T21:12:13.468Z,9.60
2018-03-11T21:14:40.944Z,9.60
2018-03-11T21:17:09.169Z,9.50
2018-03-11T21:19:36.662Z,9.50
2018-03-11T21:22:04.896Z,9.40
2018-03-11T21:24:32.603Z,9.40
2018-03-11T21:27:00.360Z,9.30
2018-03-11T21:29:28.124Z,9.30
2018-03-11T21:31:55.887Z,9.20
2018-03-11T21:34:27.186Z,9.20
2018-03-11T21:36:54.649Z,9.10
2018-03-11T21:39:22.119Z,9.20
2018-03-11T21:41:49.632Z,9.10
2018-03-11T21:44:17.091Z,9.10
2018-03-11T21:46:44.635Z,9.10
2018-03-11T21:49:12.103Z,9.00
2018-03-11T21:51:39.574Z,9.00
2018-03-11T21:54:07.308Z,9.00
2018-03-11T21:56:35.075Z,9.00
2018-03-11T21:59:02.563Z,9.00
2018-03-11T22:01:30.212Z,9.10
2018-03-11T22:03:57.778Z,9.10
2018-03-11T22:06:25.521Z,9.00
2018-03-11T22:08:53.297Z,8.90
2018-03-11T22:11:21.051Z,8.70
2018-03-11T22:13:48.820Z,8.70
2018-03-11T22:16:16.289Z,8.60
2018-03-11T22:18:43.740Z,8.70
2018-03-11T22:21:11.210Z,8.70
2018-03-11T22:23:38.936Z,8.60
2018-03-11T22:26:06.415Z,8.60
2018-03-11T22:28:33.880Z,8.50
2018-03-11T22:31:01.356Z,8.40
2018-03-11T22:33:29.007Z,8.30
2018-03-11T22:35:56.536Z,8.30
2018-03-11T22:38:23.999Z,8.30
2018-03-11T22:40:51.474Z,8.30
2018-03-11T22:43:18.935Z,8.30
2018-03-11T22:45:46.399Z,8.20
2018-03-11T22:48:13.863Z,8.20
2018-03-11T22:50:41.608Z,8.10
2018-03-11T22:53:09.070Z,8.10
2018-03-11T22:55:36.532Z,8.10
2018-03-11T22:58:04.007Z,8.10
2018-03-11T23:00:31.466Z,8.10
2018-03-11T23:02:59.211Z,8.00
2018-03-11T23:05:26.683Z,8.00
2018-03-11T23:07:54.154Z,7.90
2018-03-11T23:10:21.888Z,7.80
2018-03-11T23:12:49.655Z,7.70
2018-03-11T23:15:17.570Z,7.80
2018-03-11T23:17:45.049Z,7.80
2018-03-11T23:20:12.520Z,7.80
2018-03-11T23:22:40.104Z,7.80
2018-03-11T23:25:07.576Z,7.80
2018-03-11T23:27:35.328Z,7.80
2018-03-11T23:30:02.788Z,7.80
2018-03-11T23:32:30.467Z,7.80
2018-03-11T23:34:57.923Z,7.70
2018-03-11T23:37:25.408Z,7.70
2018-03-11T23:39:52.923Z,7.70
2018-03-11T23:42:20.692Z,7.80
2018-03-11T23:44:49.072Z,7.80
2018-03-11T23:47:16.524Z,7.80
2018-03-11T23:49:43.996Z,7.80
2018-03-11T23:52:11.749Z,7.80
2018-03-11T23:54:39.231Z,7.80
2018-03-11T23:57:06.972Z,7.80
2018-03-11T23:59:34.731Z,7.80
