createdAt,value
2022-08-16T00:02:34.754Z,100175.31
2022-08-16T00:05:06.176Z,100179.78
2022-08-16T00:07:35.764Z,100177.59
2022-08-16T00:10:07.309Z,100187.09
2022-08-16T00:12:41.802Z,100179.13
2022-08-16T00:15:17.339Z,100178.00
2022-08-16T00:17:56.838Z,100177.63
2022-08-16T00:20:27.231Z,100179.25
2022-08-16T00:22:56.385Z,100182.53
2022-08-16T00:26:33.720Z,100179.69
2022-08-16T00:28:16.769Z,100185.94
2022-08-16T00:30:45.715Z,100184.97
2022-08-16T00:33:16.143Z,100183.94
2022-08-16T00:35:46.104Z,100181.22
2022-08-16T00:38:40.833Z,100182.66
2022-08-16T00:41:08.657Z,100186.69
2022-08-16T00:43:43.725Z,100180.06
2022-08-16T00:46:22.385Z,100182.53
2022-08-16T00:49:05.494Z,100177.25
2022-08-16T00:51:34.797Z,100176.22
2022-08-16T00:54:07.893Z,100182.53
2022-08-16T00:56:57.741Z,100188.78
2022-08-16T00:59:34.308Z,100188.59
2022-08-16T01:02:21.688Z,100190.66
2022-08-16T01:05:04.627Z,100191.28
2022-08-16T01:07:51.227Z,100190.84
2022-08-16T01:10:31.863Z,100193.47
2022-08-16T01:13:07.872Z,100196.34
2022-08-16T01:15:43.386Z,100199.19
2022-08-16T01:18:40.618Z,100199.19
2022-08-16T01:21:16.784Z,100199.28
2022-08-16T01:24:44.606Z,100201.00
2022-08-16T01:27:08.756Z,100203.44
2022-08-16T01:29:58.409Z,100203.13
2022-08-16T01:32:33.426Z,100206.47
2022-08-16T01:35:07.637Z,100198.38
2022-08-16T01:37:43.109Z,100207.00
2022-08-16T01:40:18.528Z,100207.06
2022-08-16T01:42:49.782Z,100210.34
2022-08-16T01:45:24.174Z,100212.97
2022-08-16T01:48:19.608Z,100211.25
2022-08-16T01:51:09.711Z,100210.03
2022-08-16T01:53:42.714Z,100205.47
2022-08-16T01:56:30.158Z,100204.28
2022-08-16T01:59:02.790Z,100210.25
2022-08-16T02:01:34.018Z,100199.63
2022-08-16T02:04:10.970Z,100197.91
2022-08-16T02:06:46.636Z,100204.28
2022-08-16T02:09:18.220Z,100207.53
2022-08-16T02:11:57.751Z,100200.31
2022-08-16T02:14:29.832Z,100205.47
2022-08-16T02:17:03.422Z,100208.91
2022-08-16T02:19:58.744Z,100208.22
2022-08-16T02:22:36.786Z,100199.06
2022-08-16T02:25:10.494Z,100194.78
2022-08-16T02:27:42.761Z,100193.97
2022-08-16T02:30:36.539Z,100200.41
2022-08-16T02:33:07.574Z,100203.06
2022-08-16T02:35:49.805Z,100205.41
2022-08-16T02:38:26.392Z,100197.78
2022-08-16T02:40:56.592Z,100196.03
2022-08-16T02:43:29.172Z,100205.34
2022-08-16T02:46:07.535Z,100209.31
2022-08-16T02:48:39.693Z,100204.88
2022-08-16T02:51:19.289Z,100203.25
2022-08-16T02:53:53.417Z,100205.69
2022-08-16T02:56:25.434Z,100206.78
2022-08-16T02:59:03.558Z,100215.47
2022-08-16T03:01:41.759Z,100209.34
2022-08-16T03:04:51.945Z,100215.97
2022-08-16T03:07:27.543Z,100219.19
2022-08-16T03:10:00.234Z,100213.47
2022-08-16T03:12:37.894Z,100214.47
2022-08-16T03:15:22.966Z,100221.59
2022-08-16T03:17:54.223Z,100221.78
2022-08-16T03:20:32.434Z,100232.16
2022-08-16T03:23:05.253Z,100228.47
2022-08-16T03:25:44.331Z,100223.47
2022-08-16T03:28:17.082Z,100221.25
2022-08-16T03:30:49.061Z,100225.75
2022-08-16T03:33:19.298Z,100222.63
2022-08-16T03:36:30.349Z,100224.19
2022-08-16T03:38:54.273Z,100226.03
2022-08-16T03:41:29.477Z,100230.66
2022-08-16T03:44:44.734Z,100228.56
2022-08-16T03:47:10.385Z,100226.34
2022-08-16T03:49:41.079Z,100226.31
2022-08-16T03:52:13.596Z,100226.47
2022-08-16T03:54:53.419Z,100227.91
2022-08-16T03:57:31.817Z,100227.97
2022-08-16T04:00:35.464Z,100223.09
2022-08-16T04:03:08.530Z,100236.47
2022-08-16T04:05:44.423Z,100232.31
2022-08-16T04:08:23.036Z,100230.56
2022-08-16T04:10:57.859Z,100230.94
2022-08-16T04:14:00.625Z,100232.31
2022-08-16T04:16:27.446Z,100230.94
2022-08-16T04:19:05.625Z,100238.69
2022-08-16T04:21:46.027Z,100235.03
2022-08-16T04:24:18.315Z,100236.09
2022-08-16T04:26:48.874Z,100243.25
2022-08-16T04:29:24.509Z,100237.78
2022-08-16T04:31:58.218Z,100240.97
2022-08-16T04:34:37.287Z,100234.50
2022-08-16T04:37:08.174Z,100237.97
2022-08-16T04:39:47.437Z,100241.81
2022-08-16T04:42:29.846Z,100240.22
2022-08-16T04:45:05.628Z,100246.16
2022-08-16T04:47:36.668Z,100243.34
2022-08-16T04:50:17.980Z,100248.09
2022-08-16T04:53:23.006Z,100240.66
2022-08-16T04:55:55.950Z,100245.50
2022-08-16T04:58:38.426Z,100244.31
2022-08-16T05:01:15.242Z,100244.53
2022-08-16T05:03:59.640Z,100242.13
2022-08-16T05:06:44.666Z,100252.34
2022-08-16T05:09:23.228Z,100242.59
2022-08-16T05:11:57.370Z,100248.38
2022-08-16T05:14:45.847Z,100248.81
2022-08-16T05:17:25.877Z,100245.59
2022-08-16T05:19:59.349Z,100242.00
2022-08-16T05:22:39.853Z,100241.38
2022-08-16T05:25:17.296Z,100244.00
2022-08-16T05:27:52.845Z,100237.31
2022-08-16T05:30:34.608Z,100245.53
2022-08-16T05:33:16.333Z,100241.94
2022-08-16T05:35:55.621Z,100244.91
2022-08-16T05:38:49.596Z,100240.03
2022-08-16T05:41:20.004Z,100250.00
2022-08-16T05:43:52.468Z,100243.75
2022-08-16T05:46:43.804Z,100238.13
2022-08-16T05:49:22.344Z,100246.53
2022-08-16T05:51:55.703Z,100235.69
2022-08-16T05:54:28.559Z,100233.03
2022-08-16T05:57:02.396Z,100235.59
2022-08-16T05:59:33.536Z,100232.56
2022-08-16T06:02:03.036Z,100234.47
2022-08-16T06:04:37.954Z,100236.19
2022-08-16T06:07:26.173Z,100235.06
2022-08-16T06:10:09.780Z,100238.50
2022-08-16T06:12:41.108Z,100231.41
2022-08-16T06:15:14.938Z,100236.00
2022-08-16T06:17:51.707Z,100233.91
2022-08-16T06:20:35.488Z,100232.50
2022-08-16T06:23:26.940Z,100225.13
2022-08-16T06:26:07.673Z,100234.28
2022-08-16T06:28:42.033Z,100227.34
2022-08-16T06:31:24.725Z,100229.72
2022-08-16T06:33:56.414Z,100231.94
2022-08-16T06:36:26.790Z,100229.41
2022-08-16T06:39:16.432Z,100222.75
2022-08-16T06:41:59.632Z,100223.09
2022-08-16T06:45:04.484Z,100221.66
2022-08-16T06:47:53.633Z,100221.66
2022-08-16T06:50:28.792Z,100224.47
2022-08-16T06:53:08.737Z,100228.38
2022-08-16T06:55:43.342Z,100232.44
2022-08-16T06:58:21.904Z,100225.78
2022-08-16T07:00:59.799Z,100220.44
2022-08-16T07:03:32.671Z,100217.16
2022-08-16T07:06:26.446Z,100222.56
2022-08-16T07:08:59.090Z,100217.78
2022-08-16T07:11:48.131Z,100217.94
2022-08-16T07:14:31.356Z,100218.09
2022-08-16T07:17:03.370Z,100215.63
2022-08-16T07:20:02.707Z,100216.38
2022-08-16T07:22:39.686Z,100215.00
2022-08-16T07:25:20.652Z,100213.34
2022-08-16T07:27:52.546Z,100216.88
2022-08-16T07:30:39.906Z,100219.47
2022-08-16T07:33:52.546Z,100214.06
2022-08-16T07:36:22.216Z,100208.03
2022-08-16T07:38:53.036Z,100201.91
2022-08-16T07:41:24.357Z,100209.16
2022-08-16T07:44:01.210Z,100210.38
2022-08-16T07:46:38.724Z,100213.56
2022-08-16T07:49:35.082Z,100209.75
2022-08-16T07:52:18.722Z,100206.06
2022-08-16T07:54:55.397Z,100206.97
2022-08-16T07:57:26.328Z,100215.66
2022-08-16T08:00:00.682Z,100205.28
2022-08-16T08:02:33.952Z,100199.13
2022-08-16T08:05:03.732Z,100206.06
2022-08-16T08:07:32.867Z,100203.97
2022-08-16T08:10:16.138Z,100194.84
2022-08-16T08:13:02.306Z,100199.84
2022-08-16T08:15:34.462Z,100197.81
2022-08-16T08:18:29.808Z,100195.06
2022-08-16T08:20:59.259Z,100190.84
2022-08-16T08:23:37.065Z,100185.63
2022-08-16T08:26:17.502Z,100182.84
2022-08-16T08:28:49.771Z,100192.03
2022-08-16T08:31:20.209Z,100188.13
2022-08-16T08:33:56.676Z,100187.88
2022-08-16T08:36:32.976Z,100188.63
2022-08-16T08:39:12.576Z,100184.25
2022-08-16T08:41:46.494Z,100178.38
2022-08-16T08:44:27.812Z,100182.75
2022-08-16T08:47:02.677Z,100186.66
2022-08-16T08:49:46.863Z,100181.50
2022-08-16T08:52:33.724Z,100182.13
2022-08-16T08:55:10.648Z,100180.41
2022-08-16T08:57:43.003Z,100177.38
2022-08-16T09:00:26.850Z,100172.28
2022-08-16T09:03:04.562Z,100174.00
2022-08-16T09:05:42.978Z,100169.09
2022-08-16T09:08:13.802Z,100172.56
2022-08-16T09:11:02.035Z,100181.28
2022-08-16T09:13:35.347Z,100184.81
2022-08-16T09:16:05.633Z,100183.66
2022-08-16T09:18:36.871Z,100168.25
2022-08-16T09:21:09.793Z,100171.59
2022-08-16T09:23:39.683Z,100188.91
2022-08-16T09:26:45.399Z,100173.41
2022-08-16T09:29:15.254Z,100172.19
2022-08-16T09:31:53.296Z,100177.00
2022-08-16T09:34:23.550Z,100173.13
2022-08-16T09:36:58.187Z,100165.47
2022-08-16T09:39:41.495Z,100170.44
2022-08-16T09:42:11.900Z,100172.56
2022-08-16T09:45:11.143Z,100162.91
2022-08-16T09:47:57.119Z,100169.75
2022-08-16T09:50:25.338Z,100166.06
2022-08-16T09:52:56.017Z,100172.84
2022-08-16T09:55:27.493Z,100168.75
2022-08-16T09:58:00.298Z,100161.91
2022-08-16T10:00:44.873Z,100166.63
2022-08-16T10:03:14.525Z,100174.94
2022-08-16T10:05:44.733Z,100169.50
2022-08-16T10:08:26.158Z,100170.41
2022-08-16T10:11:13.560Z,100163.63
2022-08-16T10:13:44.304Z,100158.94
2022-08-16T10:19:01.709Z,100166.06
2022-08-16T10:21:36.208Z,100150.22
2022-08-16T10:24:11.581Z,100154.94
2022-08-16T10:27:19.945Z,100154.94
2022-08-16T10:29:59.499Z,100142.06
2022-08-16T10:32:33.036Z,100153.50
2022-08-16T10:35:03.818Z,100140.75
2022-08-16T10:37:36.231Z,100149.66
2022-08-16T10:40:28.207Z,100140.72
2022-08-16T10:43:01.279Z,100146.75
2022-08-16T10:45:36.680Z,100146.53
2022-08-16T10:48:28.166Z,100143.41
2022-08-16T10:50:58.825Z,100137.72
2022-08-16T10:53:33.094Z,100147.91
2022-08-16T10:56:55.613Z,100139.09
2022-08-16T10:59:29.650Z,100138.16
2022-08-16T11:02:21.860Z,100131.84
2022-08-16T11:10:20.040Z,100134.28
2022-08-16T11:12:52.861Z,100136.41
2022-08-16T11:15:22.491Z,100142.44
2022-08-16T11:20:48.869Z,100125.09
2022-08-16T11:23:18.707Z,100119.09
2022-08-16T11:26:16.665Z,100123.69
2022-08-16T11:31:29.208Z,100119.00
2022-08-16T11:34:01.942Z,100111.88
2022-08-16T11:36:31.575Z,100112.41
2022-08-16T11:39:02.040Z,100109.66
2022-08-16T11:41:33.461Z,100109.09
2022-08-16T11:44:04.739Z,100100.19
2022-08-16T11:46:45.410Z,100093.97
2022-08-16T11:49:15.461Z,100100.38
2022-08-16T11:51:45.526Z,100094.16
2022-08-16T11:54:21.771Z,100097.84
2022-08-16T11:56:56.597Z,100098.88
2022-08-16T11:59:29.443Z,100090.00
2022-08-16T12:02:00.223Z,100090.09
2022-08-16T12:04:51.918Z,100095.41
2022-08-16T12:07:23.825Z,100097.13
2022-08-16T12:09:54.231Z,100083.34
2022-08-16T12:12:24.674Z,100090.66
2022-08-16T12:14:59.772Z,100088.50
2022-08-16T12:17:32.212Z,100086.34
2022-08-16T12:20:01.892Z,100073.50
2022-08-16T12:22:36.590Z,100070.72
2022-08-16T12:25:06.823Z,100070.63
2022-08-16T12:27:39.300Z,100073.97
2022-08-16T12:30:19.817Z,100079.03
2022-08-16T12:32:57.690Z,100077.47
2022-08-16T12:35:29.721Z,100071.69
2022-08-16T12:38:00.635Z,100075.06
2022-08-16T12:40:41.877Z,100070.06
2022-08-16T12:43:14.508Z,100074.25
2022-08-16T12:45:48.356Z,100074.81
2022-08-16T12:48:37.360Z,100065.78
2022-08-16T12:51:19.937Z,100069.53
2022-08-16T12:53:55.865Z,100070.00
2022-08-16T12:56:28.177Z,100061.81
2022-08-16T12:58:59.505Z,100063.94
2022-08-16T13:01:33.400Z,100059.22
2022-08-16T13:04:12.375Z,100067.03
2022-08-16T13:06:51.297Z,100066.28
2022-08-16T13:09:26.419Z,100067.97
2022-08-16T13:12:03.432Z,100058.50
2022-08-16T13:14:38.066Z,100053.69
2022-08-16T13:17:17.067Z,100054.63
2022-08-16T13:20:08.725Z,100050.28
2022-08-16T13:25:13.100Z,100049.53
2022-08-16T13:28:01.399Z,100044.97
2022-08-16T13:30:41.106Z,100047.47
2022-08-16T13:33:17.500Z,100042.00
2022-08-16T13:35:56.112Z,100054.09
2022-08-16T13:38:37.463Z,100051.41
2022-08-16T13:41:08.901Z,100050.16
2022-08-16T13:43:39.709Z,100044.00
2022-08-16T13:46:10.013Z,100036.25
2022-08-16T13:48:44.256Z,100033.53
2022-08-16T13:51:17.847Z,100035.34
2022-08-16T13:53:49.672Z,100038.19
2022-08-16T13:56:35.938Z,100023.94
2022-08-16T13:59:20.027Z,100024.06
2022-08-16T14:01:55.141Z,100026.72
2022-08-16T14:04:29.156Z,100022.38
2022-08-16T14:06:59.489Z,100024.53
2022-08-16T14:09:30.155Z,100021.00
2022-08-16T14:12:09.869Z,100012.91
2022-08-16T14:14:54.548Z,100017.31
2022-08-16T14:17:27.738Z,100015.38
2022-08-16T14:19:59.762Z,100015.03
2022-08-16T14:22:35.826Z,100009.38
2022-08-16T14:25:16.378Z,100017.13
2022-08-16T14:27:45.685Z,100015.16
2022-08-16T14:30:17.360Z,100013.31
2022-08-16T14:32:49.829Z,100014.03
2022-08-16T14:35:29.378Z,100014.50
2022-08-16T14:38:06.711Z,100013.28
2022-08-16T14:40:35.942Z,100014.94
2022-08-16T14:43:07.303Z,100007.22
2022-08-16T14:45:37.218Z,100009.97
2022-08-16T14:48:07.360Z,100004.66
2022-08-16T14:50:38.069Z,99999.44
2022-08-16T14:53:10.123Z,100001.50
2022-08-16T14:55:41.123Z,99995.47
2022-08-16T14:58:18.827Z,100015.25
2022-08-16T15:00:50.633Z,100003.75
2022-08-16T15:03:21.897Z,100006.91
2022-08-16T15:05:54.129Z,100013.13
2022-08-16T15:08:36.674Z,100004.19
2022-08-16T15:11:07.777Z,100001.22
2022-08-16T15:13:37.173Z,100007.06
2022-08-16T15:16:07.926Z,100013.09
2022-08-16T15:18:37.106Z,100003.16
2022-08-16T15:21:10.155Z,100006.34
2022-08-16T15:23:40.468Z,100001.59
2022-08-16T15:26:18.552Z,100002.63
2022-08-16T15:29:00.966Z,100001.41
2022-08-16T15:31:30.656Z,99999.72
2022-08-16T15:34:01.186Z,100004.41
2022-08-16T15:36:31.772Z,99997.19
2022-08-16T15:39:07.794Z,99995.34
2022-08-16T15:42:05.616Z,100007.91
2022-08-16T15:44:51.914Z,100001.59
2022-08-16T15:47:25.968Z,100004.50
2022-08-16T15:49:56.192Z,99996.00
2022-08-16T15:52:30.549Z,100001.88
2022-08-16T15:55:07.560Z,99998.84
2022-08-16T15:57:53.318Z,99997.84
2022-08-16T16:00:22.686Z,99996.72
2022-08-16T16:03:05.072Z,100006.19
2022-08-16T16:05:39.173Z,100000.50
2022-08-16T16:08:11.620Z,100001.22
2022-08-16T16:10:54.484Z,100003.66
2022-08-16T16:13:25.056Z,100005.06
2022-08-16T16:15:56.379Z,100010.16
2022-08-16T16:18:30.058Z,100004.59
2022-08-16T16:21:02.730Z,100009.03
2022-08-16T16:23:35.386Z,100005.88
2022-08-16T16:26:10.828Z,100005.53
2022-08-16T16:29:06.497Z,99990.88
2022-08-16T16:31:32.203Z,99998.47
2022-08-16T16:34:05.500Z,100002.47
2022-08-16T16:36:35.845Z,99998.59
2022-08-16T16:39:08.918Z,100000.06
2022-08-16T16:41:40.238Z,100001.38
2022-08-16T16:44:11.224Z,100008.09
2022-08-16T16:46:56.609Z,100002.44
2022-08-16T16:49:27.002Z,100001.09
2022-08-16T16:52:06.505Z,100004.41
2022-08-16T16:54:37.928Z,100009.34
2022-08-16T16:57:26.962Z,100010.75
2022-08-16T16:59:56.526Z,100011.22
2022-08-16T17:02:41.173Z,100011.75
2022-08-16T17:05:14.829Z,100013.13
2022-08-16T17:07:43.795Z,100015.50
2022-08-16T17:10:14.493Z,100017.91
2022-08-16T17:13:05.350Z,100013.25
2022-08-16T17:15:36.441Z,100014.84
2022-08-16T17:19:15.002Z,100014.50
2022-08-16T17:20:54.776Z,100014.41
2022-08-16T17:23:59.651Z,100011.44
2022-08-16T17:26:15.380Z,100020.94
2022-08-16T17:28:58.629Z,100022.53
2022-08-16T17:31:38.291Z,100024.09
2022-08-16T17:34:28.559Z,100022.31
2022-08-16T17:36:59.709Z,100023.16
2022-08-16T17:39:29.993Z,100024.03
2022-08-16T17:42:02.214Z,100014.13
2022-08-16T17:44:31.257Z,100013.75
2022-08-16T17:47:00.204Z,100008.91
2022-08-16T17:49:29.144Z,100014.16
2022-08-16T17:51:58.787Z,100011.25
2022-08-16T17:54:30.787Z,100008.34
2022-08-16T17:57:02.235Z,100007.25
2022-08-16T17:59:31.902Z,100009.75
2022-08-16T18:02:42.889Z,100016.78
2022-08-16T18:04:56.843Z,100006.31
2022-08-16T18:07:26.312Z,100009.66
2022-08-16T18:09:55.573Z,100012.06
2022-08-16T18:12:50.702Z,100017.25
2022-08-16T18:15:18.327Z,100013.56
2022-08-16T18:17:48.597Z,100013.66
2022-08-16T18:20:31.566Z,100012.63
2022-08-16T18:23:07.097Z,100012.41
2022-08-16T18:25:37.025Z,100009.84
2022-08-16T18:28:07.968Z,100009.75
2022-08-16T18:30:37.712Z,99999.75
2022-08-16T18:33:09.934Z,100004.81
2022-08-16T18:35:39.517Z,100002.88
2022-08-16T18:38:08.860Z,100004.44
2022-08-16T18:40:38.092Z,100005.94
2022-08-16T18:43:11.963Z,100003.03
2022-08-16T18:45:43.319Z,100002.00
2022-08-16T18:48:14.702Z,100009.59
2022-08-16T18:51:04.561Z,100003.28
2022-08-16T18:53:36.654Z,100005.13
2022-08-16T18:56:07.720Z,100000.59
2022-08-16T18:58:39.383Z,100002.34
2022-08-16T19:01:08.729Z,100010.31
2022-08-16T19:03:38.167Z,99997.56
2022-08-16T19:06:11.990Z,100001.84
2022-08-16T19:08:44.567Z,99996.91
2022-08-16T19:11:19.055Z,99989.53
2022-08-16T19:13:50.112Z,99994.47
2022-08-16T19:16:19.614Z,99996.13
2022-08-16T19:18:51.463Z,99999.81
2022-08-16T19:21:20.676Z,99996.31
2022-08-16T19:23:50.147Z,100000.00
2022-08-16T19:26:24.781Z,99996.41
2022-08-16T19:28:59.869Z,99999.78
2022-08-16T19:31:35.445Z,99997.69
2022-08-16T19:34:05.973Z,100004.41
2022-08-16T19:36:37.448Z,100001.53
2022-08-16T19:39:09.271Z,99997.78
2022-08-16T19:41:40.517Z,100003.72
2022-08-16T19:44:11.794Z,100000.84
2022-08-16T19:46:43.614Z,99996.31
2022-08-16T19:49:16.014Z,100005.25
2022-08-16T19:51:45.889Z,100004.44
2022-08-16T19:54:15.043Z,100001.63
2022-08-16T19:56:44.076Z,100001.34
2022-08-16T19:59:19.471Z,100004.09
2022-08-16T20:01:52.443Z,100000.38
2022-08-16T20:04:23.083Z,99998.69
2022-08-16T20:06:52.850Z,99995.09
2022-08-16T20:09:22.350Z,99991.19
2022-08-16T20:11:53.306Z,99997.13
2022-08-16T20:14:26.436Z,99989.84
2022-08-16T20:16:57.785Z,99989.59
2022-08-16T20:19:28.573Z,99985.94
2022-08-16T20:22:02.013Z,99991.25
2022-08-16T20:24:35.754Z,99987.50
2022-08-16T20:27:07.655Z,99991.25
2022-08-16T20:29:40.546Z,99987.50
2022-08-16T20:32:12.979Z,99999.63
2022-08-16T20:34:42.722Z,100002.19
2022-08-16T20:37:12.994Z,99997.66
2022-08-16T20:39:44.350Z,100001.91
2022-08-16T20:42:15.293Z,99999.19
2022-08-16T20:44:45.974Z,99998.97
2022-08-16T20:47:15.903Z,100000.72
2022-08-16T20:49:44.973Z,99996.94
2022-08-16T20:52:15.983Z,100003.75
2022-08-16T20:54:46.709Z,100007.94
2022-08-16T20:57:17.713Z,100006.03
2022-08-16T20:59:50.326Z,100005.16
2022-08-16T21:02:25.276Z,100007.09
2022-08-16T21:04:54.314Z,100012.25
2022-08-16T21:07:23.289Z,100002.81
2022-08-16T21:09:52.283Z,100004.41
2022-08-16T21:12:21.206Z,100000.59
2022-08-16T21:14:51.832Z,100003.88
2022-08-16T21:17:20.984Z,100000.38
2022-08-16T21:19:49.932Z,100011.72
2022-08-16T21:22:22.121Z,100011.81
2022-08-16T21:24:53.809Z,100010.66
2022-08-16T21:27:23.665Z,100010.22
2022-08-16T21:29:55.774Z,100006.69
2022-08-16T21:32:35.454Z,100004.59
2022-08-16T21:35:09.352Z,100002.03
2022-08-16T21:37:38.656Z,100004.75
2022-08-16T21:40:09.849Z,100001.94
2022-08-16T21:42:42.013Z,100005.28
2022-08-16T21:45:14.851Z,100005.94
2022-08-16T21:47:44.734Z,100003.91
2022-08-16T21:50:15.431Z,100001.19
2022-08-16T21:52:44.371Z,99997.41
2022-08-16T21:55:13.508Z,100003.53
2022-08-16T21:57:42.577Z,99990.31
2022-08-16T22:00:15.072Z,99997.94
2022-08-16T22:02:47.884Z,100001.25
2022-08-16T22:05:19.568Z,99996.63
2022-08-16T22:07:48.580Z,100002.94
2022-08-16T22:11:06.113Z,99996.88
2022-08-16T22:13:17.882Z,100002.09
2022-08-16T22:15:49.424Z,100000.03
2022-08-16T22:18:19.177Z,99994.50
2022-08-16T22:20:48.863Z,100000.47
2022-08-16T22:23:22.070Z,99992.38
2022-08-16T22:25:52.881Z,99988.09
2022-08-16T22:28:23.164Z,99982.31
2022-08-16T22:30:53.993Z,99990.41
2022-08-16T22:33:25.591Z,99988.28
2022-08-16T22:36:00.162Z,99990.09
2022-08-16T22:38:54.098Z,99987.53
2022-08-16T22:41:19.032Z,99993.44
2022-08-16T22:43:51.153Z,99986.28
2022-08-16T22:46:21.590Z,99992.59
2022-08-16T22:48:51.235Z,99993.25
2022-08-16T22:51:21.520Z,99994.16
2022-08-16T22:53:50.743Z,99993.78
2022-08-16T22:56:19.836Z,100002.38
2022-08-16T22:58:49.213Z,100000.47
2022-08-16T23:01:20.148Z,100007.56
2022-08-16T23:03:50.907Z,99998.59
2022-08-16T23:06:19.853Z,100001.06
2022-08-16T23:08:48.774Z,100002.69
2022-08-16T23:11:21.312Z,100002.38
2022-08-16T23:13:53.756Z,99999.47
2022-08-16T23:16:33.197Z,100008.41
2022-08-16T23:19:07.570Z,100006.59
2022-08-16T23:21:38.062Z,100012.59
2022-08-16T23:24:08.204Z,100002.88
2022-08-16T23:26:45.798Z,100003.84
2022-08-16T23:29:24.715Z,100005.50
2022-08-16T23:31:57.987Z,100006.25
2022-08-16T23:34:29.647Z,100005.66
2022-08-16T23:36:58.922Z,100002.13
2022-08-16T23:39:28.355Z,100003.03
2022-08-16T23:41:57.369Z,100009.63
2022-08-16T23:44:55.214Z,100005.06
2022-08-16T23:47:15.345Z,100007.66
2022-08-16T23:50:00.428Z,100015.34
2022-08-16T23:52:42.264Z,100005.00
2022-08-16T23:55:21.978Z,100005.50
2022-08-16T23:57:52.090Z,100013.34
