createdAt,value
2022-09-16T00:01:58.120Z,0.75
2022-09-16T00:04:27.838Z,0.68
2022-09-16T00:06:55.507Z,0.70
2022-09-16T00:09:23.386Z,0.62
2022-09-16T00:11:51.570Z,0.62
2022-09-16T00:14:19.569Z,0.61
2022-09-16T00:16:47.700Z,0.64
2022-09-16T00:19:16.056Z,0.70
2022-09-16T00:21:44.107Z,0.69
2022-09-16T00:24:14.778Z,0.88
2022-09-16T00:26:45.378Z,1.00
2022-09-16T00:29:13.433Z,1.13
2022-09-16T00:31:41.619Z,1.26
2022-09-16T00:34:10.648Z,1.35
2022-09-16T00:36:38.623Z,1.47
2022-09-16T00:39:06.591Z,1.58
2022-09-16T00:41:36.366Z,1.69
2022-09-16T00:44:08.669Z,1.81
2022-09-16T00:46:48.994Z,1.88
2022-09-16T00:49:23.301Z,2.00
2022-09-16T00:51:54.976Z,2.10
2022-09-16T00:54:24.965Z,2.23
2022-09-16T00:56:56.632Z,2.33
2022-09-16T00:59:38.877Z,2.43
2022-09-16T01:02:14.395Z,2.51
2022-09-16T01:04:54.024Z,2.61
2022-09-16T01:07:32.877Z,2.84
2022-09-16T01:10:01.953Z,2.90
2022-09-16T01:12:34.181Z,3.09
2022-09-16T01:15:04.063Z,3.22
2022-09-16T01:17:36.040Z,3.35
2022-09-16T01:20:45.723Z,3.24
2022-09-16T01:23:29.079Z,3.65
2022-09-16T01:26:17.311Z,3.75
2022-09-16T01:29:17.393Z,3.88
2022-09-16T01:32:24.325Z,4.03
2022-09-16T01:34:55.396Z,4.17
2022-09-16T01:37:45.654Z,4.29
2022-09-16T01:40:38.419Z,4.41
2022-09-16T01:43:38.166Z,4.55
2022-09-16T01:46:08.820Z,4.76
2022-09-16T01:48:53.966Z,4.90
2022-09-16T01:51:37.735Z,5.04
2022-09-16T01:54:32.768Z,5.21
2022-09-16T01:57:19.314Z,5.37
2022-09-16T01:59:51.666Z,5.55
2022-09-16T02:02:27.616Z,5.67
2022-09-16T02:05:00.135Z,5.84
2022-09-16T12:13:19.398Z,11.13
2022-09-16T12:16:04.812Z,11.15
2022-09-16T12:18:45.372Z,11.13
2022-09-16T12:21:16.571Z,11.09
2022-09-16T12:23:51.996Z,11.02
2022-09-16T12:26:29.976Z,10.94
2022-09-16T12:29:12.039Z,10.85
2022-09-16T12:31:55.942Z,10.75
2022-09-16T12:34:42.261Z,10.67
2022-09-16T12:37:26.639Z,10.57
2022-09-16T12:39:54.833Z,10.50
2022-09-16T12:42:46.620Z,10.41
2022-09-16T12:46:03.065Z,10.34
2022-09-16T12:49:09.175Z,10.27
2022-09-16T12:51:57.992Z,10.18
2022-09-16T12:55:06.784Z,10.13
2022-09-16T12:57:39.345Z,10.08
2022-09-16T13:00:37.801Z,9.93
2022-09-16T13:03:18.680Z,9.84
2022-09-16T13:05:51.848Z,9.85
2022-09-16T13:08:32.340Z,9.75
2022-09-16T13:14:28.568Z,9.61
2022-09-16T13:17:00.999Z,9.55
2022-09-16T13:19:54.679Z,9.45
2022-09-16T13:22:29.670Z,9.35
2022-09-16T13:25:25.305Z,9.19
2022-09-16T13:28:25.932Z,9.10
2022-09-16T13:30:54.139Z,9.05
2022-09-16T13:33:29.205Z,8.99
2022-09-16T13:36:19.991Z,8.98
2022-09-16T13:38:51.120Z,8.93
2022-09-16T13:41:37.750Z,8.74
2022-09-16T13:44:34.611Z,8.88
2022-09-16T13:47:16.520Z,8.83
2022-09-16T13:50:14.785Z,8.78
2022-09-16T13:52:44.960Z,8.74
2022-09-16T13:55:24.606Z,8.73
2022-09-16T13:58:22.688Z,8.71
2022-09-16T14:01:10.532Z,8.71
2022-09-16T14:03:46.742Z,8.71
2022-09-16T14:06:58.083Z,8.70
2022-09-16T14:09:46.722Z,8.67
2022-09-16T14:12:35.587Z,8.60
2022-09-16T14:15:04.178Z,8.53
2022-09-16T14:17:48.956Z,8.46
2022-09-16T14:20:23.583Z,8.41
2022-09-16T14:23:03.084Z,8.33
2022-09-16T14:25:37.058Z,8.29
2022-09-16T14:28:27.608Z,8.23
2022-09-16T14:30:59.166Z,8.16
2022-09-16T14:33:36.678Z,8.11
2022-09-16T14:36:13.215Z,8.02
2022-09-16T14:38:55.197Z,7.98
2022-09-16T14:41:58.277Z,7.90
2022-09-16T14:44:29.476Z,7.89
2022-09-16T14:47:09.480Z,7.77
2022-09-16T14:49:41.252Z,7.73
2022-09-16T14:52:23.015Z,7.74
2022-09-16T14:54:52.489Z,7.71
2022-09-16T14:57:26.405Z,7.66
2022-09-16T14:59:59.710Z,7.59
2022-09-16T15:02:30.457Z,7.52
2022-09-16T15:05:20.884Z,7.44
2022-09-16T15:08:09.935Z,7.33
2022-09-16T15:10:55.229Z,7.21
2022-09-16T15:13:36.627Z,7.19
2022-09-16T15:16:14.013Z,7.13
2022-09-16T15:18:59.945Z,7.07
2022-09-16T15:21:38.010Z,7.01
2022-09-16T15:24:17.236Z,6.97
2022-09-16T15:26:48.355Z,6.92
2022-09-16T15:29:19.488Z,6.88
2022-09-16T15:31:48.171Z,6.79
2022-09-16T15:34:22.317Z,6.81
2022-09-16T15:36:55.771Z,6.72
2022-09-16T15:39:32.153Z,6.74
2022-09-16T15:42:24.674Z,6.72
2022-09-16T15:44:59.705Z,6.67
2022-09-16T15:47:35.387Z,6.63
2022-09-16T15:50:15.508Z,6.51
2022-09-16T15:53:04.375Z,6.53
2022-09-16T15:55:43.894Z,6.39
2022-09-16T15:58:24.801Z,6.40
2022-09-16T16:01:13.575Z,6.29
2022-09-16T16:03:55.422Z,6.19
2022-09-16T16:06:56.054Z,6.14
2022-09-16T16:09:30.071Z,6.05
2022-09-16T16:12:11.148Z,5.97
2022-09-16T16:14:40.998Z,5.94
2022-09-16T16:17:14.337Z,5.92
2022-09-16T16:19:46.102Z,5.88
2022-09-16T16:22:17.177Z,5.81
2022-09-16T16:24:46.293Z,5.78
2022-09-16T16:27:14.525Z,5.73
2022-09-16T16:29:42.496Z,5.67
2022-09-16T16:32:14.449Z,5.53
2022-09-16T16:34:45.690Z,5.51
2022-09-16T16:37:33.683Z,5.45
2022-09-16T16:40:07.274Z,5.45
2022-09-16T16:42:36.494Z,5.24
2022-09-16T16:45:05.120Z,5.29
2022-09-16T16:47:34.063Z,5.26
2022-09-16T16:50:02.276Z,5.19
2022-09-16T16:52:31.225Z,5.15
2022-09-16T16:54:59.464Z,5.09
2022-09-16T16:57:27.571Z,5.04
2022-09-16T16:59:55.620Z,4.91
2022-09-16T17:02:25.582Z,4.94
2022-09-16T17:04:53.655Z,4.93
2022-09-16T17:10:09.867Z,4.87
2022-09-16T17:12:39.240Z,4.78
2022-09-16T17:15:08.843Z,4.77
2022-09-16T17:17:37.083Z,4.72
2022-09-16T17:20:05.703Z,4.68
2022-09-16T17:22:33.738Z,4.57
2022-09-16T17:25:01.881Z,4.55
2022-09-16T17:27:31.561Z,4.44
2022-09-16T17:30:02.741Z,4.45
2022-09-16T17:32:33.111Z,4.41
2022-09-16T17:35:01.033Z,4.37
2022-09-16T17:37:31.523Z,4.34
2022-09-16T17:40:01.031Z,4.28
2022-09-16T17:42:29.000Z,4.23
2022-09-16T17:44:57.057Z,4.20
2022-09-16T17:47:30.004Z,4.16
2022-09-16T17:50:00.065Z,4.14
2022-09-16T17:52:28.184Z,4.11
2022-09-16T17:54:57.146Z,4.08
2022-09-16T17:57:29.989Z,4.00
2022-09-16T18:00:21.074Z,4.00
2022-09-16T18:02:49.129Z,3.94
2022-09-16T18:05:17.588Z,3.88
2022-09-16T18:07:48.803Z,3.86
2022-09-16T18:10:17.096Z,3.87
2022-09-16T18:12:45.018Z,3.82
2022-09-16T18:15:13.901Z,3.83
2022-09-16T18:18:00.601Z,3.84
2022-09-16T18:20:48.439Z,3.80
2022-09-16T18:23:16.389Z,3.73
2022-09-16T18:25:44.317Z,3.70
2022-09-16T18:28:12.540Z,3.77
2022-09-16T18:30:40.740Z,3.72
2022-09-16T18:33:09.845Z,3.68
2022-09-16T18:35:39.794Z,3.63
2022-09-16T18:38:08.302Z,3.62
2022-09-16T18:40:39.616Z,3.58
2022-09-16T18:43:08.051Z,3.50
2022-09-16T18:45:36.027Z,3.49
2022-09-16T18:48:04.402Z,3.47
2022-09-16T18:50:35.365Z,3.48
2022-09-16T18:53:03.650Z,3.48
2022-09-16T18:55:31.694Z,3.46
2022-09-16T18:58:00.655Z,3.41
2022-09-16T19:00:28.694Z,3.53
2022-09-16T19:02:56.649Z,3.60
2022-09-16T19:05:26.325Z,3.62
2022-09-16T19:07:54.403Z,3.60
2022-09-16T19:10:22.457Z,3.54
2022-09-16T19:12:50.594Z,3.51
2022-09-16T19:15:18.555Z,3.45
2022-09-16T19:17:46.629Z,3.46
2022-09-16T19:20:14.887Z,3.45
2022-09-16T19:22:46.429Z,3.49
2022-09-16T19:25:14.602Z,3.51
2022-09-16T19:27:42.778Z,3.49
2022-09-16T19:30:11.138Z,3.48
2022-09-16T19:32:40.023Z,3.46
2022-09-16T19:35:09.910Z,3.43
2022-09-16T19:37:37.526Z,3.41
2022-09-16T19:40:05.722Z,3.34
2022-09-16T19:42:34.023Z,3.30
2022-09-16T19:45:02.005Z,3.28
2022-09-16T19:47:31.584Z,3.24
2022-09-16T19:50:02.742Z,3.22
2022-09-16T19:52:31.447Z,3.15
2022-09-16T19:54:59.365Z,2.86
2022-09-16T19:57:29.892Z,3.09
2022-09-16T19:59:58.145Z,3.03
2022-09-16T20:02:26.154Z,3.01
2022-09-16T20:04:55.294Z,2.95
2022-09-16T20:07:23.389Z,2.87
2022-09-16T20:09:51.333Z,2.84
2022-09-16T20:12:21.106Z,2.68
2022-09-16T20:14:48.790Z,2.70
2022-09-16T20:17:16.728Z,2.68
2022-09-16T20:19:45.256Z,2.71
2022-09-16T20:22:13.311Z,2.74
2022-09-16T20:24:42.566Z,2.76
2022-09-16T20:27:11.683Z,2.77
2022-09-16T20:29:39.633Z,2.52
2022-09-16T20:32:07.618Z,2.75
2022-09-16T20:34:35.765Z,2.72
2022-09-16T20:37:03.702Z,2.68
2022-09-16T20:39:31.676Z,2.62
2022-09-16T20:42:00.503Z,2.58
2022-09-16T20:44:28.459Z,2.48
2022-09-16T20:46:56.380Z,2.27
2022-09-16T20:49:26.417Z,2.49
2022-09-16T20:51:54.387Z,2.45
2022-09-16T20:54:22.356Z,2.42
2022-09-16T20:56:50.519Z,2.40
2022-09-16T20:59:20.706Z,2.39
2022-09-16T21:01:49.810Z,2.38
2022-09-16T21:04:22.026Z,2.37
2022-09-16T21:06:50.180Z,2.11
2022-09-16T21:09:19.635Z,2.31
2022-09-16T21:11:49.903Z,2.31
2022-09-16T21:14:18.675Z,2.29
2022-09-16T21:16:47.497Z,2.29
2022-09-16T21:19:15.969Z,2.29
2022-09-16T21:21:46.452Z,2.26
2022-09-16T21:24:14.965Z,2.25
2022-09-16T21:26:45.694Z,2.31
2022-09-16T21:29:21.599Z,2.33
2022-09-16T21:31:50.180Z,2.33
2022-09-16T21:34:21.956Z,2.34
2022-09-16T21:36:51.239Z,2.34
2022-09-16T21:39:21.425Z,2.34
2022-09-16T21:41:50.753Z,2.33
2022-09-16T21:44:19.023Z,2.11
2022-09-16T21:46:47.689Z,2.34
2022-09-16T21:49:26.243Z,2.35
2022-09-16T21:51:56.243Z,2.36
2022-09-16T21:54:25.700Z,2.32
2022-09-16T21:56:54.775Z,2.38
2022-09-16T21:59:23.123Z,2.40
2022-09-16T22:01:52.412Z,2.33
2022-09-16T22:04:23.644Z,2.32
2022-09-16T22:06:55.372Z,2.41
2022-09-16T22:09:24.628Z,2.42
2022-09-16T22:11:53.426Z,2.43
2022-09-16T22:14:21.398Z,2.40
2022-09-16T22:16:51.013Z,2.50
2022-09-16T22:19:20.195Z,2.54
2022-09-16T22:21:50.389Z,2.57
2022-09-16T22:24:23.913Z,2.58
2022-09-16T22:26:52.615Z,2.60
2022-09-16T22:29:21.340Z,2.52
2022-09-16T22:31:49.821Z,2.57
2022-09-16T22:34:18.093Z,2.65
2022-09-16T22:36:46.090Z,2.68
2022-09-16T22:39:17.389Z,2.66
2022-09-16T22:41:45.332Z,2.69
2022-09-16T22:44:14.750Z,2.74
2022-09-16T22:46:50.012Z,2.74
2022-09-16T22:49:18.127Z,2.79
2022-09-16T22:51:46.144Z,2.80
2022-09-16T22:54:15.009Z,2.83
2022-09-16T22:56:44.479Z,2.81
2022-09-16T22:59:19.550Z,2.86
2022-09-16T23:01:48.400Z,2.90
2022-09-16T23:04:17.028Z,2.92
2022-09-16T23:06:45.157Z,2.92
2022-09-16T23:09:15.488Z,2.96
2022-09-16T23:11:44.370Z,2.98
2022-09-16T23:14:28.810Z,2.99
2022-09-16T23:16:56.738Z,3.02
2022-09-16T23:19:24.695Z,2.94
2022-09-16T23:21:52.848Z,3.02
2022-09-16T23:24:22.751Z,2.98
2022-09-16T23:26:50.821Z,3.01
2022-09-16T23:29:26.012Z,3.04
2022-09-16T23:31:54.104Z,3.05
2022-09-16T23:34:22.853Z,2.90
2022-09-16T23:36:53.430Z,3.10
2022-09-16T23:39:21.493Z,3.14
2022-09-16T23:41:51.036Z,3.17
2022-09-16T23:44:20.792Z,3.19
2022-09-16T23:46:49.002Z,3.22
2022-09-16T23:49:20.961Z,3.21
2022-09-16T23:51:49.813Z,3.16
2022-09-16T23:54:18.143Z,3.16
2022-09-16T23:56:46.186Z,3.26
2022-09-16T23:59:15.175Z,3.21
