createdAt,value
2018-10-19T00:00:22.370Z,0.00
2018-10-19T00:01:22.457Z,0.00
2018-10-19T00:02:22.499Z,0.00
2018-10-19T00:03:22.423Z,0.00
2018-10-19T00:04:22.437Z,0.00
2018-10-19T00:05:22.465Z,0.00
2018-10-19T00:06:22.494Z,0.00
2018-10-19T00:07:22.645Z,0.00
2018-10-19T00:08:22.516Z,0.00
2018-10-19T00:09:22.539Z,0.00
2018-10-19T00:11:22.563Z,0.00
2018-10-19T00:12:22.639Z,0.00
2018-10-19T00:13:22.564Z,0.00
2018-10-19T00:14:22.575Z,0.00
2018-10-19T00:15:22.651Z,0.00
2018-10-19T00:16:22.591Z,0.00
2018-10-19T00:17:22.780Z,0.00
2018-10-19T00:18:22.632Z,0.00
2018-10-19T00:19:22.677Z,0.00
2018-10-19T00:20:22.698Z,0.00
2018-10-19T00:21:22.713Z,0.00
2018-10-19T00:22:22.748Z,0.00
2018-10-19T00:23:22.718Z,0.00
2018-10-19T00:24:22.728Z,0.00
2018-10-19T00:25:22.751Z,0.00
2018-10-19T00:26:22.886Z,0.00
2018-10-19T00:27:22.775Z,0.00
2018-10-19T00:28:22.760Z,0.00
2018-10-19T00:29:22.812Z,0.00
2018-10-19T00:30:22.802Z,0.00
2018-10-19T00:31:22.976Z,0.00
2018-10-19T00:32:22.842Z,0.00
2018-10-19T00:33:22.853Z,0.00
2018-10-19T00:34:22.872Z,0.00
2018-10-19T00:35:22.897Z,0.00
2018-10-19T00:36:22.979Z,0.00
2018-10-19T00:37:22.906Z,0.00
2018-10-19T00:38:22.922Z,0.00
2018-10-19T00:39:22.934Z,0.00
2018-10-19T00:40:22.977Z,0.00
2018-10-19T00:41:23.066Z,0.00
2018-10-19T00:42:23.122Z,0.00
2018-10-19T00:43:23.021Z,0.00
2018-10-19T00:44:23.024Z,0.00
2018-10-19T00:45:23.021Z,0.00
2018-10-19T00:46:23.048Z,0.00
2018-10-19T00:47:23.065Z,0.00
2018-10-19T00:49:23.158Z,0.00
2018-10-19T00:50:23.106Z,0.00
2018-10-19T00:53:23.138Z,0.00
2018-10-19T00:59:23.231Z,0.00
2018-10-19T01:01:23.259Z,0.00
2018-10-19T01:02:23.289Z,0.00
2018-10-19T01:03:23.301Z,0.00
2018-10-19T01:04:23.409Z,0.00
2018-10-19T01:05:23.313Z,0.00
2018-10-19T01:06:23.355Z,0.00
2018-10-19T01:07:23.345Z,0.00
2018-10-19T01:08:23.392Z,0.00
2018-10-19T01:09:23.437Z,0.00
2018-10-19T01:10:23.398Z,0.00
2018-10-19T01:11:23.434Z,0.00
2018-10-19T01:12:23.482Z,0.00
2018-10-19T01:13:23.466Z,0.00
2018-10-19T01:14:23.532Z,0.00
2018-10-19T01:15:23.493Z,0.00
2018-10-19T01:16:23.476Z,0.00
2018-10-19T01:17:23.520Z,0.00
2018-10-19T01:18:23.507Z,0.00
2018-10-19T01:19:23.640Z,0.00
2018-10-19T01:20:23.567Z,0.00
2018-10-19T01:21:23.587Z,0.00
2018-10-19T01:22:23.587Z,0.00
2018-10-19T01:23:23.592Z,0.00
2018-10-19T01:24:23.699Z,0.00
2018-10-19T01:25:23.614Z,0.00
2018-10-19T01:26:23.657Z,0.00
2018-10-19T01:27:23.650Z,0.00
2018-10-19T01:28:23.693Z,0.00
2018-10-19T01:29:23.853Z,0.00
2018-10-19T01:30:23.691Z,0.00
2018-10-19T01:31:23.768Z,0.00
2018-10-19T01:32:23.726Z,0.00
2018-10-19T01:33:23.754Z,0.00
2018-10-19T01:34:23.900Z,0.00
2018-10-19T01:35:23.783Z,0.00
2018-10-19T01:36:23.776Z,0.00
2018-10-19T01:37:23.842Z,0.00
2018-10-19T01:38:23.855Z,0.00
2018-10-19T01:39:23.991Z,0.00
2018-10-19T01:40:23.833Z,0.00
2018-10-19T01:41:23.884Z,0.00
2018-10-19T01:42:23.881Z,0.00
2018-10-19T01:43:23.891Z,0.00
2018-10-19T01:44:23.964Z,0.00
2018-10-19T01:45:23.924Z,0.00
2018-10-19T01:46:23.942Z,0.00
2018-10-19T01:47:23.941Z,0.00
2018-10-19T01:48:23.978Z,0.00
2018-10-19T01:49:24.049Z,0.00
2018-10-19T01:50:24.011Z,0.00
2018-10-19T01:51:24.043Z,0.00
2018-10-19T01:52:24.040Z,0.00
2018-10-19T01:53:24.063Z,0.00
2018-10-19T01:54:24.219Z,0.00
2018-10-19T01:55:24.090Z,0.00
2018-10-19T01:56:24.112Z,0.00
2018-10-19T01:57:24.105Z,0.00
2018-10-19T01:58:24.122Z,0.00
2018-10-19T01:59:24.271Z,0.00
2018-10-19T02:00:24.147Z,0.00
2018-10-19T02:01:24.169Z,0.00
2018-10-19T02:02:24.180Z,0.00
2018-10-19T02:03:24.213Z,0.00
2018-10-19T02:04:24.373Z,0.00
2018-10-19T02:05:24.225Z,0.00
2018-10-19T02:06:24.258Z,0.00
2018-10-19T02:07:24.239Z,0.00
2018-10-19T02:08:24.274Z,0.00
2018-10-19T02:09:24.327Z,0.00
2018-10-19T02:10:24.288Z,0.00
2018-10-19T02:11:24.309Z,0.00
2018-10-19T02:12:24.320Z,0.00
2018-10-19T02:13:24.348Z,0.00
2018-10-19T02:14:24.496Z,0.00
2018-10-19T02:15:24.373Z,0.00
2018-10-19T02:16:24.420Z,0.00
2018-10-19T02:17:24.406Z,0.00
2018-10-19T02:18:24.432Z,0.00
2018-10-19T02:19:24.581Z,0.00
2018-10-19T02:20:24.437Z,0.00
2018-10-19T02:21:24.460Z,0.00
2018-10-19T02:22:24.475Z,0.00
2018-10-19T02:23:24.493Z,0.00
2018-10-19T02:24:24.650Z,0.00
2018-10-19T02:25:24.521Z,0.00
2018-10-19T02:26:24.520Z,0.00
2018-10-19T02:27:24.559Z,0.00
2018-10-19T02:28:24.590Z,0.00
2018-10-19T02:29:24.616Z,0.00
2018-10-19T02:30:24.607Z,0.00
2018-10-19T02:31:24.634Z,0.00
2018-10-19T02:32:24.621Z,0.00
2018-10-19T02:33:24.688Z,0.00
2018-10-19T02:34:24.746Z,0.00
2018-10-19T02:35:24.677Z,0.00
2018-10-19T02:36:24.670Z,0.00
2018-10-19T02:37:24.691Z,0.00
2018-10-19T02:38:24.706Z,0.00
2018-10-19T02:39:24.782Z,0.00
2018-10-19T02:40:24.796Z,0.00
2018-10-19T02:41:24.824Z,0.00
2018-10-19T02:42:24.815Z,0.00
2018-10-19T02:46:24.868Z,0.00
2018-10-19T02:48:24.856Z,0.00
2018-10-19T02:50:24.890Z,0.00
2018-10-19T02:51:24.961Z,0.00
2018-10-19T02:52:24.940Z,0.00
2018-10-19T02:53:24.944Z,0.00
2018-10-19T02:55:25.004Z,0.00
2018-10-19T02:56:25.034Z,0.00
2018-10-19T02:58:25.021Z,0.00
2018-10-19T03:00:25.023Z,0.00
2018-10-19T03:01:25.205Z,0.00
2018-10-19T03:02:25.073Z,0.00
2018-10-19T03:04:25.097Z,0.00
2018-10-19T03:05:25.113Z,0.00
2018-10-19T03:06:25.286Z,0.00
2018-10-19T03:07:25.147Z,0.00
2018-10-19T03:09:25.180Z,0.00
2018-10-19T03:10:25.195Z,0.00
2018-10-19T03:11:25.275Z,0.00
2018-10-19T03:13:25.233Z,0.00
2018-10-19T03:14:25.252Z,0.00
2018-10-19T03:16:25.271Z,0.00
2018-10-19T03:18:25.294Z,0.00
2018-10-19T03:19:25.312Z,0.00
2018-10-19T03:20:25.383Z,0.00
2018-10-19T03:22:25.361Z,0.00
2018-10-19T03:23:25.418Z,0.00
2018-10-19T03:24:25.391Z,0.00
2018-10-19T03:26:25.413Z,0.00
2018-10-19T03:27:25.430Z,0.00
2018-10-19T03:28:25.508Z,0.00
2018-10-19T03:29:25.487Z,0.00
2018-10-19T03:30:25.491Z,0.00
2018-10-19T03:31:25.516Z,0.00
2018-10-19T03:32:25.583Z,0.00
2018-10-19T03:33:25.524Z,0.00
2018-10-19T03:35:25.548Z,0.00
2018-10-19T03:36:25.563Z,0.00
2018-10-19T03:38:25.596Z,0.00
2018-10-19T03:39:25.685Z,0.00
2018-10-19T03:41:25.660Z,0.00
2018-10-19T03:42:25.677Z,0.00
2018-10-19T03:43:25.669Z,0.00
2018-10-19T03:44:25.741Z,0.00
2018-10-19T03:45:25.696Z,0.00
2018-10-19T03:46:25.738Z,0.00
2018-10-19T03:47:25.731Z,0.00
2018-10-19T03:48:25.758Z,0.00
2018-10-19T03:49:25.815Z,0.00
2018-10-19T03:50:25.784Z,0.00
2018-10-19T03:51:25.802Z,0.00
2018-10-19T03:52:25.811Z,0.00
2018-10-19T03:53:25.937Z,0.00
2018-10-19T03:55:25.847Z,0.00
2018-10-19T03:56:25.885Z,0.00
2018-10-19T03:58:26.055Z,0.00
2018-10-19T04:00:25.933Z,0.00
2018-10-19T04:01:25.935Z,0.00
2018-10-19T04:03:26.188Z,0.00
2018-10-19T04:04:26.014Z,0.00
2018-10-19T04:05:26.023Z,0.00
2018-10-19T04:06:26.063Z,0.00
2018-10-19T04:08:26.106Z,0.00
2018-10-19T04:09:26.090Z,0.00
2018-10-19T04:11:26.095Z,0.00
2018-10-19T04:12:26.117Z,0.00
2018-10-19T04:15:26.164Z,0.00
2018-10-19T04:16:26.264Z,0.00
2018-10-19T04:17:26.228Z,0.00
2018-10-19T04:18:26.191Z,0.00
2018-10-19T04:19:26.226Z,0.00
2018-10-19T04:20:26.239Z,0.00
2018-10-19T04:21:26.390Z,0.00
2018-10-19T04:22:26.268Z,0.00
2018-10-19T04:23:26.267Z,0.00
2018-10-19T04:24:26.308Z,0.00
2018-10-19T04:26:26.473Z,0.00
2018-10-19T04:28:26.340Z,0.00
2018-10-19T04:29:26.372Z,0.00
2018-10-19T04:31:26.487Z,0.00
2018-10-19T04:32:26.420Z,0.00
2018-10-19T04:33:26.425Z,0.00
2018-10-19T04:34:26.449Z,0.00
2018-10-19T04:35:26.467Z,0.00
2018-10-19T04:36:26.508Z,0.00
2018-10-19T04:38:26.497Z,0.00
2018-10-19T04:39:26.529Z,0.00
2018-10-19T04:40:26.554Z,0.00
2018-10-19T04:41:26.709Z,0.00
2018-10-19T04:42:26.615Z,0.00
2018-10-19T04:44:26.611Z,0.00
2018-10-19T04:45:26.617Z,0.00
2018-10-19T04:46:26.724Z,0.00
2018-10-19T04:47:26.712Z,0.00
2018-10-19T04:48:26.642Z,0.00
2018-10-19T04:49:26.653Z,0.00
2018-10-19T04:51:26.803Z,0.00
2018-10-19T04:52:26.723Z,0.00
2018-10-19T04:53:26.740Z,0.00
2018-10-19T04:54:26.753Z,0.00
2018-10-19T04:55:26.770Z,0.00
2018-10-19T04:56:26.868Z,0.00
2018-10-19T04:57:26.780Z,0.00
2018-10-19T04:58:26.788Z,0.00
2018-10-19T04:59:26.817Z,0.00
2018-10-19T05:02:26.874Z,0.00
2018-10-19T05:03:26.880Z,0.00
2018-10-19T05:04:26.898Z,0.00
2018-10-19T05:05:27.125Z,0.00
2018-10-19T05:06:27.108Z,0.00
2018-10-19T05:08:27.039Z,0.00
2018-10-19T05:09:26.965Z,0.00
2018-10-19T05:10:26.990Z,0.00
2018-10-19T05:11:27.055Z,0.00
2018-10-19T05:12:27.043Z,0.00
2018-10-19T05:14:27.041Z,0.00
2018-10-19T05:15:27.069Z,0.00
2018-10-19T05:16:27.169Z,0.00
2018-10-19T05:17:27.100Z,0.00
2018-10-19T05:18:27.121Z,0.00
2018-10-19T05:19:27.124Z,0.00
2018-10-19T05:21:27.154Z,0.00
2018-10-19T05:22:27.168Z,0.00
2018-10-19T05:24:27.206Z,0.00
2018-10-19T05:25:27.205Z,0.00
2018-10-19T05:26:27.225Z,0.00
2018-10-19T05:27:27.239Z,0.00
2018-10-19T05:29:27.275Z,0.00
2018-10-19T05:30:27.285Z,0.00
2018-10-19T05:31:27.293Z,0.00
2018-10-19T05:33:27.309Z,0.00
2018-10-19T05:34:27.379Z,0.00
2018-10-19T05:35:27.372Z,0.00
2018-10-19T05:36:27.377Z,0.00
2018-10-19T05:37:27.385Z,0.00
2018-10-19T05:38:27.501Z,0.00
2018-10-19T05:41:27.424Z,0.00
2018-10-19T05:42:27.444Z,0.00
2018-10-19T05:43:27.625Z,0.00
2018-10-19T05:44:27.480Z,0.00
2018-10-19T05:45:27.515Z,0.00
2018-10-19T05:46:27.534Z,0.00
2018-10-19T05:49:27.552Z,0.00
2018-10-19T05:51:27.592Z,0.00
2018-10-19T05:52:27.595Z,0.00
2018-10-19T05:53:27.688Z,0.00
2018-10-19T05:54:27.622Z,0.00
2018-10-19T05:55:27.653Z,0.00
2018-10-19T05:56:27.688Z,0.00
2018-10-19T05:57:27.691Z,0.00
2018-10-19T06:00:27.728Z,0.00
2018-10-19T06:01:27.727Z,0.00
2018-10-19T06:02:27.894Z,0.00
2018-10-19T06:03:27.783Z,0.00
2018-10-19T06:04:27.769Z,0.00
2018-10-19T06:05:27.787Z,0.00
2018-10-19T06:06:27.862Z,0.00
2018-10-19T06:07:27.825Z,0.00
2018-10-19T06:08:27.842Z,0.00
2018-10-19T06:10:27.873Z,0.00
2018-10-19T06:11:27.876Z,0.00
2018-10-19T06:13:27.936Z,0.00
2018-10-19T06:14:28.015Z,0.00
2018-10-19T06:15:27.951Z,0.00
2018-10-19T06:17:27.983Z,0.00
2018-10-19T06:19:28.147Z,0.00
2018-10-19T06:20:27.997Z,0.00
2018-10-19T06:21:28.023Z,0.00
2018-10-19T06:22:28.044Z,0.00
2018-10-19T06:24:28.237Z,0.00
2018-10-19T06:25:28.116Z,0.00
2018-10-19T06:27:28.128Z,0.00
2018-10-19T06:28:28.160Z,0.00
2018-10-19T06:29:28.294Z,0.00
2018-10-19T06:30:28.153Z,0.00
2018-10-19T06:31:28.159Z,0.00
2018-10-19T06:32:28.174Z,0.00
2018-10-19T06:35:28.220Z,0.00
2018-10-19T06:36:28.263Z,0.00
2018-10-19T06:37:28.303Z,0.00
2018-10-19T06:39:28.313Z,0.00
2018-10-19T06:40:28.356Z,0.00
2018-10-19T06:41:28.323Z,0.00
2018-10-19T06:42:28.331Z,0.00
2018-10-19T06:44:28.510Z,0.00
2018-10-19T06:46:28.385Z,0.00
2018-10-19T06:47:28.476Z,0.00
2018-10-19T06:48:28.425Z,0.00
2018-10-19T06:49:28.455Z,0.00
2018-10-19T06:50:28.599Z,0.00
2018-10-19T06:51:28.456Z,0.00
2018-10-19T06:53:28.500Z,0.00
2018-10-19T06:54:28.561Z,0.00
2018-10-19T06:55:28.557Z,0.00
2018-10-19T06:56:28.542Z,0.00
2018-10-19T06:58:28.556Z,0.00
2018-10-19T07:00:28.639Z,0.00
2018-10-19T07:02:28.617Z,0.00
2018-10-19T07:03:28.710Z,0.00
2018-10-19T07:04:28.666Z,0.00
2018-10-19T07:05:28.806Z,0.00
2018-10-19T07:06:28.676Z,0.00
2018-10-19T07:07:28.700Z,0.00
2018-10-19T07:08:28.864Z,0.00
2018-10-19T07:09:28.729Z,0.00
2018-10-19T07:10:28.791Z,0.00
2018-10-19T07:11:28.740Z,0.00
2018-10-19T07:12:28.763Z,0.00
2018-10-19T07:13:28.797Z,0.00
2018-10-19T07:14:28.791Z,0.00
2018-10-19T07:15:28.917Z,0.00
2018-10-19T07:16:28.827Z,0.00
2018-10-19T07:17:28.881Z,0.00
2018-10-19T07:18:28.862Z,0.00
2018-10-19T07:19:28.871Z,0.00
2018-10-19T07:20:28.923Z,0.00
2018-10-19T07:21:28.949Z,0.00
2018-10-19T07:22:28.905Z,0.00
2018-10-19T07:23:28.981Z,0.00
2018-10-19T07:24:28.940Z,0.00
2018-10-19T07:25:29.108Z,0.00
2018-10-19T07:26:28.978Z,0.00
2018-10-19T07:27:28.987Z,0.00
2018-10-19T07:28:29.003Z,0.00
2018-10-19T07:29:29.028Z,0.00
2018-10-19T07:30:29.179Z,0.00
2018-10-19T07:31:29.047Z,0.00
2018-10-19T07:32:29.055Z,0.00
2018-10-19T07:33:29.117Z,0.00
2018-10-19T07:34:29.097Z,0.00
2018-10-19T07:35:29.108Z,0.00
2018-10-19T07:36:29.227Z,0.00
2018-10-19T07:37:29.121Z,0.00
2018-10-19T07:38:29.152Z,0.00
2018-10-19T07:39:29.160Z,0.00
2018-10-19T07:40:29.221Z,0.00
2018-10-19T07:41:29.182Z,0.00
2018-10-19T07:42:29.246Z,0.00
2018-10-19T07:43:29.205Z,0.00
2018-10-19T07:44:29.257Z,0.00
2018-10-19T07:45:29.235Z,0.00
2018-10-19T07:46:29.405Z,0.00
2018-10-19T07:47:29.365Z,0.00
2018-10-19T07:48:29.353Z,0.00
2018-10-19T07:49:29.302Z,0.00
2018-10-19T07:50:29.320Z,0.00
2018-10-19T07:51:29.365Z,0.00
2018-10-19T07:52:29.333Z,0.00
2018-10-19T07:53:29.356Z,0.00
2018-10-19T07:55:29.369Z,0.00
2018-10-19T07:56:29.446Z,0.00
2018-10-19T07:57:29.404Z,0.00
2018-10-19T07:58:29.425Z,0.00
2018-10-19T07:59:29.446Z,0.00
2018-10-19T08:00:29.498Z,0.00
2018-10-19T08:01:29.505Z,0.00
2018-10-19T08:02:29.489Z,0.00
2018-10-19T08:03:29.492Z,0.00
2018-10-19T08:04:29.512Z,0.00
2018-10-19T08:05:29.529Z,0.00
2018-10-19T08:06:29.699Z,0.00
2018-10-19T08:07:29.544Z,0.00
2018-10-19T08:08:29.568Z,0.00
2018-10-19T08:09:29.583Z,0.00
2018-10-19T08:10:29.596Z,0.00
2018-10-19T08:11:29.783Z,0.00
2018-10-19T08:12:29.674Z,0.00
2018-10-19T08:13:29.638Z,0.00
2018-10-19T08:14:29.646Z,0.00
2018-10-19T08:15:29.679Z,0.00
2018-10-19T08:16:29.818Z,0.00
2018-10-19T08:17:29.714Z,0.00
2018-10-19T08:18:29.748Z,0.00
2018-10-19T08:19:29.737Z,0.00
2018-10-19T08:20:29.725Z,0.00
2018-10-19T08:21:29.903Z,0.00
2018-10-19T08:22:29.782Z,0.00
2018-10-19T08:23:29.790Z,0.00
2018-10-19T08:24:29.815Z,0.00
2018-10-19T08:25:29.810Z,0.00
2018-10-19T08:26:29.979Z,0.00
2018-10-19T08:27:29.929Z,0.00
2018-10-19T08:28:29.855Z,5.63
2018-10-19T08:29:29.872Z,5.63
2018-10-19T08:30:29.889Z,5.63
2018-10-19T08:31:29.925Z,5.63
2018-10-19T08:32:29.898Z,5.63
2018-10-19T08:33:29.924Z,11.25
2018-10-19T08:34:29.945Z,11.25
2018-10-19T08:35:29.939Z,11.25
2018-10-19T08:36:29.953Z,16.88
2018-10-19T08:37:30.037Z,16.88
2018-10-19T08:38:30.005Z,16.88
2018-10-19T08:39:30.062Z,22.50
2018-10-19T08:40:30.016Z,22.50
2018-10-19T08:41:30.024Z,22.50
2018-10-19T08:42:30.062Z,28.13
2018-10-19T08:43:30.094Z,33.75
2018-10-19T08:44:30.087Z,33.75
2018-10-19T08:45:30.087Z,33.75
2018-10-19T08:46:30.111Z,39.38
2018-10-19T08:47:30.177Z,39.38
2018-10-19T08:48:30.201Z,45.00
2018-10-19T08:49:30.139Z,50.63
2018-10-19T08:50:30.159Z,50.63
2018-10-19T08:51:30.186Z,50.63
2018-10-19T08:52:30.201Z,56.25
2018-10-19T08:53:30.290Z,67.50
2018-10-19T08:54:30.242Z,73.13
2018-10-19T08:55:30.244Z,78.75
2018-10-19T08:56:30.243Z,78.75
2018-10-19T08:57:30.264Z,84.38
2018-10-19T08:58:30.364Z,84.38
2018-10-19T08:59:30.302Z,84.38
2018-10-19T09:00:30.302Z,90.00
2018-10-19T09:01:30.328Z,95.63
2018-10-19T09:02:30.338Z,101.25
2018-10-19T09:03:30.433Z,106.88
2018-10-19T09:04:30.360Z,112.50
2018-10-19T09:05:30.399Z,118.13
2018-10-19T09:06:30.414Z,118.13
2018-10-19T09:07:30.411Z,123.75
2018-10-19T09:08:30.525Z,129.38
2018-10-19T09:09:30.439Z,135.00
2018-10-19T09:10:30.443Z,135.00
2018-10-19T09:11:30.469Z,135.00
2018-10-19T09:12:30.524Z,151.88
2018-10-19T09:13:30.536Z,157.50
2018-10-19T09:14:30.501Z,163.13
2018-10-19T09:15:30.538Z,157.50
2018-10-19T09:16:30.542Z,180.00
2018-10-19T09:17:30.573Z,157.50
2018-10-19T09:18:30.650Z,163.13
2018-10-19T09:19:30.595Z,168.75
2018-10-19T09:20:30.604Z,185.63
2018-10-19T09:21:30.636Z,151.88
2018-10-19T09:22:30.621Z,180.00
2018-10-19T09:23:30.718Z,163.13
2018-10-19T09:24:30.662Z,151.88
2018-10-19T09:25:30.657Z,168.75
2018-10-19T09:26:30.666Z,180.00
2018-10-19T09:27:30.687Z,180.00
2018-10-19T09:28:30.821Z,168.75
2018-10-19T09:29:30.723Z,157.50
2018-10-19T09:30:30.751Z,185.63
2018-10-19T09:31:30.763Z,185.63
2018-10-19T09:32:30.783Z,163.13
2018-10-19T09:33:30.840Z,168.75
2018-10-19T09:34:30.788Z,180.00
2018-10-19T09:35:30.923Z,185.63
2018-10-19T09:36:31.113Z,168.75
2018-10-19T09:37:30.860Z,151.88
2018-10-19T09:38:30.963Z,151.88
2018-10-19T09:39:30.869Z,123.75
2018-10-19T09:40:30.907Z,129.38
2018-10-19T09:41:30.936Z,174.38
2018-10-19T09:42:30.944Z,157.50
2018-10-19T09:43:31.074Z,151.88
2018-10-19T09:44:30.949Z,180.00
2018-10-19T09:45:30.977Z,230.63
2018-10-19T09:46:31.023Z,275.63
2018-10-19T09:47:31.061Z,309.38
2018-10-19T09:48:31.047Z,303.75
2018-10-19T09:49:31.035Z,236.25
2018-10-19T09:50:31.033Z,258.75
2018-10-19T09:51:31.057Z,264.38
2018-10-19T09:52:31.072Z,298.13
2018-10-19T09:53:31.149Z,270.00
2018-10-19T09:54:31.145Z,264.38
2018-10-19T09:55:31.140Z,253.13
2018-10-19T09:56:31.124Z,298.13
2018-10-19T09:57:31.133Z,326.25
2018-10-19T09:58:31.227Z,315.00
2018-10-19T09:59:31.176Z,270.00
2018-10-19T10:00:31.198Z,275.63
2018-10-19T10:01:31.203Z,286.88
2018-10-19T10:02:31.230Z,292.50
2018-10-19T10:03:31.231Z,196.88
2018-10-19T10:04:31.265Z,241.88
2018-10-19T10:05:31.309Z,236.25
2018-10-19T10:06:31.329Z,253.13
2018-10-19T10:07:31.312Z,230.63
2018-10-19T10:08:31.316Z,202.50
2018-10-19T10:09:31.336Z,247.50
2018-10-19T10:10:31.440Z,270.00
2018-10-19T10:11:31.366Z,298.13
2018-10-19T10:12:31.353Z,298.13
2018-10-19T10:13:31.443Z,309.38
2018-10-19T10:14:31.426Z,298.13
2018-10-19T10:15:31.586Z,270.00
2018-10-19T10:16:31.433Z,247.50
2018-10-19T10:17:31.464Z,219.38
2018-10-19T10:18:31.457Z,219.38
2018-10-19T10:19:31.466Z,208.13
2018-10-19T10:20:31.534Z,185.63
2018-10-19T10:21:31.505Z,219.38
2018-10-19T10:22:31.534Z,241.88
2018-10-19T10:23:31.552Z,286.88
2018-10-19T10:24:31.663Z,286.88
2018-10-19T10:25:31.573Z,292.50
2018-10-19T10:26:31.575Z,320.63
2018-10-19T10:27:31.612Z,303.75
2018-10-19T10:28:31.665Z,360.00
2018-10-19T10:29:31.741Z,450.00
2018-10-19T10:30:31.635Z,495.00
2018-10-19T10:31:31.667Z,466.88
2018-10-19T10:32:31.673Z,461.25
2018-10-19T10:33:31.741Z,433.13
2018-10-19T10:34:31.818Z,444.38
2018-10-19T10:35:31.742Z,483.75
2018-10-19T10:36:31.740Z,585.00
2018-10-19T10:37:31.777Z,585.00
2018-10-19T10:38:31.764Z,540.00
2018-10-19T10:39:31.831Z,511.88
2018-10-19T10:40:31.791Z,556.88
2018-10-19T10:41:31.835Z,489.38
2018-10-19T10:42:31.843Z,466.88
2018-10-19T10:43:31.860Z,421.88
2018-10-19T10:44:31.914Z,545.63
2018-10-19T10:45:31.882Z,534.38
2018-10-19T10:46:31.889Z,613.13
2018-10-19T10:47:31.912Z,613.13
2018-10-19T10:48:31.941Z,630.00
2018-10-19T10:49:32.064Z,725.63
2018-10-19T10:50:31.968Z,579.38
2018-10-19T10:51:31.993Z,455.63
2018-10-19T10:52:32.021Z,562.50
2018-10-19T10:53:32.016Z,466.88
2018-10-19T10:54:32.110Z,421.88
2018-10-19T10:55:32.039Z,433.13
2018-10-19T10:56:32.076Z,388.13
2018-10-19T10:57:32.085Z,376.88
2018-10-19T10:58:32.102Z,326.25
2018-10-19T10:59:32.150Z,331.88
2018-10-19T11:00:32.123Z,405.00
2018-10-19T11:01:32.159Z,450.00
2018-10-19T11:02:32.150Z,450.00
2018-10-19T11:03:32.178Z,478.13
2018-10-19T11:04:32.283Z,382.50
2018-10-19T11:05:32.215Z,405.00
2018-10-19T11:06:32.218Z,421.88
2018-10-19T11:07:32.424Z,495.00
2018-10-19T11:08:32.257Z,410.63
2018-10-19T11:09:32.320Z,427.50
2018-10-19T11:10:32.295Z,416.25
2018-10-19T11:11:32.318Z,478.13
2018-10-19T11:12:32.323Z,663.75
2018-10-19T11:13:32.344Z,765.00
2018-10-19T11:14:32.456Z,635.63
2018-10-19T11:15:32.356Z,618.75
2018-10-19T11:16:32.375Z,731.25
2018-10-19T11:17:32.419Z,804.38
2018-10-19T11:18:32.409Z,849.38
2018-10-19T11:19:32.493Z,765.00
2018-10-19T11:20:32.433Z,691.88
2018-10-19T11:21:32.448Z,489.38
2018-10-19T11:22:32.531Z,455.63
2018-10-19T11:23:32.499Z,551.25
2018-10-19T11:24:32.676Z,579.38
2018-10-19T11:25:32.521Z,495.00
2018-10-19T11:26:32.537Z,562.50
2018-10-19T11:27:32.564Z,624.38
2018-10-19T11:28:32.564Z,708.75
2018-10-19T11:29:32.696Z,534.38
2018-10-19T11:30:32.620Z,483.75
2018-10-19T11:31:32.656Z,540.00
2018-10-19T11:32:32.688Z,568.13
2018-10-19T11:33:32.657Z,641.25
2018-10-19T11:34:32.775Z,489.38
2018-10-19T11:35:32.698Z,444.38
2018-10-19T11:36:32.730Z,466.88
2018-10-19T11:37:32.844Z,450.00
2018-10-19T11:38:32.758Z,376.88
2018-10-19T11:39:32.815Z,320.63
2018-10-19T11:40:32.780Z,337.50
2018-10-19T11:41:32.797Z,343.13
2018-10-19T11:42:32.872Z,343.13
2018-10-19T11:43:32.830Z,371.25
2018-10-19T11:44:32.850Z,337.50
2018-10-19T11:45:32.851Z,376.88
2018-10-19T11:46:32.879Z,444.38
2018-10-19T11:47:32.950Z,562.50
2018-10-19T11:48:33.103Z,697.50
2018-10-19T11:49:32.933Z,675.00
2018-10-19T11:50:32.949Z,472.50
2018-10-19T11:51:33.013Z,444.38
2018-10-19T11:52:33.025Z,517.50
2018-10-19T11:53:33.146Z,427.50
2018-10-19T11:54:33.015Z,438.75
2018-10-19T11:55:33.040Z,455.63
2018-10-19T11:56:33.033Z,433.13
2018-10-19T11:57:33.070Z,495.00
2018-10-19T11:58:33.216Z,545.63
2018-10-19T11:59:33.086Z,523.13
2018-10-19T12:00:33.105Z,450.00
2018-10-19T12:01:33.132Z,410.63
2018-10-19T12:02:33.131Z,427.50
2018-10-19T12:03:33.347Z,337.50
2018-10-19T12:04:33.215Z,320.63
2018-10-19T12:05:33.209Z,315.00
2018-10-19T12:06:33.200Z,337.50
2018-10-19T12:07:33.217Z,410.63
2018-10-19T12:08:33.405Z,607.50
2018-10-19T12:09:33.265Z,635.63
2018-10-19T12:10:33.366Z,646.88
2018-10-19T12:11:33.287Z,680.63
2018-10-19T12:12:33.310Z,635.63
2018-10-19T12:13:33.389Z,596.25
2018-10-19T12:14:33.356Z,517.50
2018-10-19T12:15:33.362Z,652.50
2018-10-19T12:16:33.397Z,720.00
2018-10-19T12:17:33.414Z,596.25
2018-10-19T12:18:33.565Z,528.75
2018-10-19T12:19:33.417Z,444.38
2018-10-19T12:20:33.473Z,450.00
2018-10-19T12:21:33.457Z,556.88
2018-10-19T12:22:33.471Z,624.38
2018-10-19T12:23:33.553Z,821.25
2018-10-19T12:24:33.513Z,900.00
2018-10-19T12:25:33.526Z,928.13
2018-10-19T12:26:33.529Z,855.00
2018-10-19T12:27:33.570Z,905.63
2018-10-19T12:28:33.633Z,894.38
2018-10-19T12:29:33.593Z,860.63
2018-10-19T12:30:33.625Z,900.00
2018-10-19T12:31:33.639Z,900.00
2018-10-19T12:32:33.697Z,956.25
2018-10-19T12:33:33.725Z,1141.88
2018-10-19T12:34:33.721Z,1147.50
2018-10-19T12:35:33.760Z,1299.38
2018-10-19T12:36:33.711Z,1243.13
2018-10-19T12:37:33.738Z,1305.00
2018-10-19T12:38:33.861Z,1018.13
2018-10-19T12:39:33.764Z,804.38
2018-10-19T12:40:33.781Z,635.63
2018-10-19T12:41:33.806Z,641.25
2018-10-19T12:42:33.819Z,624.38
2018-10-19T12:43:33.937Z,663.75
2018-10-19T12:44:33.862Z,568.13
2018-10-19T12:45:33.886Z,483.75
2018-10-19T12:46:33.942Z,433.13
2018-10-19T12:47:33.903Z,495.00
2018-10-19T12:48:34.033Z,540.00
2018-10-19T12:49:34.061Z,556.88
2018-10-19T12:50:33.948Z,562.50
2018-10-19T12:51:33.967Z,495.00
2018-10-19T12:52:33.984Z,579.38
2018-10-19T12:53:34.080Z,624.38
2018-10-19T12:54:34.140Z,646.88
2018-10-19T12:55:34.045Z,646.88
2018-10-19T12:56:34.074Z,714.38
2018-10-19T12:57:34.099Z,742.50
2018-10-19T12:58:34.199Z,765.00
2018-10-19T12:59:34.161Z,748.13
2018-10-19T13:00:34.189Z,753.75
2018-10-19T13:01:34.209Z,720.00
2018-10-19T13:02:34.193Z,646.88
2018-10-19T13:03:34.375Z,753.75
2018-10-19T13:04:34.200Z,984.38
2018-10-19T13:05:34.221Z,945.00
2018-10-19T13:06:34.237Z,916.88
2018-10-19T13:07:34.261Z,781.88
2018-10-19T13:08:34.377Z,697.50
2018-10-19T13:09:34.298Z,798.75
2018-10-19T13:10:34.307Z,843.75
2018-10-19T13:11:39.709Z,826.88
2018-10-19T13:12:34.371Z,703.13
2018-10-19T13:13:34.378Z,573.75
2018-10-19T13:14:34.415Z,461.25
2018-10-19T13:15:34.433Z,523.13
2018-10-19T13:16:34.467Z,534.38
2018-10-19T13:17:34.429Z,551.25
2018-10-19T13:18:34.565Z,585.00
2018-10-19T13:19:34.468Z,725.63
2018-10-19T13:20:34.474Z,607.50
2018-10-19T13:21:34.549Z,523.13
2018-10-19T13:22:34.548Z,540.00
2018-10-19T13:23:34.537Z,658.13
2018-10-19T13:24:34.560Z,663.75
2018-10-19T13:25:34.583Z,675.00
2018-10-19T13:26:34.646Z,871.88
2018-10-19T13:27:34.597Z,821.25
2018-10-19T13:28:34.621Z,793.13
2018-10-19T13:29:34.635Z,765.00
2018-10-19T13:30:34.656Z,680.63
2018-10-19T13:31:34.722Z,669.38
2018-10-19T13:32:34.691Z,821.25
2018-10-19T13:33:34.764Z,697.50
2018-10-19T13:34:34.728Z,703.13
2018-10-19T13:35:34.774Z,646.88
2018-10-19T13:36:34.750Z,568.13
2018-10-19T13:37:34.825Z,607.50
2018-10-19T13:38:34.836Z,573.75
2018-10-19T13:39:34.797Z,523.13
2018-10-19T13:40:34.829Z,590.63
2018-10-19T13:41:34.940Z,956.25
2018-10-19T13:42:34.847Z,1068.75
2018-10-19T13:43:34.914Z,1035.00
2018-10-19T13:44:34.901Z,1051.88
2018-10-19T13:45:34.972Z,1440.00
2018-10-19T13:46:34.917Z,1614.38
2018-10-19T13:47:34.952Z,1366.88
2018-10-19T13:48:34.956Z,1158.75
2018-10-19T13:49:35.151Z,1046.25
2018-10-19T13:50:35.037Z,832.50
2018-10-19T13:51:35.031Z,691.88
2018-10-19T13:52:35.121Z,781.88
2018-10-19T13:53:35.222Z,669.38
2018-10-19T13:54:35.189Z,562.50
2018-10-19T13:55:35.209Z,641.25
2018-10-19T13:56:35.102Z,798.75
2018-10-19T13:57:35.154Z,748.13
2018-10-19T13:58:35.371Z,787.50
2018-10-19T13:59:35.163Z,703.13
2018-10-19T14:00:35.191Z,601.88
2018-10-19T14:01:35.200Z,517.50
2018-10-19T14:02:35.197Z,376.88
2018-10-19T14:03:35.301Z,337.50
2018-10-19T14:04:35.435Z,303.75
2018-10-19T14:05:35.467Z,360.00
2018-10-19T14:06:35.285Z,343.13
2018-10-19T14:07:35.298Z,275.63
2018-10-19T14:08:35.439Z,275.63
2018-10-19T14:09:35.486Z,286.88