createdAt,value
2023-02-18T00:00:10.180Z,60.50
2023-02-18T00:03:12.211Z,60.09
2023-02-18T00:06:35.489Z,60.65
2023-02-18T00:09:39.129Z,60.42
2023-02-18T00:12:42.869Z,60.40
2023-02-18T00:15:47.266Z,60.19
2023-02-18T00:18:49.730Z,60.47
2023-02-18T00:21:51.943Z,61.44
2023-02-18T00:24:54.028Z,61.39
2023-02-18T00:27:56.078Z,61.57
2023-02-18T00:30:59.031Z,61.42
2023-02-18T00:34:01.444Z,60.85
2023-02-18T00:37:04.225Z,61.13
2023-02-18T00:40:07.106Z,61.47
2023-02-18T00:43:10.759Z,61.91
2023-02-18T00:46:13.364Z,61.27
2023-02-18T00:49:16.206Z,62.17
2023-02-18T00:52:18.234Z,61.65
2023-02-18T00:55:20.279Z,62.32
2023-02-18T00:58:22.277Z,62.06
2023-02-18T01:01:24.660Z,61.68
2023-02-18T01:04:26.763Z,61.79
2023-02-18T01:07:30.565Z,61.58
2023-02-18T01:10:33.043Z,61.30
2023-02-18T01:13:36.058Z,60.68
2023-02-18T01:16:38.194Z,60.88
2023-02-18T01:19:44.031Z,60.91
2023-02-18T01:22:47.866Z,61.94
2023-02-18T01:25:50.177Z,61.18
2023-02-18T01:28:52.229Z,60.88
2023-02-18T01:31:55.686Z,61.49
2023-02-18T01:34:57.795Z,61.37
2023-02-18T01:38:02.921Z,62.21
2023-02-18T01:41:05.470Z,61.90
2023-02-18T01:44:20.572Z,60.98
2023-02-18T01:47:23.721Z,61.09
2023-02-18T01:50:28.138Z,60.51
2023-02-18T01:54:02.060Z,60.89
2023-02-18T01:57:08.087Z,61.66
2023-02-18T02:00:17.330Z,61.87
2023-02-18T02:03:21.906Z,61.12
2023-02-18T02:06:25.544Z,62.39
2023-02-18T02:09:31.238Z,62.30
2023-02-18T02:12:36.021Z,62.19
2023-02-18T02:16:01.260Z,61.81
2023-02-18T02:19:31.224Z,62.26
2023-02-18T02:22:56.194Z,61.81
2023-02-18T02:26:53.923Z,61.79
2023-02-18T02:29:56.864Z,61.75
2023-02-18T02:33:22.117Z,62.43
2023-02-18T02:36:42.386Z,62.88
2023-02-18T02:40:15.835Z,62.36
2023-02-18T02:44:09.219Z,63.36
2023-02-18T02:47:33.067Z,62.74
2023-02-18T02:50:45.169Z,63.56
2023-02-18T02:53:47.239Z,63.00
2023-02-18T02:56:49.988Z,62.92
2023-02-18T03:00:02.367Z,62.84
2023-02-18T03:03:12.359Z,62.57
2023-02-18T03:07:02.544Z,62.56
2023-02-18T03:10:35.432Z,63.63
2023-02-18T03:14:14.346Z,62.75
2023-02-18T03:17:30.206Z,63.44
2023-02-18T03:20:40.075Z,62.85
2023-02-18T03:23:58.967Z,63.41
2023-02-18T03:27:09.943Z,63.20
2023-02-18T03:30:21.758Z,62.46
2023-02-18T03:33:30.255Z,63.02
2023-02-18T03:36:35.612Z,63.73
2023-02-18T03:39:41.982Z,63.14
2023-02-18T03:42:45.614Z,63.52
2023-02-18T03:45:47.638Z,64.13
2023-02-18T03:48:50.272Z,63.73
2023-02-18T03:51:52.421Z,64.13
2023-02-18T03:54:54.492Z,64.35
2023-02-18T03:57:56.629Z,63.82
2023-02-18T04:00:58.688Z,63.49
2023-02-18T04:04:00.811Z,64.08
2023-02-18T04:07:03.001Z,64.24
2023-02-18T04:10:06.487Z,64.34
2023-02-18T04:13:08.577Z,63.70
2023-02-18T04:16:10.648Z,63.64
2023-02-18T04:19:12.635Z,64.37
2023-02-18T04:22:15.993Z,63.24
2023-02-18T04:25:18.137Z,63.68
2023-02-18T04:28:20.134Z,63.51
2023-02-18T04:31:22.570Z,64.20
2023-02-18T04:34:24.763Z,64.74
2023-02-18T04:37:26.825Z,64.69
2023-02-18T04:40:30.830Z,64.32
2023-02-18T04:43:32.909Z,64.77
2023-02-18T04:46:35.981Z,64.04
2023-02-18T04:49:38.154Z,64.72
2023-02-18T04:52:40.327Z,64.16
2023-02-18T04:55:42.448Z,64.15
2023-02-18T04:58:44.496Z,67.57
2023-02-18T05:01:46.838Z,72.75
2023-02-18T05:04:49.005Z,73.94
2023-02-18T05:07:51.040Z,74.07
2023-02-18T05:10:53.000Z,75.85
2023-02-18T05:13:54.955Z,75.33
2023-02-18T05:16:58.412Z,79.12
2023-02-18T05:20:00.709Z,84.05
2023-02-18T05:23:02.879Z,90.00
2023-02-18T05:26:05.321Z,93.50
2023-02-18T05:29:07.570Z,96.94
2023-02-18T05:32:09.860Z,95.83
2023-02-18T05:35:12.102Z,98.34
2023-02-18T05:38:14.203Z,95.82
2023-02-18T05:41:16.461Z,93.70
2023-02-18T05:44:30.598Z,94.84
2023-02-18T05:47:32.676Z,93.75
2023-02-18T05:50:34.899Z,89.99
2023-02-18T05:53:36.975Z,86.91
2023-02-18T05:56:39.046Z,84.99
2023-02-18T05:59:41.417Z,83.58
2023-02-18T06:02:43.660Z,82.04
2023-02-18T06:05:45.832Z,81.62
2023-02-18T06:08:47.888Z,80.43
2023-02-18T06:11:50.086Z,80.09
2023-02-18T06:14:52.114Z,81.11
2023-02-18T06:17:54.262Z,80.66
2023-02-18T06:20:56.323Z,80.40
2023-02-18T06:23:58.535Z,80.17
2023-02-18T06:27:00.746Z,79.54
2023-02-18T06:30:03.050Z,81.70
2023-02-18T06:33:05.472Z,79.83
2023-02-18T06:36:11.871Z,80.65
2023-02-18T06:39:14.055Z,78.81
2023-02-18T06:42:16.160Z,78.85
2023-02-18T06:45:18.402Z,77.86
2023-02-18T06:48:20.521Z,77.30
2023-02-18T06:51:22.536Z,78.85
2023-02-18T06:54:25.527Z,78.74
2023-02-18T06:57:27.529Z,78.46
2023-02-18T07:00:31.039Z,76.98
2023-02-18T07:03:33.531Z,76.12
2023-02-18T07:06:35.776Z,76.20
2023-02-18T07:09:38.099Z,79.93
2023-02-18T07:12:40.106Z,83.07
2023-02-18T07:15:42.125Z,85.37
2023-02-18T07:18:46.534Z,86.71
2023-02-18T07:21:48.565Z,91.30
2023-02-18T07:24:54.028Z,92.87
2023-02-18T07:27:56.126Z,92.32
2023-02-18T07:30:58.239Z,89.30
2023-02-18T07:34:00.666Z,86.82
2023-02-18T07:37:02.942Z,85.38
2023-02-18T07:40:07.878Z,85.26
2023-02-18T07:43:09.933Z,84.54
2023-02-18T07:46:15.287Z,83.16
2023-02-18T07:49:17.511Z,82.62
2023-02-18T07:52:19.540Z,82.46
2023-02-18T07:55:21.933Z,83.28
2023-02-18T07:58:28.592Z,82.15
2023-02-18T08:01:31.156Z,82.14
2023-02-18T08:04:34.033Z,80.99
2023-02-18T08:07:36.132Z,80.26
2023-02-18T08:10:38.169Z,80.57
2023-02-18T08:13:40.207Z,81.04
2023-02-18T08:16:42.319Z,80.71
2023-02-18T08:19:44.340Z,80.99
2023-02-18T08:22:46.389Z,80.96
2023-02-18T08:25:51.806Z,81.04
2023-02-18T08:28:54.181Z,81.09
2023-02-18T08:31:58.321Z,81.25
2023-02-18T08:35:01.202Z,81.74
2023-02-18T08:38:03.174Z,82.94
2023-02-18T08:41:09.821Z,81.48
2023-02-18T08:44:12.033Z,81.08
2023-02-18T08:48:16.690Z,80.70
2023-02-18T08:50:36.751Z,78.95
2023-02-18T08:53:39.138Z,78.31
2023-02-18T08:56:41.848Z,77.21
2023-02-18T08:59:44.036Z,76.75
2023-02-18T09:02:47.617Z,77.05
2023-02-18T09:05:49.807Z,76.65
2023-02-18T09:08:51.883Z,77.06
2023-02-18T09:11:53.951Z,74.78
2023-02-18T09:14:56.042Z,73.67
2023-02-18T09:17:59.906Z,71.95
2023-02-18T09:21:02.404Z,71.71
2023-02-18T09:24:04.638Z,71.82
2023-02-18T09:27:07.587Z,71.63
2023-02-18T09:30:10.836Z,71.19
2023-02-18T09:33:13.183Z,70.74
2023-02-18T09:36:15.603Z,70.77
2023-02-18T09:39:18.924Z,70.61
2023-02-18T09:42:28.292Z,71.24
2023-02-18T09:45:30.557Z,71.78
2023-02-18T09:48:36.315Z,70.58
2023-02-18T09:51:38.380Z,70.70
2023-02-18T09:54:41.078Z,69.26
2023-02-18T09:57:50.304Z,68.36
2023-02-18T10:01:26.036Z,67.23
2023-02-18T10:04:40.996Z,67.36
2023-02-18T10:07:46.038Z,66.52
2023-02-18T10:10:48.292Z,66.25
2023-02-18T10:13:50.939Z,66.77
2023-02-18T10:16:54.158Z,66.29
2023-02-18T10:19:58.509Z,65.76
2023-02-18T10:23:05.465Z,65.99
2023-02-18T10:26:15.078Z,65.40
2023-02-18T10:29:22.137Z,66.00
2023-02-18T10:32:47.061Z,64.55
2023-02-18T10:36:04.430Z,63.00
2023-02-18T10:39:21.610Z,63.53
2023-02-18T10:43:04.134Z,62.85
2023-02-18T10:46:24.227Z,63.39
2023-02-18T10:49:52.990Z,62.74
2023-02-18T10:52:59.610Z,61.68
2023-02-18T10:56:02.243Z,62.56
2023-02-18T10:59:21.440Z,62.79
2023-02-18T11:02:24.838Z,62.23
2023-02-18T11:05:29.828Z,61.38
2023-02-18T11:08:42.795Z,61.78
2023-02-18T11:11:50.625Z,63.01
2023-02-18T11:15:24.710Z,61.48
2023-02-18T11:18:31.918Z,62.17
2023-02-18T11:21:38.570Z,62.31
2023-02-18T11:24:40.748Z,61.98
2023-02-18T11:27:46.391Z,63.57
2023-02-18T11:30:54.289Z,63.96
2023-02-18T11:34:01.189Z,61.67
2023-02-18T11:37:32.611Z,62.13
2023-02-18T11:40:36.737Z,62.70
2023-02-18T11:43:43.092Z,62.83
2023-02-18T11:47:05.528Z,61.34
2023-02-18T11:50:10.429Z,60.04
2023-02-18T11:53:38.513Z,59.44
2023-02-18T11:56:40.583Z,41.86
2023-02-18T11:59:43.066Z,39.69
2023-02-18T12:02:45.356Z,39.28
2023-02-18T12:05:48.239Z,39.70
2023-02-18T12:08:56.202Z,40.60
2023-02-18T12:12:07.178Z,44.63
2023-02-18T12:15:14.176Z,49.03
2023-02-18T12:18:19.954Z,49.31
2023-02-18T12:21:58.495Z,57.59
2023-02-18T12:25:06.099Z,47.39
2023-02-18T12:28:25.588Z,40.78
2023-02-18T12:32:05.703Z,40.70
2023-02-18T12:35:13.441Z,41.01
2023-02-18T12:38:39.630Z,48.92
2023-02-18T12:42:09.972Z,51.42
2023-02-18T12:45:27.445Z,54.29
2023-02-18T12:48:29.503Z,56.47
2023-02-18T12:51:46.767Z,58.44
2023-02-18T12:55:09.336Z,60.48
2023-02-18T12:58:35.676Z,59.88
2023-02-18T13:02:23.294Z,61.12
2023-02-18T13:05:38.357Z,64.86
2023-02-18T13:08:55.783Z,69.77
2023-02-18T13:12:06.727Z,68.80
2023-02-18T13:15:17.563Z,72.29
2023-02-18T13:18:30.623Z,74.86
2023-02-18T13:21:34.028Z,71.98
2023-02-18T13:24:38.633Z,71.58
2023-02-18T13:28:15.852Z,71.90
2023-02-18T13:31:49.680Z,71.44
2023-02-18T13:35:04.929Z,72.04
2023-02-18T13:38:27.343Z,74.62
2023-02-18T13:41:29.669Z,74.94
2023-02-18T13:45:16.746Z,74.70
2023-02-18T13:48:27.037Z,70.22
2023-02-18T13:51:30.908Z,68.87
2023-02-18T13:54:37.392Z,70.51
2023-02-18T13:57:39.590Z,69.49
2023-02-18T14:00:50.054Z,69.72
2023-02-18T14:03:57.032Z,70.53
2023-02-18T14:07:26.912Z,71.01
2023-02-18T14:10:34.919Z,70.22
2023-02-18T14:13:41.055Z,70.22
2023-02-18T14:17:22.702Z,71.55
2023-02-18T14:20:29.146Z,72.04
2023-02-18T14:23:37.493Z,71.99
2023-02-18T14:26:46.026Z,72.03
2023-02-18T14:29:52.285Z,72.19
2023-02-18T14:32:59.631Z,71.88
2023-02-18T14:36:29.944Z,67.16
2023-02-18T14:39:49.777Z,53.34
2023-02-18T14:43:23.101Z,42.79
2023-02-18T14:47:01.989Z,40.59
2023-02-18T14:50:10.950Z,41.84
2023-02-18T14:53:18.753Z,47.30
2023-02-18T14:56:22.233Z,51.85
2023-02-18T14:59:29.176Z,55.13
2023-02-18T15:02:38.869Z,57.26
2023-02-18T15:05:41.114Z,59.20
2023-02-18T15:08:43.143Z,61.07
2023-02-18T15:11:53.080Z,62.04
2023-02-18T15:14:59.973Z,63.40
2023-02-18T15:18:04.984Z,64.53
2023-02-18T15:21:28.317Z,65.38
2023-02-18T15:24:39.389Z,66.00
2023-02-18T15:27:47.129Z,66.95
2023-02-18T15:30:49.526Z,66.04
2023-02-18T15:33:52.836Z,65.96
2023-02-18T15:36:55.946Z,66.03
2023-02-18T15:39:58.606Z,66.12
2023-02-18T15:43:04.186Z,65.34
2023-02-18T15:46:14.369Z,65.13
2023-02-18T15:49:23.316Z,65.16
2023-02-18T15:52:31.906Z,64.43
2023-02-18T15:55:38.737Z,64.38
2023-02-18T15:58:40.858Z,63.64
2023-02-18T16:01:42.889Z,64.84
2023-02-18T16:04:51.377Z,64.77
2023-02-18T16:07:57.377Z,65.42
2023-02-18T16:11:07.679Z,65.59
2023-02-18T16:14:31.811Z,65.58
2023-02-18T16:17:33.993Z,66.01
2023-02-18T16:20:38.101Z,65.78
2023-02-18T16:23:45.665Z,64.39
2023-02-18T16:26:47.707Z,62.85
2023-02-18T16:29:51.999Z,62.00
2023-02-18T16:32:54.969Z,62.72
2023-02-18T16:35:57.912Z,64.54
2023-02-18T16:39:02.212Z,64.21
2023-02-18T16:42:10.485Z,64.45
2023-02-18T16:45:13.386Z,64.83
2023-02-18T16:48:24.564Z,66.40
2023-02-18T16:51:31.847Z,67.65
2023-02-18T16:54:36.470Z,66.88
2023-02-18T16:57:39.912Z,67.63
2023-02-18T17:00:43.637Z,67.78
2023-02-18T17:03:47.871Z,69.54
2023-02-18T17:06:51.146Z,68.94
2023-02-18T17:09:59.788Z,69.34
2023-02-18T17:13:01.771Z,70.06
2023-02-18T17:16:03.896Z,70.33
2023-02-18T17:19:06.298Z,70.89
2023-02-18T17:22:10.258Z,70.54
2023-02-18T17:25:20.606Z,69.78
2023-02-18T17:28:23.344Z,72.20
2023-02-18T17:31:29.046Z,71.35
2023-02-18T17:34:32.795Z,71.46
2023-02-18T17:37:34.809Z,70.40
2023-02-18T17:40:36.858Z,69.14
2023-02-18T17:43:39.329Z,68.38
2023-02-18T17:46:44.876Z,69.20
2023-02-18T17:49:47.139Z,69.36
2023-02-18T17:52:49.323Z,68.44
2023-02-18T17:55:51.896Z,67.92
2023-02-18T17:58:53.889Z,69.01
2023-02-18T18:01:56.027Z,68.12
2023-02-18T18:04:58.132Z,67.88
2023-02-18T18:08:01.772Z,67.83
2023-02-18T18:11:06.048Z,66.81
2023-02-18T18:14:11.784Z,68.07
2023-02-18T18:17:14.610Z,67.59
2023-02-18T18:20:17.774Z,67.39
2023-02-18T18:23:21.830Z,66.97
2023-02-18T18:26:30.758Z,67.67
2023-02-18T18:29:33.678Z,67.70
2023-02-18T18:32:36.887Z,66.48
2023-02-18T18:35:38.939Z,66.03
2023-02-18T18:42:12.542Z,64.36
2023-02-18T18:45:22.718Z,64.58
2023-02-18T18:48:27.143Z,63.42
2023-02-18T18:51:32.720Z,63.71
2023-02-18T18:54:37.199Z,64.91
2023-02-18T18:57:39.248Z,64.35
2023-02-18T19:00:43.930Z,64.03
2023-02-18T19:03:47.406Z,66.53
2023-02-18T19:06:51.933Z,66.61
2023-02-18T19:09:53.920Z,66.31
2023-02-18T19:13:05.118Z,67.46
2023-02-18T19:16:17.269Z,69.16
2023-02-18T19:19:21.133Z,69.18
2023-02-18T19:22:23.607Z,69.78
2023-02-18T19:25:27.512Z,69.99
2023-02-18T19:28:29.669Z,69.88
2023-02-18T19:31:31.780Z,70.48
2023-02-18T19:34:36.993Z,71.30
2023-02-18T19:37:39.370Z,70.36
2023-02-18T19:40:42.336Z,69.58
2023-02-18T19:43:46.995Z,69.89
2023-02-18T19:46:49.126Z,70.23
2023-02-18T19:49:53.152Z,70.04
2023-02-18T19:52:56.302Z,70.03
2023-02-18T19:56:07.354Z,69.96
2023-02-18T19:59:09.376Z,69.56
2023-02-18T20:02:23.264Z,69.53
2023-02-18T20:05:25.624Z,69.96
2023-02-18T20:08:27.778Z,69.60
2023-02-18T20:11:32.739Z,68.76
2023-02-18T20:14:37.415Z,67.94
2023-02-18T20:17:39.651Z,67.46
2023-02-18T20:20:49.120Z,65.33
2023-02-18T20:23:54.890Z,61.83
2023-02-18T20:26:58.056Z,61.68
2023-02-18T20:30:01.080Z,60.85
2023-02-18T20:33:04.624Z,60.83
2023-02-18T20:36:08.707Z,59.51
2023-02-18T20:39:16.269Z,59.75
2023-02-18T20:42:18.848Z,60.81
2023-02-18T20:45:26.178Z,63.50
2023-02-18T20:48:28.280Z,65.06
2023-02-18T20:51:30.358Z,65.09
2023-02-18T20:54:32.582Z,65.30
2023-02-18T20:57:35.707Z,66.20
2023-02-18T21:00:37.867Z,65.79
2023-02-18T21:03:41.003Z,66.84
2023-02-18T21:06:45.641Z,66.20
2023-02-18T21:09:55.427Z,67.35
2023-02-18T21:12:57.463Z,66.35
2023-02-18T21:16:02.832Z,66.14
2023-02-18T21:19:07.465Z,65.43
2023-02-18T21:22:09.452Z,66.74
2023-02-18T21:25:14.114Z,67.80
2023-02-18T21:28:16.139Z,67.96
2023-02-18T21:31:22.631Z,66.35
2023-02-18T21:34:26.114Z,67.22
2023-02-18T21:37:28.426Z,67.25
2023-02-18T21:40:31.307Z,68.00
2023-02-18T21:43:33.505Z,68.50
2023-02-18T21:46:37.399Z,67.85
2023-02-18T21:49:39.563Z,67.71
2023-02-18T21:52:43.035Z,68.10
2023-02-18T21:55:55.317Z,67.78
2023-02-18T21:59:04.467Z,68.39
2023-02-18T22:02:12.803Z,68.67
2023-02-18T22:05:14.902Z,68.68
2023-02-18T22:08:18.760Z,68.62
2023-02-18T22:11:20.837Z,69.19
2023-02-18T22:14:23.130Z,69.36
2023-02-18T22:17:25.263Z,69.19
2023-02-18T22:20:27.442Z,69.36
2023-02-18T22:23:31.463Z,69.58
2023-02-18T22:26:34.220Z,69.24
2023-02-18T22:29:36.177Z,69.86
2023-02-18T22:32:39.254Z,69.39
2023-02-18T22:35:41.295Z,69.93
2023-02-18T22:38:43.583Z,69.97
2023-02-18T22:41:45.725Z,70.11
2023-02-18T22:44:47.779Z,70.16
2023-02-18T22:47:49.789Z,70.65
2023-02-18T22:50:51.872Z,70.62
2023-02-18T22:53:56.356Z,71.11
2023-02-18T22:56:58.416Z,70.29
2023-02-18T23:00:00.396Z,71.58
2023-02-18T23:03:02.496Z,70.54
2023-02-18T23:06:06.124Z,70.63
2023-02-18T23:09:11.569Z,71.14
2023-02-18T23:12:13.629Z,70.27
2023-02-18T23:15:16.962Z,71.04
2023-02-18T23:18:18.993Z,71.49
2023-02-18T23:21:21.348Z,71.16
2023-02-18T23:24:23.527Z,71.35
2023-02-18T23:27:26.120Z,71.68
2023-02-18T23:30:28.228Z,71.13
2023-02-18T23:33:30.297Z,70.61
2023-02-18T23:36:34.656Z,70.90
2023-02-18T23:39:37.577Z,70.92
2023-02-18T23:42:39.633Z,71.23
2023-02-18T23:45:44.013Z,71.81
2023-02-18T23:48:46.225Z,70.85
2023-02-18T23:51:49.505Z,70.39
2023-02-18T23:54:51.520Z,70.51
2023-02-18T23:57:53.487Z,69.83
