createdAt,value
2024-02-27T00:00:12.169Z,0.00
2024-02-27T00:01:12.132Z,0.00
2024-02-27T00:02:12.116Z,0.00
2024-02-27T00:03:12.151Z,0.00
2024-02-27T00:04:12.129Z,0.00
2024-02-27T00:05:12.161Z,0.00
2024-02-27T00:06:12.252Z,0.00
2024-02-27T00:07:12.230Z,0.00
2024-02-27T00:08:12.190Z,0.00
2024-02-27T00:09:12.201Z,0.00
2024-02-27T00:10:12.183Z,0.00
2024-02-27T00:11:12.165Z,0.00
2024-02-27T00:12:12.200Z,0.00
2024-02-27T00:13:12.169Z,0.00
2024-02-27T00:14:12.181Z,0.00
2024-02-27T00:15:12.320Z,0.00
2024-02-27T00:16:12.188Z,0.00
2024-02-27T00:17:12.223Z,0.00
2024-02-27T00:18:12.317Z,0.00
2024-02-27T00:19:12.262Z,0.00
2024-02-27T00:20:12.208Z,0.00
2024-02-27T00:21:12.240Z,0.00
2024-02-27T00:22:12.211Z,0.00
2024-02-27T00:23:12.211Z,0.00
2024-02-27T00:24:12.241Z,0.00
2024-02-27T00:25:12.225Z,0.00
2024-02-27T00:26:12.229Z,0.00
2024-02-27T00:27:12.238Z,0.00
2024-02-27T00:28:12.254Z,0.00
2024-02-27T00:29:12.245Z,0.00
2024-02-27T00:30:12.244Z,0.00
2024-02-27T00:31:12.373Z,0.00
2024-02-27T00:32:12.259Z,0.00
2024-02-27T00:33:12.325Z,0.00
2024-02-27T00:34:12.337Z,0.00
2024-02-27T00:35:12.271Z,0.00
2024-02-27T00:36:12.301Z,0.00
2024-02-27T00:37:12.276Z,0.00
2024-02-27T00:38:12.276Z,0.00
2024-02-27T00:39:12.317Z,0.00
2024-02-27T00:40:12.299Z,0.00
2024-02-27T00:41:12.295Z,0.00
2024-02-27T00:42:12.314Z,0.00
2024-02-27T00:43:12.305Z,0.00
2024-02-27T00:44:12.342Z,0.00
2024-02-27T00:45:12.326Z,0.00
2024-02-27T00:46:12.323Z,0.00
2024-02-27T00:47:12.435Z,0.00
2024-02-27T00:48:12.442Z,0.00
2024-02-27T00:49:12.492Z,0.00
2024-02-27T00:50:12.340Z,0.00
2024-02-27T00:51:12.421Z,0.00
2024-02-27T00:52:12.340Z,0.00
2024-02-27T00:53:12.366Z,0.00
2024-02-27T00:54:12.415Z,0.00
2024-02-27T00:55:12.362Z,0.00
2024-02-27T00:56:12.370Z,0.00
2024-02-27T00:57:12.373Z,0.00
2024-02-27T00:58:12.369Z,0.00
2024-02-27T00:59:12.377Z,0.00
2024-02-27T01:00:12.415Z,0.00
2024-02-27T01:01:12.437Z,0.00
2024-02-27T01:02:12.386Z,0.00
2024-02-27T01:03:12.545Z,0.00
2024-02-27T01:04:12.398Z,0.00
2024-02-27T01:05:12.513Z,0.00
2024-02-27T01:06:12.568Z,0.00
2024-02-27T01:07:12.434Z,0.00
2024-02-27T01:08:12.411Z,0.00
2024-02-27T01:09:12.478Z,0.00
2024-02-27T01:10:12.417Z,0.00
2024-02-27T01:11:12.440Z,0.00
2024-02-27T01:12:12.459Z,0.00
2024-02-27T01:13:12.455Z,0.00
2024-02-27T01:14:12.438Z,0.00
2024-02-27T01:15:12.470Z,0.00
2024-02-27T01:16:12.450Z,0.00
2024-02-27T01:17:12.455Z,0.00
2024-02-27T01:18:12.523Z,0.00
2024-02-27T01:19:12.669Z,0.00
2024-02-27T01:20:12.468Z,0.00
2024-02-27T01:21:12.480Z,0.00
2024-02-27T01:22:12.469Z,0.00
2024-02-27T01:23:12.478Z,0.00
2024-02-27T01:24:12.614Z,0.00
2024-02-27T01:25:12.490Z,0.00
2024-02-27T01:26:12.497Z,0.00
2024-02-27T01:27:12.548Z,0.00
2024-02-27T01:28:12.515Z,0.00
2024-02-27T01:29:12.523Z,0.00
2024-02-27T01:30:12.536Z,0.00
2024-02-27T01:31:12.510Z,0.00
2024-02-27T01:32:12.521Z,0.00
2024-02-27T01:33:12.673Z,0.00
2024-02-27T01:34:12.653Z,0.00
2024-02-27T01:35:12.811Z,0.00
2024-02-27T01:36:12.688Z,0.00
2024-02-27T01:37:12.537Z,0.00
2024-02-27T01:38:12.545Z,0.00
2024-02-27T01:39:12.595Z,0.00
2024-02-27T01:40:12.564Z,0.00
2024-02-27T01:41:12.559Z,0.00
2024-02-27T01:42:12.583Z,0.00
2024-02-27T01:43:12.562Z,0.00
2024-02-27T01:44:12.565Z,0.00
2024-02-27T01:45:12.602Z,0.00
2024-02-27T01:46:12.574Z,0.00
2024-02-27T01:47:12.582Z,0.00
2024-02-27T01:48:12.677Z,0.00
2024-02-27T01:49:12.683Z,0.00
2024-02-27T01:50:12.592Z,0.00
2024-02-27T01:51:12.727Z,0.00
2024-02-27T01:52:12.601Z,0.00
2024-02-27T01:53:12.638Z,0.00
2024-02-27T01:54:12.681Z,0.00
2024-02-27T01:55:12.628Z,0.00
2024-02-27T01:56:12.611Z,0.00
2024-02-27T01:57:12.659Z,0.00
2024-02-27T01:58:12.637Z,0.00
2024-02-27T01:59:12.627Z,0.00
2024-02-27T02:00:12.667Z,0.00
2024-02-27T02:01:12.668Z,0.00
2024-02-27T02:02:12.640Z,0.00
2024-02-27T02:03:12.694Z,0.00
2024-02-27T02:04:12.769Z,0.00
2024-02-27T02:05:12.717Z,0.00
2024-02-27T02:06:12.711Z,0.00
2024-02-27T02:07:12.826Z,0.00
2024-02-27T02:08:12.671Z,0.00
2024-02-27T02:09:12.739Z,0.00
2024-02-27T02:10:12.674Z,0.00
2024-02-27T02:11:12.814Z,0.00
2024-02-27T02:12:12.710Z,0.00
2024-02-27T02:13:12.683Z,0.00
2024-02-27T02:14:12.688Z,0.00
2024-02-27T02:15:12.718Z,0.00
2024-02-27T02:16:12.690Z,0.00
2024-02-27T02:17:12.771Z,0.00
2024-02-27T02:18:12.772Z,0.00
2024-02-27T02:19:12.804Z,0.00
2024-02-27T02:20:12.711Z,0.00
2024-02-27T02:21:12.751Z,0.00
2024-02-27T02:22:12.727Z,0.00
2024-02-27T02:23:12.841Z,0.00
2024-02-27T02:24:12.756Z,0.00
2024-02-27T02:25:12.747Z,0.00
2024-02-27T02:26:12.757Z,0.00
2024-02-27T02:27:12.787Z,0.00
2024-02-27T02:28:12.739Z,0.00
2024-02-27T02:29:12.745Z,0.00
2024-02-27T02:30:12.800Z,0.00
2024-02-27T02:31:12.758Z,0.00
2024-02-27T02:32:12.759Z,0.00
2024-02-27T02:33:13.096Z,0.00
2024-02-27T02:34:12.862Z,0.00
2024-02-27T02:35:12.770Z,0.00
2024-02-27T02:36:12.883Z,0.00
2024-02-27T02:37:12.785Z,0.00
2024-02-27T02:38:12.781Z,0.00
2024-02-27T02:39:12.935Z,0.00
2024-02-27T02:40:12.790Z,0.00
2024-02-27T02:41:12.792Z,0.00
2024-02-27T02:42:12.854Z,0.00
2024-02-27T02:43:12.811Z,0.00
2024-02-27T02:44:12.804Z,0.00
2024-02-27T02:45:12.837Z,0.00
2024-02-27T02:46:12.810Z,0.00
2024-02-27T02:47:12.816Z,0.00
2024-02-27T02:48:13.014Z,0.00
2024-02-27T02:49:12.978Z,0.00
2024-02-27T02:50:12.848Z,0.00
2024-02-27T02:51:12.910Z,0.00
2024-02-27T02:52:12.836Z,0.00
2024-02-27T02:53:12.842Z,0.00
2024-02-27T02:54:12.897Z,0.00
2024-02-27T02:55:12.962Z,0.00
2024-02-27T02:56:12.866Z,0.00
2024-02-27T02:57:12.874Z,0.00
2024-02-27T02:58:12.925Z,0.00
2024-02-27T02:59:12.865Z,0.00
2024-02-27T03:00:12.964Z,0.00
2024-02-27T03:01:12.949Z,0.00
2024-02-27T03:02:12.883Z,0.00
2024-02-27T03:03:12.902Z,0.00
2024-02-27T03:04:12.931Z,0.00
2024-02-27T03:05:12.889Z,0.00
2024-02-27T03:06:12.979Z,0.00
2024-02-27T03:07:13.000Z,0.00
2024-02-27T03:08:12.900Z,0.00
2024-02-27T03:09:12.942Z,0.00
2024-02-27T03:10:12.910Z,0.00
2024-02-27T03:11:13.069Z,0.00
2024-02-27T03:12:12.964Z,0.00
2024-02-27T03:13:12.931Z,0.00
2024-02-27T03:14:12.927Z,0.00
2024-02-27T03:15:12.982Z,0.00
2024-02-27T03:16:12.936Z,0.00
2024-02-27T03:17:12.932Z,0.00
2024-02-27T03:18:13.104Z,0.00
2024-02-27T03:19:13.038Z,0.00
2024-02-27T03:20:12.946Z,0.00
2024-02-27T03:21:12.975Z,0.00
2024-02-27T03:22:12.971Z,0.00
2024-02-27T03:23:12.967Z,0.00
2024-02-27T03:24:13.039Z,0.00
2024-02-27T03:25:12.984Z,0.00
2024-02-27T03:26:12.972Z,0.00
2024-02-27T03:27:13.117Z,0.00
2024-02-27T03:28:12.978Z,0.00
2024-02-27T03:29:12.980Z,0.00
2024-02-27T03:30:13.027Z,0.00
2024-02-27T03:31:12.995Z,0.00
2024-02-27T03:32:12.994Z,0.00
2024-02-27T03:33:13.142Z,0.00
2024-02-27T03:34:13.098Z,0.00
2024-02-27T03:35:13.007Z,0.00
2024-02-27T03:36:13.061Z,0.00
2024-02-27T03:37:13.014Z,0.00
2024-02-27T03:38:13.020Z,0.00
2024-02-27T03:39:13.051Z,0.00
2024-02-27T03:40:13.150Z,0.00
2024-02-27T03:41:13.066Z,0.00
2024-02-27T03:42:13.064Z,0.00
2024-02-27T03:43:13.177Z,0.00
2024-02-27T03:44:13.051Z,0.00
2024-02-27T03:45:13.141Z,0.00
2024-02-27T03:46:13.085Z,0.00
2024-02-27T03:47:13.060Z,0.00
2024-02-27T03:48:13.329Z,0.00
2024-02-27T03:49:13.187Z,0.00
2024-02-27T03:50:13.106Z,0.00
2024-02-27T03:51:13.125Z,0.00
2024-02-27T03:52:13.070Z,0.00
2024-02-27T03:53:13.077Z,0.00
2024-02-27T03:54:13.101Z,0.00
2024-02-27T03:55:13.086Z,0.00
2024-02-27T03:56:13.106Z,0.00
2024-02-27T03:57:13.123Z,0.00
2024-02-27T03:58:13.097Z,0.00
2024-02-27T03:59:13.135Z,0.00
2024-02-27T04:00:13.136Z,0.00
2024-02-27T04:01:13.148Z,0.00
2024-02-27T04:02:13.128Z,0.00
2024-02-27T04:03:13.134Z,0.00
2024-02-27T04:04:13.118Z,0.00
2024-02-27T04:05:13.202Z,0.00
2024-02-27T04:06:13.220Z,0.00
2024-02-27T04:07:13.187Z,0.00
2024-02-27T04:08:13.146Z,0.00
2024-02-27T04:09:13.259Z,0.00
2024-02-27T04:10:13.142Z,0.00
2024-02-27T04:11:13.145Z,0.00
2024-02-27T04:12:13.179Z,0.00
2024-02-27T04:13:13.153Z,0.00
2024-02-27T04:14:13.153Z,0.00
2024-02-27T04:15:13.294Z,0.00
2024-02-27T04:16:13.189Z,0.00
2024-02-27T04:17:13.157Z,0.00
2024-02-27T04:18:13.280Z,0.00
2024-02-27T04:19:13.298Z,0.00
2024-02-27T04:20:13.288Z,0.00
2024-02-27T04:21:13.223Z,0.00
2024-02-27T04:22:13.181Z,0.00
2024-02-27T04:23:13.344Z,0.00
2024-02-27T04:24:13.189Z,0.00
2024-02-27T04:25:13.182Z,0.00
2024-02-27T04:26:13.186Z,0.00
2024-02-27T04:27:13.202Z,0.00
2024-02-27T04:28:13.194Z,0.00
2024-02-27T04:29:13.208Z,0.00
2024-02-27T04:30:13.222Z,0.00
2024-02-27T04:31:13.320Z,0.00
2024-02-27T04:32:13.206Z,0.00
2024-02-27T04:33:13.335Z,0.00
2024-02-27T04:34:13.367Z,0.00
2024-02-27T04:35:13.219Z,0.00
2024-02-27T04:36:13.228Z,0.00
2024-02-27T04:37:13.218Z,0.00
2024-02-27T04:38:13.228Z,0.00
2024-02-27T04:39:13.250Z,0.00
2024-02-27T04:40:13.243Z,0.00
2024-02-27T04:41:13.238Z,0.00
2024-02-27T04:42:13.343Z,0.00
2024-02-27T04:43:13.242Z,0.00
2024-02-27T04:44:13.254Z,0.00
2024-02-27T04:45:13.340Z,0.00
2024-02-27T04:46:13.261Z,0.00
2024-02-27T04:47:13.283Z,0.00
2024-02-27T04:48:13.427Z,0.00
2024-02-27T04:49:13.511Z,0.00
2024-02-27T04:50:13.292Z,0.00
2024-02-27T04:51:13.280Z,0.00
2024-02-27T04:52:13.272Z,0.00
2024-02-27T04:53:13.290Z,0.00
2024-02-27T04:54:13.302Z,0.00
2024-02-27T04:55:13.296Z,0.00
2024-02-27T04:56:13.290Z,0.00
2024-02-27T04:57:13.288Z,0.00
2024-02-27T04:58:13.313Z,0.00
2024-02-27T04:59:13.297Z,0.00
2024-02-27T05:00:13.322Z,0.00
2024-02-27T05:01:13.344Z,0.00
2024-02-27T05:02:13.309Z,0.00
2024-02-27T05:03:13.346Z,0.00
2024-02-27T05:04:13.368Z,0.00
2024-02-27T05:05:13.336Z,0.00
2024-02-27T05:06:13.425Z,0.00
2024-02-27T05:07:13.397Z,0.00
2024-02-27T05:08:13.334Z,0.00
2024-02-27T05:09:13.364Z,0.00
2024-02-27T05:10:13.338Z,0.00
2024-02-27T05:11:13.385Z,0.00
2024-02-27T05:12:13.362Z,0.00
2024-02-27T05:13:13.345Z,0.00
2024-02-27T05:14:13.345Z,0.00
2024-02-27T05:15:13.372Z,0.00
2024-02-27T05:16:13.353Z,0.00
2024-02-27T05:17:13.355Z,0.00
2024-02-27T05:18:13.462Z,0.00
2024-02-27T05:19:13.585Z,0.00
2024-02-27T05:20:13.375Z,0.00
2024-02-27T05:21:13.399Z,0.00
2024-02-27T05:22:13.379Z,0.00
2024-02-27T05:23:13.377Z,0.00
2024-02-27T05:24:13.408Z,0.00
2024-02-27T05:25:13.382Z,0.00
2024-02-27T05:26:13.389Z,0.00
2024-02-27T05:27:13.484Z,0.00
2024-02-27T05:28:13.398Z,0.00
2024-02-27T05:29:13.403Z,0.00
2024-02-27T05:30:13.492Z,0.00
2024-02-27T05:31:13.402Z,0.00
2024-02-27T05:32:13.409Z,0.00
2024-02-27T05:33:13.522Z,0.00
2024-02-27T05:34:13.496Z,0.00
2024-02-27T05:35:13.619Z,0.00
2024-02-27T05:36:13.454Z,0.00
2024-02-27T05:37:13.425Z,0.00
2024-02-27T05:38:13.431Z,0.00
2024-02-27T05:39:13.438Z,0.00
2024-02-27T05:40:13.447Z,0.00
2024-02-27T05:41:13.434Z,0.00
2024-02-27T05:42:13.494Z,0.00
2024-02-27T05:43:13.471Z,0.00
2024-02-27T05:44:13.451Z,0.00
2024-02-27T05:45:13.530Z,0.00
2024-02-27T05:46:13.478Z,0.00
2024-02-27T05:47:13.450Z,0.00
2024-02-27T05:48:13.530Z,0.00
2024-02-27T05:49:13.517Z,0.00
2024-02-27T05:50:13.518Z,0.00
2024-02-27T05:51:13.615Z,0.00
2024-02-27T05:52:13.471Z,0.00
2024-02-27T05:53:13.471Z,0.00
2024-02-27T05:54:13.541Z,0.00
2024-02-27T05:55:13.483Z,0.00
2024-02-27T05:56:13.505Z,0.00
2024-02-27T05:57:13.497Z,0.00
2024-02-27T05:58:13.512Z,0.00
2024-02-27T05:59:13.500Z,0.00
2024-02-27T06:00:15.368Z,0.00
2024-02-27T06:01:13.546Z,0.00
2024-02-27T06:02:13.505Z,0.00
2024-02-27T06:03:13.578Z,0.00
2024-02-27T06:04:13.619Z,0.00
2024-02-27T06:05:13.514Z,0.00
2024-02-27T06:06:13.836Z,0.00
2024-02-27T06:07:13.644Z,0.00
2024-02-27T06:08:13.523Z,0.00
2024-02-27T06:09:13.575Z,0.00
2024-02-27T06:10:13.537Z,0.00
2024-02-27T06:11:13.545Z,0.00
2024-02-27T06:12:13.587Z,0.00
2024-02-27T06:13:13.537Z,0.00
2024-02-27T06:14:13.554Z,0.00
2024-02-27T06:15:13.563Z,0.00
2024-02-27T06:16:13.571Z,0.00
2024-02-27T06:17:13.553Z,0.00
2024-02-27T06:18:13.625Z,0.00
2024-02-27T06:19:13.604Z,0.00
2024-02-27T06:20:14.931Z,0.00
2024-02-27T06:21:13.619Z,0.00
2024-02-27T06:22:13.576Z,0.00
2024-02-27T06:23:13.703Z,0.00
2024-02-27T06:24:13.629Z,0.00
2024-02-27T06:25:13.621Z,0.00
2024-02-27T06:26:13.585Z,0.00
2024-02-27T06:27:13.630Z,0.00
2024-02-27T06:28:13.588Z,0.00
2024-02-27T06:29:13.600Z,0.00
2024-02-27T06:30:13.634Z,0.00
2024-02-27T06:31:13.602Z,0.00
2024-02-27T06:32:13.603Z,0.00
2024-02-27T06:33:13.856Z,0.00
2024-02-27T06:34:13.704Z,0.00
2024-02-27T06:35:13.612Z,0.00
2024-02-27T06:36:13.663Z,0.00
2024-02-27T06:37:13.622Z,0.00
2024-02-27T06:38:13.635Z,0.00
2024-02-27T06:39:13.771Z,0.00
2024-02-27T06:40:13.632Z,0.00
2024-02-27T06:41:13.628Z,0.00
2024-02-27T06:42:13.672Z,0.00
2024-02-27T06:43:13.640Z,0.00
2024-02-27T06:44:13.639Z,0.00
2024-02-27T06:45:13.656Z,0.00
2024-02-27T06:46:13.648Z,0.00
2024-02-27T06:47:13.666Z,0.00
2024-02-27T06:48:13.946Z,0.00
2024-02-27T06:49:19.876Z,0.00
2024-02-27T06:50:13.719Z,0.00
2024-02-27T06:51:13.718Z,0.00
2024-02-27T06:52:13.665Z,0.00
2024-02-27T06:53:13.669Z,0.00
2024-02-27T06:54:13.716Z,0.00
2024-02-27T06:55:13.804Z,0.00
2024-02-27T06:56:13.693Z,0.00
2024-02-27T06:57:13.750Z,0.00
2024-02-27T06:58:13.705Z,0.00
2024-02-27T06:59:13.687Z,0.00
2024-02-27T07:00:13.742Z,0.00
2024-02-27T07:01:13.735Z,0.00
2024-02-27T07:02:13.712Z,0.00
2024-02-27T07:03:13.837Z,0.00
2024-02-27T07:04:13.725Z,0.00
2024-02-27T07:05:13.759Z,0.00
2024-02-27T07:06:13.895Z,5.63
2024-02-27T07:07:13.824Z,5.63
2024-02-27T07:08:13.723Z,5.63
2024-02-27T07:09:13.749Z,5.63
2024-02-27T07:10:13.734Z,5.63
2024-02-27T07:11:14.036Z,5.63
2024-02-27T07:12:13.831Z,5.63
2024-02-27T07:13:13.756Z,5.63
2024-02-27T07:14:13.955Z,5.63
2024-02-27T07:15:13.798Z,5.63
2024-02-27T07:16:13.757Z,5.63
2024-02-27T07:17:13.769Z,5.63
2024-02-27T07:18:13.904Z,5.63
2024-02-27T07:19:13.828Z,5.63
2024-02-27T07:20:13.776Z,5.63
2024-02-27T07:21:14.778Z,5.63
2024-02-27T07:22:13.786Z,5.63
2024-02-27T07:23:13.779Z,5.63
2024-02-27T07:24:13.811Z,5.63
2024-02-27T07:25:13.785Z,5.63
2024-02-27T07:26:13.799Z,5.63
2024-02-27T07:27:13.942Z,5.63
2024-02-27T07:28:17.475Z,5.63
2024-02-27T07:29:13.904Z,5.63
2024-02-27T07:30:13.836Z,5.63
2024-02-27T07:31:13.814Z,5.63
2024-02-27T07:32:13.821Z,5.63
2024-02-27T07:33:13.875Z,5.63
2024-02-27T07:34:13.912Z,5.63
2024-02-27T07:35:13.934Z,5.63
2024-02-27T07:36:13.849Z,5.63
2024-02-27T07:37:13.830Z,5.63
2024-02-27T07:38:13.852Z,5.63
2024-02-27T07:39:13.863Z,5.63
2024-02-27T07:40:13.839Z,11.25
2024-02-27T07:41:13.842Z,11.25
2024-02-27T07:42:13.991Z,11.25
2024-02-27T07:43:13.966Z,11.25
2024-02-27T07:44:13.855Z,11.25
2024-02-27T07:45:13.904Z,11.25
2024-02-27T07:46:13.861Z,11.25
2024-02-27T07:47:13.888Z,11.25
2024-02-27T07:48:13.937Z,11.25
2024-02-27T07:49:13.871Z,11.25
2024-02-27T07:50:13.877Z,11.25
2024-02-27T07:51:13.919Z,11.25
2024-02-27T07:52:13.900Z,11.25
2024-02-27T07:53:13.910Z,11.25
2024-02-27T07:54:13.931Z,11.25
2024-02-27T07:55:13.894Z,11.25
2024-02-27T07:56:13.899Z,11.25
2024-02-27T07:57:14.032Z,11.25
2024-02-27T07:58:13.904Z,11.25
2024-02-27T07:59:14.039Z,11.25
2024-02-27T08:00:13.938Z,11.25
2024-02-27T08:01:15.314Z,11.25
2024-02-27T08:02:13.923Z,11.25
2024-02-27T08:03:14.194Z,11.25
2024-02-27T08:04:14.361Z,11.25
2024-02-27T08:05:13.938Z,11.25
2024-02-27T08:06:13.982Z,11.25
2024-02-27T08:07:14.087Z,11.25
2024-02-27T08:08:13.940Z,11.25
2024-02-27T08:09:13.978Z,11.25
2024-02-27T08:10:13.950Z,11.25
2024-02-27T08:11:14.005Z,11.25
2024-02-27T08:12:13.994Z,11.25
2024-02-27T08:13:13.968Z,11.25
2024-02-27T08:14:13.966Z,11.25
2024-02-27T08:15:14.120Z,16.88
2024-02-27T08:16:13.972Z,16.88
2024-02-27T08:17:13.979Z,11.25
2024-02-27T08:18:14.075Z,16.88
2024-02-27T08:19:14.104Z,16.88
2024-02-27T08:20:13.992Z,16.88
2024-02-27T08:21:14.008Z,16.88
2024-02-27T08:22:13.996Z,16.88
2024-02-27T08:23:14.002Z,11.25
2024-02-27T08:24:14.208Z,11.25
2024-02-27T08:25:14.014Z,11.25
2024-02-27T08:26:14.013Z,16.88
2024-02-27T08:27:14.025Z,16.88
2024-02-27T08:28:14.043Z,16.88
2024-02-27T08:29:14.026Z,16.88
2024-02-27T08:30:14.136Z,16.88
2024-02-27T08:31:14.157Z,11.25
2024-02-27T08:32:14.046Z,11.25
2024-02-27T08:33:14.165Z,11.25
2024-02-27T08:34:14.160Z,16.88
2024-02-27T08:35:14.103Z,16.88
2024-02-27T08:36:14.082Z,16.88
2024-02-27T08:37:14.060Z,16.88
2024-02-27T08:38:14.065Z,16.88
2024-02-27T08:39:14.130Z,16.88
2024-02-27T08:40:14.075Z,16.88
2024-02-27T08:41:14.077Z,16.88
2024-02-27T08:42:14.114Z,16.88
2024-02-27T08:43:14.087Z,16.88
2024-02-27T08:44:14.087Z,16.88
2024-02-27T08:45:14.136Z,16.88
2024-02-27T08:46:14.283Z,16.88
2024-02-27T08:47:14.215Z,16.88
2024-02-27T08:48:14.286Z,16.88
2024-02-27T08:49:14.305Z,16.88
2024-02-27T08:50:14.118Z,16.88
2024-02-27T08:51:14.175Z,16.88
2024-02-27T08:52:14.131Z,16.88
2024-02-27T08:53:14.135Z,16.88
2024-02-27T08:54:14.141Z,16.88
2024-02-27T08:55:14.147Z,16.88
2024-02-27T08:56:14.156Z,16.88
2024-02-27T08:57:14.299Z,16.88
2024-02-27T08:58:14.166Z,16.88
2024-02-27T08:59:14.175Z,16.88
2024-02-27T09:00:14.181Z,16.88
2024-02-27T09:01:14.208Z,16.88
2024-02-27T09:02:14.175Z,16.88
2024-02-27T09:03:14.550Z,16.88
2024-02-27T09:04:14.421Z,16.88
2024-02-27T09:05:14.199Z,16.88
2024-02-27T09:06:14.312Z,16.88
2024-02-27T09:07:14.288Z,16.88
2024-02-27T09:08:14.214Z,16.88
2024-02-27T09:09:14.238Z,16.88
2024-02-27T09:10:14.214Z,16.88
2024-02-27T09:11:14.295Z,16.88
2024-02-27T09:12:14.227Z,22.50
2024-02-27T09:13:14.242Z,22.50
2024-02-27T09:14:14.240Z,22.50
2024-02-27T09:15:14.244Z,22.50
2024-02-27T09:16:14.250Z,22.50
2024-02-27T09:17:14.258Z,28.13
2024-02-27T09:18:14.424Z,28.13
2024-02-27T09:19:14.529Z,28.13
2024-02-27T09:20:14.249Z,28.13
2024-02-27T09:21:14.325Z,28.13
2024-02-27T09:22:14.271Z,28.13
2024-02-27T09:23:14.283Z,28.13
2024-02-27T09:24:14.287Z,28.13
2024-02-27T09:25:14.292Z,28.13
2024-02-27T09:26:14.301Z,28.13
2024-02-27T09:27:14.341Z,28.13
2024-02-27T09:28:14.310Z,28.13
2024-02-27T09:29:14.307Z,28.13
2024-02-27T09:30:14.371Z,28.13
2024-02-27T09:31:23.554Z,28.13
2024-02-27T09:32:14.311Z,28.13
2024-02-27T09:33:14.408Z,28.13
2024-02-27T09:34:14.406Z,28.13
2024-02-27T09:35:14.544Z,28.13
2024-02-27T09:36:14.367Z,28.13
2024-02-27T09:37:14.335Z,28.13
2024-02-27T09:38:14.339Z,22.50
2024-02-27T09:39:14.415Z,22.50
2024-02-27T09:40:14.459Z,22.50
2024-02-27T09:41:14.362Z,22.50
2024-02-27T09:42:33.596Z,22.50
2024-02-27T09:43:14.393Z,22.50
2024-02-27T09:44:14.364Z,22.50
2024-02-27T09:45:14.423Z,22.50
2024-02-27T09:46:14.375Z,22.50
2024-02-27T09:47:14.393Z,22.50
2024-02-27T09:48:14.513Z,22.50
2024-02-27T09:49:24.730Z,22.50
2024-02-27T09:50:14.483Z,22.50
2024-02-27T09:51:14.552Z,22.50
2024-02-27T09:52:14.408Z,22.50
2024-02-27T09:53:14.421Z,28.13
2024-02-27T09:54:14.434Z,28.13
2024-02-27T09:55:14.455Z,28.13
2024-02-27T09:56:14.425Z,28.13
2024-02-27T09:57:14.605Z,28.13
2024-02-27T09:58:14.522Z,28.13
2024-02-27T09:59:14.441Z,28.13
2024-02-27T10:00:14.522Z,28.13
2024-02-27T10:01:14.685Z,28.13
2024-02-27T10:02:14.708Z,28.13
2024-02-27T10:03:14.533Z,33.75
2024-02-27T10:04:14.784Z,39.38
2024-02-27T10:05:14.516Z,39.38
2024-02-27T10:06:14.579Z,45.00
2024-02-27T10:07:14.601Z,45.00
2024-02-27T10:08:14.490Z,50.63
2024-02-27T10:09:14.524Z,50.63
2024-02-27T10:10:14.497Z,56.25
2024-02-27T10:11:14.560Z,45.00
2024-02-27T10:12:14.682Z,39.38
2024-02-27T10:13:14.515Z,39.38
2024-02-27T10:14:14.521Z,45.00
2024-02-27T10:15:14.671Z,39.38
2024-02-27T10:16:14.527Z,45.00
2024-02-27T10:17:14.535Z,45.00
2024-02-27T10:18:14.672Z,45.00
2024-02-27T10:19:14.617Z,45.00
2024-02-27T10:20:14.664Z,45.00
2024-02-27T10:21:14.588Z,45.00
2024-02-27T10:22:14.560Z,45.00
2024-02-27T10:23:14.597Z,45.00
2024-02-27T10:24:14.646Z,39.38
2024-02-27T10:25:14.580Z,39.38
2024-02-27T10:26:14.590Z,39.38
2024-02-27T10:27:14.610Z,33.75
2024-02-27T10:28:14.594Z,39.38
2024-02-27T10:29:14.599Z,39.38
2024-02-27T10:30:14.663Z,39.38
2024-02-27T10:31:14.630Z,39.38
2024-02-27T10:32:14.624Z,39.38
2024-02-27T10:33:14.733Z,39.38
2024-02-27T10:34:14.836Z,39.38
2024-02-27T10:35:15.356Z,39.38
2024-02-27T10:36:14.738Z,39.38
2024-02-27T10:37:14.670Z,39.38
2024-02-27T10:38:14.664Z,39.38
2024-02-27T10:39:14.687Z,39.38
2024-02-27T10:40:14.669Z,45.00
2024-02-27T10:41:14.677Z,45.00
2024-02-27T10:42:14.701Z,45.00
2024-02-27T10:43:14.678Z,45.00
2024-02-27T10:44:15.082Z,50.63
2024-02-27T10:45:14.695Z,45.00
2024-02-27T10:46:15.075Z,56.25
2024-02-27T10:47:14.724Z,50.63
2024-02-27T10:48:14.764Z,45.00
2024-02-27T10:49:14.804Z,45.00
2024-02-27T10:50:14.866Z,45.00
2024-02-27T10:51:15.044Z,50.63
2024-02-27T10:52:14.732Z,67.50
2024-02-27T10:53:14.744Z,84.38
2024-02-27T10:54:14.778Z,101.25
2024-02-27T10:55:14.795Z,101.25
2024-02-27T10:56:14.766Z,95.63
2024-02-27T10:57:14.825Z,95.63
2024-02-27T10:58:14.773Z,95.63
2024-02-27T10:59:14.786Z,95.63
2024-02-27T11:00:14.825Z,90.00
2024-02-27T11:01:15.199Z,95.63
2024-02-27T11:02:14.809Z,73.13
2024-02-27T11:03:15.040Z,78.75
2024-02-27T11:04:14.823Z,90.00
2024-02-27T11:05:14.853Z,78.75
2024-02-27T11:06:14.969Z,73.13
2024-02-27T11:07:14.895Z,61.88
2024-02-27T11:08:14.858Z,50.63
2024-02-27T11:09:14.897Z,50.63
2024-02-27T11:10:14.873Z,61.88
2024-02-27T11:11:15.066Z,67.50
2024-02-27T11:12:14.911Z,101.25
2024-02-27T11:13:14.908Z,61.88
2024-02-27T11:14:14.891Z,73.13
2024-02-27T11:15:14.960Z,56.25
2024-02-27T11:16:14.913Z,78.75
2024-02-27T11:17:14.923Z,56.25
2024-02-27T11:18:15.077Z,56.25
2024-02-27T11:19:15.023Z,67.50
2024-02-27T11:20:15.023Z,90.00
2024-02-27T11:21:15.008Z,84.38
2024-02-27T11:22:14.951Z,84.38
2024-02-27T11:23:14.960Z,90.00
2024-02-27T11:24:15.006Z,90.00
2024-02-27T11:25:14.993Z,95.63
2024-02-27T11:26:14.983Z,90.00
2024-02-27T11:27:15.047Z,95.63
2024-02-27T11:28:15.012Z,90.00
2024-02-27T11:29:15.038Z,95.63
2024-02-27T11:30:15.064Z,90.00
2024-02-27T11:31:15.052Z,90.00
2024-02-27T11:32:15.030Z,84.38
2024-02-27T11:33:15.171Z,90.00
2024-02-27T11:34:15.218Z,90.00
2024-02-27T11:35:15.125Z,90.00
2024-02-27T11:36:15.114Z,90.00
2024-02-27T11:37:15.066Z,84.38
2024-02-27T11:38:15.110Z,78.75
2024-02-27T11:39:15.146Z,78.75
2024-02-27T11:40:15.158Z,78.75
2024-02-27T11:41:15.099Z,78.75
2024-02-27T11:42:15.113Z,39.38
2024-02-27T11:43:15.133Z,45.00
2024-02-27T11:44:15.125Z,28.13
2024-02-27T11:45:15.412Z,28.13
2024-02-27T11:46:15.141Z,56.25
2024-02-27T11:47:15.145Z,39.38
2024-02-27T11:48:15.341Z,56.25
2024-02-27T11:49:15.244Z,84.38
2024-02-27T11:50:15.181Z,90.00
2024-02-27T11:51:15.197Z,78.75
2024-02-27T11:52:15.189Z,84.38
2024-02-27T11:53:15.245Z,95.63
2024-02-27T11:54:15.226Z,84.38
2024-02-27T11:55:15.220Z,78.75
2024-02-27T11:56:15.232Z,78.75
2024-02-27T11:57:15.279Z,84.38
2024-02-27T11:58:15.245Z,84.38
2024-02-27T11:59:15.265Z,90.00
2024-02-27T12:00:15.298Z,90.00
2024-02-27T12:01:15.314Z,90.00
2024-02-27T12:02:15.271Z,84.38
2024-02-27T12:03:15.310Z,78.75
2024-02-27T12:04:15.303Z,67.50
2024-02-27T12:05:15.298Z,61.88
2024-02-27T12:06:15.316Z,61.88
2024-02-27T12:07:15.409Z,45.00
2024-02-27T12:08:15.322Z,56.25
2024-02-27T12:09:15.351Z,73.13
2024-02-27T12:10:15.432Z,67.50
2024-02-27T12:11:15.402Z,61.88
2024-02-27T12:12:15.385Z,61.88
2024-02-27T12:13:15.438Z,56.25
2024-02-27T12:14:15.371Z,56.25
2024-02-27T12:15:15.470Z,56.25
2024-02-27T12:16:15.388Z,50.63
2024-02-27T12:17:15.397Z,50.63
2024-02-27T12:18:15.540Z,50.63
2024-02-27T12:19:15.497Z,45.00
2024-02-27T12:20:15.467Z,45.00
2024-02-27T12:21:15.469Z,45.00
2024-02-27T12:22:15.447Z,39.38
2024-02-27T12:23:15.444Z,39.38
2024-02-27T12:24:15.504Z,39.38
2024-02-27T12:25:15.469Z,39.38
2024-02-27T12:26:15.472Z,39.38
2024-02-27T12:27:15.528Z,39.38
2024-02-27T12:28:15.490Z,45.00
2024-02-27T12:29:15.495Z,45.00
2024-02-27T12:30:15.685Z,45.00
2024-02-27T12:31:15.542Z,45.00
2024-02-27T12:32:15.522Z,45.00
2024-02-27T12:33:15.656Z,45.00
2024-02-27T12:34:15.619Z,45.00
2024-02-27T12:35:15.559Z,39.38
2024-02-27T12:36:15.584Z,39.38
2024-02-27T12:37:15.560Z,39.38
2024-02-27T12:38:15.582Z,39.38
2024-02-27T12:39:15.632Z,33.75
2024-02-27T12:40:15.642Z,33.75
2024-02-27T12:41:15.595Z,33.75
2024-02-27T12:42:15.743Z,33.75
2024-02-27T12:43:15.608Z,33.75
2024-02-27T12:44:15.625Z,33.75
2024-02-27T12:45:15.722Z,33.75
2024-02-27T12:46:15.636Z,33.75
2024-02-27T12:47:15.721Z,33.75
2024-02-27T12:48:15.877Z,33.75
2024-02-27T12:49:15.931Z,33.75
2024-02-27T12:50:15.677Z,33.75
2024-02-27T12:51:15.712Z,33.75
2024-02-27T12:52:15.688Z,33.75
2024-02-27T12:53:15.693Z,33.75
2024-02-27T12:54:17.162Z,33.75
2024-02-27T12:55:15.709Z,33.75
2024-02-27T12:56:15.725Z,33.75
2024-02-27T12:57:15.773Z,28.13
2024-02-27T12:58:15.732Z,33.75
2024-02-27T12:59:15.750Z,33.75
2024-02-27T13:00:15.770Z,39.38
2024-02-27T13:01:15.836Z,39.38
2024-02-27T13:02:15.761Z,45.00
2024-02-27T13:03:15.840Z,45.00
2024-02-27T13:04:15.804Z,45.00
2024-02-27T13:05:15.803Z,45.00
2024-02-27T13:06:15.929Z,39.38
2024-02-27T13:07:15.863Z,39.38