createdAt,value
2023-03-23T00:15:49.870Z,19.2
2023-03-23T00:35:49.978Z,19.1
2023-03-23T00:55:49.783Z,19.1
2023-03-23T01:15:49.767Z,19.1
2023-03-23T01:35:49.732Z,19.1
2023-03-23T01:55:49.716Z,19.1
2023-03-23T02:15:49.748Z,19.0
2023-03-23T02:35:49.840Z,19.0
2023-03-23T02:55:49.679Z,19.0
2023-03-23T03:15:49.657Z,19.0
2023-03-23T03:35:49.638Z,19.0
2023-03-23T03:55:49.592Z,19.0
2023-03-23T04:15:49.571Z,19.0
2023-03-23T04:35:49.650Z,19.2
2023-03-23T04:55:49.527Z,19.3
2023-03-23T05:15:49.498Z,19.4
2023-03-23T05:35:49.431Z,19.6
2023-03-23T05:55:49.414Z,19.7
2023-03-23T06:15:49.579Z,19.7
2023-03-23T06:35:49.399Z,19.7
2023-03-23T06:55:49.530Z,19.8
2023-03-23T07:15:49.432Z,20.0
2023-03-23T07:35:49.321Z,20.1
2023-03-23T07:55:49.273Z,20.2
2023-03-23T08:15:49.345Z,20.3
2023-03-23T08:35:49.241Z,20.4
2023-03-23T08:55:49.343Z,20.3
2023-03-23T09:15:49.391Z,20.3
2023-03-23T09:35:49.148Z,20.3
2023-03-23T09:55:49.114Z,20.3
2023-03-23T10:15:49.145Z,20.3
2023-03-23T10:35:49.078Z,20.4
2023-03-23T10:55:49.098Z,20.4
2023-03-23T11:15:49.036Z,20.4
2023-03-23T11:35:49.092Z,20.4
2023-03-23T11:55:48.978Z,20.3
2023-03-23T12:15:49.122Z,20.3
2023-03-23T12:35:49.107Z,20.2
2023-03-23T12:55:48.904Z,20.2
2023-03-23T13:15:48.884Z,20.1
2023-03-23T13:35:48.862Z,20.1
2023-03-23T13:55:48.889Z,20.3
2023-03-23T14:15:48.845Z,20.3
2023-03-23T14:35:48.772Z,20.3
2023-03-23T14:55:48.727Z,20.3
2023-03-23T15:15:48.717Z,20.2
2023-03-23T15:35:48.803Z,20.2
2023-03-23T15:55:48.670Z,20.2
2023-03-23T16:15:48.820Z,20.2
2023-03-23T16:35:48.755Z,20.2
2023-03-23T16:55:48.663Z,20.1
2023-03-23T17:15:48.539Z,20.1
2023-03-23T17:35:48.534Z,20.1
2023-03-23T17:55:48.675Z,20.1
2023-03-23T18:15:48.477Z,20.1
2023-03-23T18:35:48.543Z,20.1
2023-03-23T18:55:48.600Z,20.2
2023-03-23T19:15:48.386Z,20.1
2023-03-23T19:35:48.518Z,20.1
2023-03-23T19:55:48.335Z,20.0
2023-03-23T20:15:48.350Z,19.9
2023-03-23T20:35:48.481Z,19.9
2023-03-23T20:55:48.294Z,19.8
2023-03-23T21:15:48.372Z,19.8
2023-03-23T21:35:48.375Z,19.7
2023-03-23T21:55:48.336Z,19.6
2023-03-23T22:15:48.341Z,19.6
2023-03-23T22:35:48.292Z,19.5
2023-03-23T22:55:48.196Z,19.4
2023-03-23T23:15:48.154Z,19.4
2023-03-23T23:35:48.246Z,19.3
2023-03-23T23:55:48.024Z,19.3
