createdAt,value
2022-12-15T00:00:45.321Z,485.00
2022-12-15T00:01:40.696Z,485.00
2022-12-15T00:02:35.994Z,483.00
2022-12-15T00:03:31.582Z,487.00
2022-12-15T00:04:26.288Z,486.00
2022-12-15T00:05:21.543Z,489.00
2022-12-15T00:06:16.740Z,479.00
2022-12-15T00:07:12.019Z,484.00
2022-12-15T00:08:07.242Z,487.00
2022-12-15T00:09:02.590Z,485.00
2022-12-15T00:09:57.764Z,486.00
2022-12-15T00:10:53.000Z,483.00
2022-12-15T00:11:48.194Z,485.00
2022-12-15T00:12:43.602Z,487.00
2022-12-15T00:13:38.677Z,488.00
2022-12-15T00:14:34.023Z,486.00
2022-12-15T00:15:29.229Z,486.00
2022-12-15T00:16:24.674Z,485.00
2022-12-15T00:17:19.730Z,489.00
2022-12-15T00:18:15.118Z,487.00
2022-12-15T00:19:10.184Z,487.00
2022-12-15T00:20:05.458Z,486.00
2022-12-15T00:21:00.586Z,490.00
2022-12-15T00:21:55.950Z,481.00
2022-12-15T00:22:51.268Z,488.00
2022-12-15T00:23:46.553Z,486.00
2022-12-15T00:24:41.726Z,488.00
2022-12-15T00:25:36.976Z,492.00
2022-12-15T00:26:32.176Z,492.00
2022-12-15T00:27:27.366Z,491.00
2022-12-15T00:28:22.586Z,486.00
2022-12-15T00:29:17.934Z,488.00
2022-12-15T00:30:13.132Z,495.00
2022-12-15T00:31:08.420Z,488.00
2022-12-15T00:32:03.520Z,494.00
2022-12-15T00:32:59.004Z,493.00
2022-12-15T00:33:54.100Z,486.00
2022-12-15T00:34:49.321Z,488.00
2022-12-15T00:35:44.530Z,482.00
2022-12-15T00:36:39.873Z,481.00
2022-12-15T00:37:35.068Z,488.00
2022-12-15T00:38:30.298Z,490.00
2022-12-15T00:39:25.476Z,485.00
2022-12-15T00:40:20.708Z,487.00
2022-12-15T00:41:15.897Z,491.00
2022-12-15T00:42:11.226Z,489.00
2022-12-15T00:43:06.582Z,494.00
2022-12-15T00:44:01.696Z,491.00
2022-12-15T00:44:56.891Z,494.00
2022-12-15T00:45:52.141Z,494.00
2022-12-15T00:46:47.364Z,497.00
2022-12-15T00:47:42.663Z,487.00
2022-12-15T00:48:37.865Z,486.00
2022-12-15T00:49:33.209Z,490.00
2022-12-15T00:50:28.381Z,486.00
2022-12-15T00:51:23.629Z,496.00
2022-12-15T00:52:18.831Z,494.00
2022-12-15T00:53:14.195Z,494.00
2022-12-15T00:54:13.275Z,487.00
2022-12-15T00:55:05.534Z,489.00
2022-12-15T00:55:59.820Z,498.00
2022-12-15T00:56:55.011Z,492.00
2022-12-15T00:57:50.207Z,491.00
2022-12-15T00:58:45.437Z,487.00
2022-12-15T00:59:40.621Z,496.00
2022-12-15T01:00:35.966Z,495.00
2022-12-15T01:01:31.124Z,492.00
2022-12-15T01:02:26.392Z,493.00
2022-12-15T01:03:21.569Z,492.00
2022-12-15T01:04:16.788Z,495.00
2022-12-15T01:05:11.986Z,491.00
2022-12-15T01:06:07.220Z,491.00
2022-12-15T01:07:02.420Z,498.00
2022-12-15T01:07:57.632Z,497.00
2022-12-15T01:08:52.876Z,492.00
2022-12-15T01:09:48.076Z,494.00
2022-12-15T01:10:43.410Z,497.00
2022-12-15T01:11:38.630Z,493.00
2022-12-15T01:12:33.700Z,496.00
2022-12-15T01:13:29.353Z,497.00
2022-12-15T01:14:24.121Z,495.00
2022-12-15T01:15:19.505Z,498.00
2022-12-15T01:16:14.789Z,500.00
2022-12-15T01:17:10.022Z,502.00
2022-12-15T01:18:05.340Z,500.00
2022-12-15T01:19:00.441Z,499.00
2022-12-15T01:19:55.653Z,497.00
2022-12-15T01:20:50.895Z,497.00
2022-12-15T01:21:46.084Z,498.00
2022-12-15T01:22:41.298Z,499.00
2022-12-15T01:23:36.555Z,495.00
2022-12-15T01:24:31.766Z,498.00
2022-12-15T01:25:26.963Z,498.00
2022-12-15T01:26:22.193Z,498.00
2022-12-15T01:27:17.530Z,498.00
2022-12-15T01:28:12.894Z,495.00
2022-12-15T01:29:07.999Z,496.00
2022-12-15T01:30:03.212Z,495.00
2022-12-15T01:30:58.480Z,497.00
2022-12-15T01:31:53.741Z,500.00
2022-12-15T01:32:48.963Z,502.00
2022-12-15T01:33:44.178Z,498.00
2022-12-15T01:34:39.509Z,496.00
2022-12-15T01:35:34.726Z,496.00
2022-12-15T01:36:29.989Z,495.00
2022-12-15T01:37:25.199Z,498.00
2022-12-15T01:38:20.528Z,495.00
2022-12-15T01:39:15.618Z,496.00
2022-12-15T01:40:10.835Z,501.00
2022-12-15T01:41:06.090Z,500.00
2022-12-15T01:42:01.269Z,500.00
2022-12-15T01:42:56.465Z,496.00
2022-12-15T01:43:51.728Z,494.00
2022-12-15T01:44:46.918Z,495.00
2022-12-15T01:45:42.145Z,492.00
2022-12-15T01:46:37.376Z,495.00
2022-12-15T01:47:32.586Z,495.00
2022-12-15T01:48:27.925Z,491.00
2022-12-15T01:49:23.157Z,497.00
2022-12-15T01:50:18.351Z,496.00
2022-12-15T01:51:13.620Z,496.00
2022-12-15T01:52:08.810Z,491.00
2022-12-15T01:53:04.030Z,493.00
2022-12-15T01:53:59.238Z,497.00
2022-12-15T01:54:54.592Z,493.00
2022-12-15T01:55:49.930Z,491.00
2022-12-15T01:56:45.057Z,490.00
2022-12-15T01:57:40.258Z,495.00
2022-12-15T01:58:35.626Z,491.00
2022-12-15T01:59:30.737Z,497.00
2022-12-15T02:00:26.016Z,494.00
2022-12-15T02:01:21.268Z,482.00
2022-12-15T02:02:16.600Z,492.00
2022-12-15T02:03:11.647Z,493.00
2022-12-15T02:04:06.875Z,490.00
2022-12-15T02:05:02.072Z,501.00
2022-12-15T02:05:57.278Z,495.00
2022-12-15T02:06:52.510Z,493.00
2022-12-15T02:07:47.742Z,498.00
2022-12-15T02:08:43.125Z,497.00
2022-12-15T02:09:38.219Z,497.00
2022-12-15T02:10:33.412Z,491.00
2022-12-15T02:11:28.700Z,491.00
2022-12-15T02:12:23.897Z,497.00
2022-12-15T02:13:19.097Z,492.00
2022-12-15T02:14:14.318Z,499.00
2022-12-15T02:15:09.543Z,502.00
2022-12-15T02:16:04.856Z,494.00
2022-12-15T02:17:00.060Z,497.00
2022-12-15T02:17:55.245Z,493.00
2022-12-15T02:18:50.725Z,500.00
2022-12-15T02:19:45.815Z,494.00
2022-12-15T02:20:41.160Z,497.00
2022-12-15T02:21:36.391Z,498.00
2022-12-15T02:22:31.603Z,502.00
2022-12-15T02:23:26.798Z,499.00
2022-12-15T02:24:22.012Z,493.00
2022-12-15T02:25:17.236Z,500.00
2022-12-15T02:26:12.468Z,498.00
2022-12-15T02:27:07.684Z,494.00
2022-12-15T02:28:02.903Z,496.00
2022-12-15T02:28:58.231Z,492.00
2022-12-15T02:29:53.361Z,492.00
2022-12-15T02:30:48.554Z,496.00
2022-12-15T02:31:43.803Z,493.00
2022-12-15T02:32:39.000Z,486.00
2022-12-15T02:33:34.672Z,491.00
2022-12-15T02:34:29.416Z,483.00
2022-12-15T02:35:24.617Z,489.00
2022-12-15T02:36:19.804Z,491.00
2022-12-15T02:37:15.038Z,487.00
2022-12-15T02:38:10.217Z,487.00
2022-12-15T02:39:05.678Z,488.00
2022-12-15T02:40:00.800Z,489.00
2022-12-15T02:40:56.012Z,485.00
2022-12-15T02:41:51.229Z,495.00
2022-12-15T02:42:46.436Z,485.00
2022-12-15T02:43:41.624Z,492.00
2022-12-15T02:44:36.866Z,490.00
2022-12-15T02:45:32.254Z,494.00
2022-12-15T02:46:27.307Z,494.00
2022-12-15T02:47:22.508Z,491.00
2022-12-15T02:48:17.742Z,495.00
2022-12-15T02:49:13.064Z,492.00
2022-12-15T02:50:08.331Z,491.00
2022-12-15T02:51:03.510Z,492.00
2022-12-15T02:51:58.753Z,495.00
2022-12-15T02:52:53.938Z,489.00
2022-12-15T02:53:49.158Z,491.00
2022-12-15T02:54:44.399Z,489.00
2022-12-15T02:55:39.630Z,489.00
2022-12-15T02:56:34.819Z,489.00
2022-12-15T02:57:30.072Z,489.00
2022-12-15T02:58:25.259Z,491.00
2022-12-15T02:59:20.758Z,490.00
2022-12-15T03:00:15.974Z,486.00
2022-12-15T03:01:11.968Z,486.00
2022-12-15T03:02:07.150Z,485.00
2022-12-15T03:03:02.441Z,488.00
2022-12-15T03:03:57.617Z,490.00
2022-12-15T03:04:52.842Z,485.00
2022-12-15T03:05:48.209Z,484.00
2022-12-15T03:06:43.311Z,486.00
2022-12-15T03:07:38.502Z,486.00
2022-12-15T03:08:33.739Z,496.00
2022-12-15T03:09:28.962Z,488.00
2022-12-15T03:10:24.292Z,490.00
2022-12-15T03:11:19.670Z,491.00
2022-12-15T03:12:14.779Z,487.00
2022-12-15T03:13:09.973Z,491.00
2022-12-15T03:14:05.216Z,488.00
2022-12-15T03:15:00.594Z,488.00
2022-12-15T03:15:55.835Z,486.00
2022-12-15T03:16:51.105Z,485.00
2022-12-15T03:17:46.335Z,488.00
2022-12-15T03:18:41.553Z,487.00
2022-12-15T03:19:36.765Z,490.00
2022-12-15T03:20:31.964Z,496.00
2022-12-15T03:21:27.243Z,487.00
2022-12-15T03:22:22.437Z,488.00
2022-12-15T03:23:17.802Z,493.00
2022-12-15T03:24:12.875Z,491.00
2022-12-15T03:25:08.125Z,493.00
2022-12-15T03:26:03.475Z,495.00
2022-12-15T03:26:58.560Z,494.00
2022-12-15T03:27:53.935Z,493.00
2022-12-15T03:28:49.059Z,494.00
2022-12-15T03:29:44.256Z,496.00
2022-12-15T03:30:39.542Z,501.00
2022-12-15T03:31:34.934Z,494.00
2022-12-15T03:32:30.148Z,496.00
2022-12-15T03:33:26.610Z,493.00
2022-12-15T03:34:21.839Z,498.00
2022-12-15T03:35:17.186Z,491.00
2022-12-15T03:36:12.300Z,495.00
2022-12-15T03:37:07.496Z,492.00
2022-12-15T03:38:02.799Z,496.00
2022-12-15T03:38:57.978Z,497.00
2022-12-15T03:39:53.401Z,498.00
2022-12-15T03:40:51.874Z,496.00
2022-12-15T03:41:47.076Z,498.00
2022-12-15T03:42:42.274Z,491.00
2022-12-15T03:43:37.573Z,492.00
2022-12-15T03:44:32.932Z,488.00
2022-12-15T03:45:28.142Z,495.00
2022-12-15T03:46:23.496Z,494.00
2022-12-15T03:47:18.680Z,492.00
2022-12-15T03:48:14.025Z,490.00
2022-12-15T03:49:09.127Z,489.00
2022-12-15T03:50:04.343Z,493.00
2022-12-15T03:50:59.620Z,498.00
2022-12-15T03:51:54.820Z,491.00
2022-12-15T03:52:50.050Z,496.00
2022-12-15T03:53:45.268Z,496.00
2022-12-15T03:54:40.627Z,503.00
2022-12-15T03:55:35.836Z,508.00
2022-12-15T03:56:31.100Z,499.00
2022-12-15T03:57:26.315Z,500.00
2022-12-15T03:58:21.559Z,500.00
2022-12-15T03:59:16.755Z,490.00
2022-12-15T04:00:11.964Z,501.00
2022-12-15T04:01:07.287Z,495.00
2022-12-15T04:02:02.740Z,494.00
2022-12-15T04:02:58.127Z,491.00
2022-12-15T04:03:57.015Z,498.00
2022-12-15T04:04:49.911Z,496.00
2022-12-15T04:05:47.593Z,494.00
2022-12-15T04:06:42.857Z,498.00
2022-12-15T04:07:38.027Z,493.00
2022-12-15T04:08:33.000Z,492.00
2022-12-15T04:09:28.022Z,490.00
2022-12-15T04:10:23.009Z,491.00
2022-12-15T04:11:18.040Z,502.00
2022-12-15T04:12:13.102Z,495.00
2022-12-15T04:13:08.219Z,498.00
2022-12-15T04:14:03.302Z,496.00
2022-12-15T04:14:58.429Z,498.00
2022-12-15T04:15:53.474Z,497.00
2022-12-15T04:16:48.663Z,502.00
2022-12-15T04:17:43.636Z,495.00
2022-12-15T04:18:38.717Z,493.00
2022-12-15T04:19:33.776Z,499.00
2022-12-15T04:20:30.396Z,495.00
2022-12-15T04:21:25.466Z,495.00
2022-12-15T04:22:20.564Z,495.00
2022-12-15T04:23:15.521Z,490.00
2022-12-15T04:24:10.622Z,500.00
2022-12-15T04:25:05.700Z,503.00
2022-12-15T04:26:00.813Z,497.00
2022-12-15T04:26:55.887Z,505.00
2022-12-15T04:27:51.014Z,496.00
2022-12-15T04:28:46.103Z,500.00
2022-12-15T04:29:41.192Z,493.00
2022-12-15T04:30:36.491Z,496.00
2022-12-15T04:31:31.509Z,495.00
2022-12-15T04:32:26.508Z,503.00
2022-12-15T04:33:24.075Z,501.00
2022-12-15T04:34:17.638Z,501.00
2022-12-15T04:35:11.669Z,501.00
2022-12-15T04:36:06.737Z,507.00
2022-12-15T04:37:03.628Z,508.00
2022-12-15T04:37:58.713Z,498.00
2022-12-15T04:38:53.844Z,510.00
2022-12-15T04:39:48.912Z,503.00
2022-12-15T04:40:44.412Z,504.00
2022-12-15T04:41:39.689Z,500.00
2022-12-15T04:42:34.925Z,497.00
2022-12-15T04:43:30.605Z,495.00
2022-12-15T04:44:26.049Z,496.00
2022-12-15T04:45:21.371Z,491.00
2022-12-15T04:46:16.630Z,493.00
2022-12-15T04:47:11.857Z,487.00
2022-12-15T04:48:07.080Z,493.00
2022-12-15T04:49:02.310Z,493.00
2022-12-15T04:49:57.529Z,495.00
2022-12-15T04:50:52.791Z,493.00
2022-12-15T04:51:48.022Z,492.00
2022-12-15T04:52:43.236Z,493.00
2022-12-15T04:53:38.626Z,496.00
2022-12-15T04:54:33.730Z,493.00
2022-12-15T04:55:29.076Z,493.00
2022-12-15T04:57:51.192Z,495.00
2022-12-15T04:58:46.311Z,496.00
2022-12-15T04:59:41.518Z,491.00
2022-12-15T05:00:36.796Z,488.00
2022-12-15T05:01:32.093Z,493.00
2022-12-15T05:02:27.551Z,485.00
2022-12-15T05:03:22.576Z,486.00
2022-12-15T05:04:17.947Z,495.00
2022-12-15T05:05:13.180Z,490.00
2022-12-15T05:06:08.426Z,489.00
2022-12-15T05:07:03.632Z,486.00
2022-12-15T05:07:58.993Z,488.00
2022-12-15T05:08:54.063Z,488.00
2022-12-15T05:09:49.409Z,492.00
2022-12-15T05:10:44.648Z,483.00
2022-12-15T05:11:39.868Z,487.00
2022-12-15T05:12:35.063Z,484.00
2022-12-15T05:13:30.718Z,483.00
2022-12-15T05:14:25.533Z,479.00
2022-12-15T05:15:20.879Z,474.00
2022-12-15T05:16:16.171Z,483.00
2022-12-15T05:17:11.383Z,477.00
2022-12-15T05:18:06.743Z,475.00
2022-12-15T05:19:01.983Z,475.00
2022-12-15T05:19:57.170Z,475.00
2022-12-15T05:20:52.449Z,471.00
2022-12-15T05:21:47.685Z,481.00
2022-12-15T05:22:42.885Z,469.00
2022-12-15T05:23:38.115Z,467.00
2022-12-15T05:24:33.329Z,467.00
2022-12-15T05:25:28.534Z,471.00
2022-12-15T05:26:23.943Z,478.00
2022-12-15T05:27:19.010Z,474.00
2022-12-15T05:28:14.499Z,474.00
2022-12-15T05:29:09.587Z,472.00
2022-12-15T05:30:04.818Z,477.00
2022-12-15T05:31:00.229Z,478.00
2022-12-15T05:31:55.320Z,479.00
2022-12-15T05:32:50.512Z,477.00
2022-12-15T05:33:45.760Z,475.00
2022-12-15T05:34:40.953Z,480.00
2022-12-15T05:35:36.326Z,474.00
2022-12-15T05:36:31.540Z,481.00
2022-12-15T05:37:26.798Z,476.00
2022-12-15T05:38:22.162Z,478.00
2022-12-15T05:39:17.300Z,472.00
2022-12-15T05:40:12.491Z,480.00
2022-12-15T05:41:07.810Z,476.00
2022-12-15T05:42:03.018Z,476.00
2022-12-15T05:42:58.403Z,475.00
2022-12-15T05:43:53.620Z,478.00
2022-12-15T05:44:49.059Z,477.00
2022-12-15T05:45:44.248Z,476.00
2022-12-15T05:46:39.629Z,477.00
2022-12-15T05:47:34.747Z,475.00
2022-12-15T05:48:30.136Z,478.00
2022-12-15T05:49:25.266Z,475.00
2022-12-15T05:50:20.555Z,488.00
2022-12-15T05:51:15.795Z,477.00
2022-12-15T05:52:11.185Z,476.00
2022-12-15T05:53:06.422Z,481.00
2022-12-15T05:54:01.690Z,480.00
2022-12-15T05:54:56.909Z,476.00
2022-12-15T05:55:52.296Z,484.00
2022-12-15T05:56:50.001Z,486.00
2022-12-15T05:57:42.805Z,478.00
2022-12-15T05:58:44.567Z,479.00
2022-12-15T05:59:34.355Z,476.00
2022-12-15T06:00:28.637Z,484.00
2022-12-15T06:01:24.008Z,483.00
2022-12-15T06:02:19.236Z,488.00
2022-12-15T06:03:14.538Z,489.00
2022-12-15T06:04:09.766Z,489.00
2022-12-15T06:05:05.036Z,486.00
2022-12-15T06:06:00.326Z,484.00
2022-12-15T06:06:55.622Z,489.00
2022-12-15T06:07:50.838Z,485.00
2022-12-15T06:08:46.320Z,493.00
2022-12-15T06:09:41.423Z,490.00
2022-12-15T06:10:36.773Z,475.00
2022-12-15T06:11:32.080Z,476.00
2022-12-15T06:12:27.326Z,487.00
2022-12-15T06:13:22.545Z,485.00
2022-12-15T06:14:17.784Z,485.00
2022-12-15T06:15:13.001Z,481.00
2022-12-15T06:16:08.328Z,485.00
2022-12-15T06:17:03.548Z,490.00
2022-12-15T06:17:58.789Z,484.00
2022-12-15T06:18:54.175Z,488.00
2022-12-15T06:19:49.275Z,478.00
2022-12-15T06:20:44.544Z,489.00
2022-12-15T06:21:41.024Z,490.00
2022-12-15T06:22:35.137Z,484.00
2022-12-15T06:23:30.881Z,484.00
2022-12-15T06:24:25.618Z,481.00
2022-12-15T06:25:20.884Z,477.00
2022-12-15T06:26:16.273Z,479.00
2022-12-15T06:27:11.441Z,482.00
2022-12-15T06:28:06.692Z,479.00
2022-12-15T06:29:01.995Z,483.00
2022-12-15T06:29:57.238Z,482.00
2022-12-15T06:30:52.518Z,486.00
2022-12-15T06:31:47.960Z,496.00
2022-12-15T06:32:43.163Z,487.00
2022-12-15T06:33:38.408Z,484.00
2022-12-15T06:34:33.721Z,487.00
2022-12-15T06:35:28.983Z,501.00
2022-12-15T06:36:24.387Z,495.00
2022-12-15T06:37:19.557Z,491.00
2022-12-15T06:38:14.826Z,491.00
2022-12-15T06:39:10.088Z,485.00
2022-12-15T06:40:05.334Z,487.00
2022-12-15T06:41:00.572Z,483.00
2022-12-15T06:41:55.860Z,473.00
2022-12-15T06:42:51.108Z,478.00
2022-12-15T06:43:46.384Z,477.00
2022-12-15T06:44:41.645Z,479.00
2022-12-15T06:45:36.927Z,479.00
2022-12-15T06:46:32.408Z,480.00
2022-12-15T06:47:27.543Z,478.00
2022-12-15T06:48:22.761Z,480.00
2022-12-15T06:49:18.072Z,476.00
2022-12-15T06:50:13.296Z,481.00
2022-12-15T06:51:13.425Z,487.00
2022-12-15T06:52:05.010Z,485.00
2022-12-15T06:52:59.380Z,478.00
2022-12-15T06:53:54.669Z,480.00
2022-12-15T06:54:50.035Z,480.00
2022-12-15T06:55:45.325Z,480.00
2022-12-15T06:56:40.908Z,485.00
2022-12-15T06:57:36.075Z,480.00
2022-12-15T06:58:31.396Z,473.00
2022-12-15T06:59:26.728Z,473.00
2022-12-15T07:00:22.028Z,481.00
2022-12-15T07:01:17.507Z,474.00
2022-12-15T07:02:12.820Z,477.00
2022-12-15T07:03:08.112Z,484.00
2022-12-15T07:04:03.691Z,475.00
2022-12-15T07:04:58.680Z,480.00
2022-12-15T07:05:54.035Z,481.00
2022-12-15T07:06:49.508Z,485.00
2022-12-15T07:07:44.719Z,475.00
2022-12-15T07:08:41.864Z,457.00
2022-12-15T07:09:35.424Z,466.00
2022-12-15T07:10:30.739Z,462.00
2022-12-15T07:11:26.060Z,465.00
2022-12-15T07:12:21.408Z,463.00
2022-12-15T07:13:16.720Z,462.00
2022-12-15T07:14:12.031Z,477.00
2022-12-15T07:15:07.353Z,471.00
2022-12-15T07:16:02.727Z,471.00
2022-12-15T07:16:58.227Z,462.00
2022-12-15T07:17:53.391Z,461.00
2022-12-15T07:18:48.728Z,466.00
2022-12-15T07:19:44.009Z,463.00
2022-12-15T07:20:39.307Z,461.00
2022-12-15T07:21:34.584Z,470.00
2022-12-15T07:22:29.978Z,463.00
2022-12-15T07:23:39.933Z,461.00
2022-12-15T07:24:21.776Z,464.00
2022-12-15T07:25:16.067Z,467.00
2022-12-15T07:26:11.911Z,471.00
2022-12-15T07:27:06.871Z,465.00
2022-12-15T07:28:02.146Z,462.00
2022-12-15T07:28:57.505Z,467.00
2022-12-15T07:29:53.026Z,462.00
2022-12-15T07:30:48.337Z,468.00
2022-12-15T07:31:43.765Z,455.00
2022-12-15T07:32:39.130Z,459.00
2022-12-15T07:33:34.663Z,457.00
2022-12-15T07:34:29.929Z,458.00
2022-12-15T07:35:25.186Z,461.00
2022-12-15T07:36:20.530Z,454.00
2022-12-15T07:37:15.998Z,456.00
2022-12-15T07:38:11.216Z,455.00
2022-12-15T07:39:06.573Z,462.00
2022-12-15T07:40:01.957Z,460.00
2022-12-15T07:40:57.328Z,462.00
2022-12-15T07:41:52.694Z,459.00
2022-12-15T07:42:48.147Z,463.00
2022-12-15T07:43:43.703Z,469.00
2022-12-15T07:44:39.134Z,466.00
2022-12-15T07:45:34.598Z,467.00
2022-12-15T07:46:30.148Z,454.00
2022-12-15T07:47:25.331Z,456.00
2022-12-15T07:48:20.797Z,478.00
2022-12-15T07:49:16.190Z,466.00
2022-12-15T07:50:11.766Z,471.00
2022-12-15T07:51:12.468Z,460.00
2022-12-15T07:52:03.629Z,464.00
2022-12-15T07:52:57.961Z,472.00
2022-12-15T07:53:53.388Z,467.00
2022-12-15T07:54:48.806Z,463.00
2022-12-15T07:56:06.023Z,457.00
2022-12-15T07:56:40.829Z,456.00
2022-12-15T07:57:35.334Z,456.00
2022-12-15T07:58:30.724Z,464.00
2022-12-15T07:59:26.177Z,462.00
2022-12-15T08:00:21.576Z,466.00
2022-12-15T08:01:17.118Z,462.00
2022-12-15T08:02:12.635Z,455.00
2022-12-15T08:03:07.869Z,460.00
2022-12-15T08:04:03.334Z,458.00
2022-12-15T08:04:58.783Z,458.00
2022-12-15T08:05:57.697Z,463.00
2022-12-15T08:06:50.641Z,465.00
2022-12-15T08:07:44.968Z,463.00
2022-12-15T08:08:40.432Z,467.00
2022-12-15T08:09:35.725Z,465.00
2022-12-15T08:10:31.149Z,465.00
2022-12-15T08:11:26.541Z,468.00
2022-12-15T08:12:22.105Z,465.00
2022-12-15T08:13:38.050Z,460.00
2022-12-15T08:14:17.629Z,456.00
2022-12-15T08:15:08.225Z,458.00
2022-12-15T08:16:03.684Z,454.00
2022-12-15T08:16:59.163Z,468.00
2022-12-15T08:17:54.469Z,464.00
2022-12-15T08:18:49.870Z,465.00
2022-12-15T08:19:45.405Z,460.00
2022-12-15T08:20:40.703Z,456.00
2022-12-15T08:21:36.116Z,464.00
2022-12-15T08:22:31.528Z,464.00
2022-12-15T08:23:27.119Z,464.00
2022-12-15T08:24:22.378Z,466.00
2022-12-15T08:25:17.816Z,471.00
2022-12-15T08:26:13.243Z,464.00
2022-12-15T08:27:08.674Z,462.00
2022-12-15T08:28:04.127Z,468.00
2022-12-15T08:29:17.411Z,460.00
2022-12-15T08:29:56.058Z,461.00
2022-12-15T08:30:50.395Z,462.00
2022-12-15T08:31:45.982Z,468.00
2022-12-15T08:32:41.529Z,466.00
2022-12-15T08:33:36.852Z,463.00
2022-12-15T08:34:32.259Z,472.00
2022-12-15T08:35:55.155Z,472.00
2022-12-15T08:36:24.166Z,468.00
2022-12-15T08:37:18.586Z,467.00
2022-12-15T08:38:13.567Z,469.00
2022-12-15T08:39:08.682Z,477.00
2022-12-15T08:40:03.711Z,472.00
2022-12-15T08:40:58.844Z,472.00
2022-12-15T08:41:53.845Z,457.00
2022-12-15T08:42:48.878Z,464.00
2022-12-15T08:43:48.516Z,467.00
2022-12-15T08:44:40.172Z,463.00
2022-12-15T08:45:34.674Z,463.00
2022-12-15T08:46:30.284Z,464.00
2022-12-15T08:47:25.523Z,464.00
2022-12-15T08:48:21.079Z,461.00
2022-12-15T08:49:21.478Z,464.00
2022-12-15T08:50:13.059Z,468.00
2022-12-15T08:51:07.591Z,475.00
2022-12-15T08:52:03.106Z,479.00
2022-12-15T08:53:28.980Z,470.00
2022-12-15T08:53:55.170Z,470.00
2022-12-15T08:54:49.573Z,470.00
2022-12-15T08:55:45.048Z,482.00
2022-12-15T08:56:40.551Z,478.00
2022-12-15T08:57:35.631Z,470.00
2022-12-15T08:58:30.666Z,468.00
2022-12-15T08:59:25.715Z,479.00
2022-12-15T09:00:20.925Z,475.00
2022-12-15T09:01:20.730Z,469.00
2022-12-15T09:02:12.224Z,466.00
2022-12-15T09:03:06.096Z,473.00
2022-12-15T09:04:01.235Z,467.00
2022-12-15T09:04:56.231Z,470.00
2022-12-15T09:05:51.284Z,481.00
2022-12-15T09:06:46.785Z,471.00
2022-12-15T09:07:42.717Z,481.00
2022-12-15T09:08:38.214Z,483.00
2022-12-15T09:09:33.380Z,474.00
2022-12-15T09:10:28.641Z,478.00
2022-12-15T09:11:23.528Z,485.00
2022-12-15T09:12:18.594Z,476.00
2022-12-15T09:13:13.659Z,477.00
2022-12-15T09:14:08.842Z,473.00
2022-12-15T09:15:03.906Z,472.00
2022-12-15T09:16:14.242Z,479.00
2022-12-15T09:16:55.043Z,471.00
2022-12-15T09:17:49.047Z,467.00
2022-12-15T09:18:44.056Z,470.00
2022-12-15T09:19:39.398Z,467.00
2022-12-15T09:20:34.899Z,467.00
2022-12-15T09:21:30.392Z,467.00
2022-12-15T09:22:25.924Z,470.00
2022-12-15T09:23:21.307Z,471.00
2022-12-15T09:24:25.854Z,479.00
2022-12-15T09:25:13.367Z,470.00
2022-12-15T09:26:07.768Z,470.00
2022-12-15T09:27:03.415Z,474.00
2022-12-15T09:27:58.684Z,477.00
2022-12-15T09:28:54.131Z,476.00
2022-12-15T09:29:49.723Z,477.00
2022-12-15T09:30:45.269Z,481.00
2022-12-15T09:31:40.604Z,477.00
2022-12-15T09:32:36.988Z,480.00
2022-12-15T09:33:35.506Z,477.00
2022-12-15T09:34:30.642Z,476.00
2022-12-15T09:35:26.017Z,485.00
2022-12-15T09:36:21.452Z,485.00
2022-12-15T09:37:16.884Z,484.00
2022-12-15T09:38:12.496Z,480.00
2022-12-15T09:39:07.967Z,480.00
2022-12-15T09:40:03.429Z,480.00
2022-12-15T09:40:58.867Z,477.00
2022-12-15T09:41:54.348Z,474.00
2022-12-15T09:42:59.769Z,470.00
2022-12-15T09:43:47.581Z,477.00
2022-12-15T09:44:39.353Z,476.00
2022-12-15T09:45:34.461Z,475.00
2022-12-15T09:46:29.569Z,474.00
2022-12-15T09:47:24.632Z,480.00
2022-12-15T09:48:19.666Z,487.00
2022-12-15T09:49:14.772Z,488.00
2022-12-15T09:50:09.780Z,480.00
2022-12-15T09:51:04.885Z,480.00
2022-12-15T09:52:00.933Z,480.00
2022-12-15T09:52:55.510Z,472.00
2022-12-15T09:53:55.480Z,477.00
2022-12-15T09:54:46.697Z,474.00
2022-12-15T09:55:40.576Z,474.00
2022-12-15T09:56:37.807Z,473.00
2022-12-15T09:57:32.858Z,477.00
2022-12-15T09:58:27.926Z,476.00
2022-12-15T09:59:22.913Z,490.00
2022-12-15T10:00:18.635Z,485.00
2022-12-15T10:01:14.111Z,491.00
2022-12-15T10:02:09.718Z,478.00
2022-12-15T10:03:05.182Z,477.00
2022-12-15T10:04:01.264Z,477.00
2022-12-15T10:04:55.972Z,478.00
2022-12-15T10:06:14.826Z,480.00
2022-12-15T10:06:50.668Z,483.00
2022-12-15T10:07:42.572Z,479.00
2022-12-15T10:08:38.170Z,481.00
2022-12-15T10:09:33.534Z,479.00
2022-12-15T10:10:28.995Z,478.00
2022-12-15T10:11:24.482Z,472.00
2022-12-15T10:12:19.917Z,465.00
2022-12-15T10:13:14.948Z,474.00
2022-12-15T10:14:10.008Z,474.00
2022-12-15T10:15:05.116Z,475.00
2022-12-15T10:16:00.228Z,473.00
2022-12-15T10:16:55.307Z,479.00
2022-12-15T10:17:50.438Z,481.00
2022-12-15T10:18:45.507Z,472.00
2022-12-15T10:19:43.871Z,475.00
2022-12-15T10:20:39.385Z,477.00
2022-12-15T10:21:33.759Z,478.00
2022-12-15T10:22:29.260Z,479.00
2022-12-15T10:23:25.030Z,479.00
2022-12-15T10:25:16.972Z,481.00
2022-12-15T10:26:11.367Z,478.00
2022-12-15T10:27:06.796Z,474.00
2022-12-15T10:28:02.251Z,483.00
2022-12-15T10:28:57.749Z,482.00
2022-12-15T10:29:53.415Z,472.00
2022-12-15T10:30:48.825Z,480.00
2022-12-15T10:31:44.194Z,491.00
2022-12-15T10:32:42.948Z,476.00
2022-12-15T10:33:34.941Z,474.00
2022-12-15T10:34:29.758Z,475.00
2022-12-15T10:35:24.725Z,491.00
2022-12-15T10:36:19.757Z,467.00
2022-12-15T10:37:14.849Z,472.00
2022-12-15T10:38:09.888Z,472.00
2022-12-15T10:39:05.008Z,475.00
2022-12-15T10:40:00.046Z,473.00
2022-12-15T10:40:55.107Z,481.00
2022-12-15T10:41:50.192Z,471.00
2022-12-15T10:42:46.872Z,477.00
2022-12-15T10:43:41.959Z,474.00
2022-12-15T10:44:36.922Z,478.00
2022-12-15T10:45:31.981Z,474.00
2022-12-15T10:46:27.652Z,479.00
2022-12-15T10:47:23.017Z,482.00
2022-12-15T10:48:19.050Z,477.00
2022-12-15T10:49:14.367Z,479.00
2022-12-15T10:50:09.866Z,477.00
2022-12-15T10:51:05.286Z,481.00
2022-12-15T10:52:00.908Z,480.00
2022-12-15T10:52:56.219Z,477.00
2022-12-15T10:53:51.708Z,480.00
2022-12-15T10:54:47.188Z,476.00
2022-12-15T10:55:42.742Z,478.00
2022-12-15T10:58:03.546Z,474.00
2022-12-15T10:58:58.913Z,473.00
2022-12-15T10:59:54.372Z,479.00
2022-12-15T11:00:51.041Z,475.00
2022-12-15T11:01:45.401Z,474.00
2022-12-15T11:02:40.776Z,479.00
2022-12-15T11:03:36.895Z,481.00
2022-12-15T11:04:31.765Z,474.00
2022-12-15T11:05:27.238Z,479.00
2022-12-15T11:06:22.714Z,477.00
2022-12-15T11:07:18.157Z,486.00
2022-12-15T11:08:13.582Z,481.00
2022-12-15T11:09:09.038Z,490.00
2022-12-15T11:10:04.420Z,496.00
2022-12-15T11:10:59.980Z,486.00
2022-12-15T11:11:55.407Z,479.00
2022-12-15T11:12:50.865Z,486.00
2022-12-15T11:13:46.362Z,484.00
2022-12-15T11:14:41.934Z,485.00
2022-12-15T11:15:37.444Z,486.00
2022-12-15T11:16:32.855Z,485.00
2022-12-15T11:17:28.152Z,484.00
2022-12-15T11:18:23.633Z,510.00
2022-12-15T11:19:19.129Z,495.00
2022-12-15T11:20:14.610Z,480.00
2022-12-15T11:21:10.203Z,486.00
2022-12-15T11:22:05.669Z,488.00
2022-12-15T11:23:01.097Z,492.00
2022-12-15T11:23:56.607Z,492.00
2022-12-15T11:24:52.100Z,490.00
2022-12-15T11:25:47.650Z,488.00
2022-12-15T11:26:43.071Z,486.00
2022-12-15T11:27:38.505Z,479.00
2022-12-15T11:28:34.059Z,484.00
2022-12-15T11:29:29.458Z,491.00
2022-12-15T11:30:24.932Z,485.00
2022-12-15T11:31:20.547Z,482.00
2022-12-15T11:32:15.993Z,485.00
2022-12-15T11:33:11.446Z,485.00
2022-12-15T11:34:06.856Z,483.00