createdAt,value
2019-05-14T00:01:35.444Z,7.50
2019-05-14T00:04:06.836Z,7.50
2019-05-14T00:06:38.045Z,7.40
2019-05-14T00:09:09.373Z,7.30
2019-05-14T00:11:42.093Z,7.30
2019-05-14T00:14:13.627Z,7.20
2019-05-14T00:16:44.792Z,7.20
2019-05-14T00:19:15.976Z,7.20
2019-05-14T00:21:47.341Z,7.10
2019-05-14T00:24:18.600Z,7.10
2019-05-14T00:26:51.570Z,7.00
2019-05-14T00:29:22.760Z,7.00
2019-05-14T00:31:53.950Z,7.00
2019-05-14T00:34:25.197Z,6.90
2019-05-14T00:36:56.728Z,6.80
2019-05-14T00:39:27.981Z,6.70
2019-05-14T00:42:01.626Z,6.70
2019-05-14T00:44:32.468Z,6.70
2019-05-14T00:47:03.750Z,6.60
2019-05-14T00:49:35.029Z,6.70
2019-05-14T00:52:06.226Z,6.70
2019-05-14T00:54:38.762Z,6.60
2019-05-14T00:57:11.901Z,6.50
2019-05-14T00:59:42.827Z,6.50
2019-05-14T01:02:14.016Z,6.50
2019-05-14T01:04:45.289Z,6.40
2019-05-14T01:07:16.497Z,6.40
2019-05-14T01:09:47.707Z,6.40
2019-05-14T01:12:21.249Z,6.40
2019-05-14T01:15:06.662Z,6.40
2019-05-14T01:17:24.607Z,6.30
2019-05-14T01:19:55.790Z,6.30
2019-05-14T01:22:26.975Z,6.40
2019-05-14T01:24:58.254Z,6.30
2019-05-14T01:27:31.609Z,6.30
2019-05-14T01:30:02.441Z,6.20
2019-05-14T01:32:33.603Z,6.20
2019-05-14T01:35:05.238Z,6.20
2019-05-14T01:37:36.376Z,6.10
2019-05-14T01:40:08.429Z,6.00
2019-05-14T01:42:41.611Z,5.90
2019-05-14T01:45:24.231Z,5.80
2019-05-14T01:47:45.752Z,5.80
2019-05-14T01:50:17.629Z,5.70
2019-05-14T01:52:48.870Z,5.70
2019-05-14T01:55:21.882Z,5.70
2019-05-14T01:57:53.049Z,5.70
2019-05-14T02:00:24.607Z,5.80
2019-05-14T02:02:55.853Z,5.80
2019-05-14T02:05:27.104Z,5.70
2019-05-14T02:07:58.349Z,5.70
2019-05-14T02:10:31.515Z,5.80
2019-05-14T02:13:02.596Z,5.70
2019-05-14T02:15:39.025Z,5.70
2019-05-14T02:18:06.769Z,5.70
2019-05-14T02:20:38.125Z,5.70
2019-05-14T02:23:09.321Z,5.70
2019-05-14T02:25:41.255Z,5.70
2019-05-14T02:28:12.648Z,5.70
2019-05-14T02:30:52.559Z,5.60
2019-05-14T02:33:19.156Z,5.70
2019-05-14T02:35:49.667Z,5.70
2019-05-14T02:38:20.909Z,5.60
2019-05-14T02:40:52.191Z,5.70
2019-05-14T02:43:23.575Z,5.60
2019-05-14T02:46:09.565Z,5.50
2019-05-14T02:48:29.381Z,5.50
2019-05-14T02:51:00.864Z,5.50
2019-05-14T02:53:32.183Z,5.50
2019-05-14T02:56:03.304Z,5.60
2019-05-14T02:58:34.653Z,5.70
2019-05-14T03:01:09.255Z,5.80
2019-05-14T03:03:40.120Z,5.80
2019-05-14T03:06:11.884Z,5.80
2019-05-14T03:08:43.203Z,5.90
2019-05-14T03:11:14.692Z,6.00
2019-05-14T03:13:49.287Z,6.20
2019-05-14T03:16:30.017Z,6.30
2019-05-14T03:18:51.896Z,6.40
2019-05-14T03:21:23.311Z,6.40
2019-05-14T03:23:54.656Z,6.40
2019-05-14T03:26:28.638Z,6.40
2019-05-14T03:29:00.049Z,6.30
2019-05-14T03:31:33.508Z,6.30
2019-05-14T03:34:04.756Z,6.30
2019-05-14T03:36:36.170Z,6.30
2019-05-14T03:39:10.540Z,6.20
2019-05-14T03:41:42.090Z,6.30
2019-05-14T03:44:13.337Z,6.20
2019-05-14T03:46:54.315Z,6.20
2019-05-14T03:49:19.802Z,6.20
2019-05-14T03:51:50.715Z,6.20
2019-05-14T03:54:21.982Z,6.10
2019-05-14T03:56:53.215Z,6.10
2019-05-14T03:59:24.572Z,6.10
2019-05-14T04:01:59.502Z,6.10
2019-05-14T04:04:30.178Z,6.10
2019-05-14T04:07:04.501Z,6.10
2019-05-14T04:09:39.991Z,6.10
2019-05-14T04:12:10.787Z,6.10
2019-05-14T04:14:49.850Z,6.10
2019-05-14T04:17:32.351Z,6.10
2019-05-14T04:20:00.376Z,6.10
2019-05-14T04:22:34.679Z,6.20
2019-05-14T04:25:10.830Z,6.20
2019-05-14T04:27:44.438Z,6.20
2019-05-14T04:30:20.599Z,6.20
2019-05-14T04:32:52.673Z,6.30
2019-05-14T04:35:24.497Z,6.30
2019-05-14T04:37:58.693Z,6.30
2019-05-14T04:40:29.658Z,6.40
2019-05-14T04:43:01.147Z,6.50
2019-05-14T04:45:32.468Z,6.50
2019-05-14T04:48:21.441Z,6.60
2019-05-14T04:50:40.232Z,6.60
2019-05-14T04:53:10.072Z,6.70
2019-05-14T04:55:41.327Z,6.80
2019-05-14T04:58:12.513Z,6.80
2019-05-14T05:00:43.775Z,6.90
2019-05-14T05:03:15.018Z,6.90
2019-05-14T05:05:46.260Z,6.90
2019-05-14T05:08:19.939Z,7.10
2019-05-14T05:10:50.513Z,7.10
2019-05-14T05:13:21.798Z,7.10
2019-05-14T05:15:53.063Z,7.20
2019-05-14T05:18:24.351Z,7.30
2019-05-14T05:20:55.602Z,7.40
2019-05-14T05:23:28.276Z,7.50
2019-05-14T05:25:59.813Z,7.50
2019-05-14T05:28:35.498Z,7.50
2019-05-14T05:31:11.806Z,7.60
2019-05-14T05:33:46.125Z,7.60
2019-05-14T05:36:18.726Z,7.70
2019-05-14T05:38:49.975Z,7.80
2019-05-14T05:41:21.151Z,8.00
2019-05-14T05:43:52.395Z,8.40
2019-05-14T05:46:28.365Z,9.30
2019-05-14T05:49:00.131Z,10.10
2019-05-14T05:51:31.472Z,10.80
2019-05-14T05:54:02.644Z,11.30
2019-05-14T05:56:41.375Z,11.90
2019-05-14T05:59:12.658Z,12.40
2019-05-14T06:01:46.464Z,12.80
2019-05-14T06:04:18.184Z,13.50
2019-05-14T06:06:49.679Z,13.70
2019-05-14T06:09:20.912Z,13.10
2019-05-14T06:11:52.146Z,13.10
2019-05-14T06:14:23.358Z,13.40
2019-05-14T06:16:54.593Z,13.50
2019-05-14T06:19:25.884Z,13.80
2019-05-14T06:21:59.457Z,14.20
2019-05-14T06:24:30.092Z,14.40
2019-05-14T06:27:01.283Z,14.50
2019-05-14T06:29:32.437Z,14.70
2019-05-14T06:32:03.665Z,14.90
2019-05-14T06:34:38.246Z,14.20
2019-05-14T06:37:09.434Z,13.50
2019-05-14T06:39:40.684Z,13.70
2019-05-14T06:42:12.111Z,13.90
2019-05-14T06:44:43.244Z,14.00
2019-05-14T06:47:14.419Z,14.10
2019-05-14T06:49:45.657Z,14.70
2019-05-14T06:52:18.714Z,14.90
2019-05-14T06:54:49.901Z,14.60
2019-05-14T06:57:21.286Z,14.70
2019-05-14T06:59:53.137Z,14.90
2019-05-14T07:02:24.443Z,15.80
2019-05-14T07:04:55.700Z,16.50
2019-05-14T07:07:29.710Z,16.70
2019-05-14T07:09:59.840Z,16.40
2019-05-14T07:12:31.198Z,15.20
2019-05-14T07:15:02.371Z,14.80
2019-05-14T07:17:35.089Z,14.90
2019-05-14T07:20:08.863Z,14.60
2019-05-14T07:22:40.310Z,14.90
2019-05-14T07:25:12.340Z,15.00
2019-05-14T07:27:43.593Z,15.70
2019-05-14T07:30:15.540Z,16.10
2019-05-14T07:32:48.443Z,16.10
2019-05-14T07:35:20.775Z,15.90
2019-05-14T07:37:51.981Z,15.30
2019-05-14T07:40:23.242Z,14.60
2019-05-14T07:42:54.490Z,14.40
2019-05-14T07:45:25.796Z,14.90
2019-05-14T07:47:58.265Z,15.20
2019-05-14T07:50:29.580Z,15.20
2019-05-14T07:53:03.124Z,15.30
2019-05-14T07:55:33.779Z,15.50
2019-05-14T07:58:05.060Z,15.60
2019-05-14T08:00:36.407Z,15.60
2019-05-14T08:03:08.221Z,15.50
2019-05-14T08:05:42.599Z,15.50
2019-05-14T08:08:13.905Z,15.70
2019-05-14T08:10:45.183Z,15.90
2019-05-14T08:13:18.868Z,16.20
2019-05-14T08:15:49.301Z,16.70
2019-05-14T08:18:20.922Z,17.20
2019-05-14T08:20:52.187Z,17.40
2019-05-14T08:23:28.193Z,17.90
2019-05-14T08:26:03.718Z,17.30
2019-05-14T08:28:32.435Z,16.30
2019-05-14T08:31:03.669Z,16.30
2019-05-14T08:33:34.917Z,16.70
2019-05-14T08:36:06.175Z,16.80
2019-05-14T08:38:38.290Z,17.30
2019-05-14T08:41:10.009Z,17.90
2019-05-14T08:43:41.268Z,18.50
2019-05-14T08:46:12.468Z,19.00
2019-05-14T08:48:44.825Z,19.20
2019-05-14T08:51:18.496Z,19.30
2019-05-14T08:53:50.551Z,19.20
2019-05-14T08:56:22.033Z,18.60
2019-05-14T08:58:53.290Z,18.30
2019-05-14T09:01:24.853Z,18.60
2019-05-14T09:03:56.145Z,18.70
2019-05-14T09:06:28.993Z,18.60
2019-05-14T09:09:00.334Z,18.90
2019-05-14T09:11:35.411Z,19.30
2019-05-14T09:14:04.569Z,19.50
2019-05-14T09:16:42.756Z,19.40
2019-05-14T09:19:08.851Z,19.20
2019-05-14T09:21:40.152Z,18.80
2019-05-14T09:24:11.431Z,18.10
2019-05-14T09:26:42.700Z,17.80
2019-05-14T09:29:22.122Z,17.30
2019-05-14T09:31:49.751Z,16.50
2019-05-14T09:34:20.944Z,16.10
2019-05-14T09:36:52.159Z,16.70
2019-05-14T09:39:23.730Z,17.20
2019-05-14T09:41:54.996Z,17.80
2019-05-14T09:44:26.274Z,17.80
2019-05-14T09:46:59.398Z,17.30
2019-05-14T09:49:30.484Z,17.10
2019-05-14T09:52:05.418Z,16.80
2019-05-14T09:54:39.391Z,16.40
2019-05-14T09:57:09.567Z,15.90
2019-05-14T09:59:40.755Z,15.70
2019-05-14T10:02:11.992Z,15.70
2019-05-14T10:04:43.264Z,16.00
2019-05-14T10:07:15.731Z,16.10
2019-05-14T10:09:49.308Z,16.10
2019-05-14T10:12:20.342Z,16.30
2019-05-14T10:14:52.892Z,16.70
2019-05-14T10:17:24.140Z,16.50
2019-05-14T10:19:55.370Z,15.90
2019-05-14T10:22:28.565Z,15.60
2019-05-14T10:24:59.504Z,15.80
2019-05-14T10:27:30.739Z,15.70
2019-05-14T10:30:02.009Z,16.10
2019-05-14T10:32:33.269Z,16.40
2019-05-14T10:35:04.704Z,16.50
2019-05-14T10:37:35.871Z,16.50
2019-05-14T10:40:10.361Z,16.40
2019-05-14T10:42:41.402Z,16.50
2019-05-14T10:45:13.205Z,16.40
2019-05-14T10:47:44.445Z,16.20
2019-05-14T10:50:18.258Z,16.20
2019-05-14T10:52:49.283Z,16.50
2019-05-14T10:55:20.559Z,16.80
2019-05-14T10:58:02.430Z,16.80
2019-05-14T11:00:34.968Z,16.70
2019-05-14T11:03:06.131Z,16.30
2019-05-14T11:05:41.255Z,16.10
2019-05-14T11:08:11.899Z,16.00
2019-05-14T11:10:43.464Z,16.10
2019-05-14T11:13:14.809Z,16.50
2019-05-14T11:15:48.457Z,16.60
2019-05-14T11:18:19.937Z,16.50
2019-05-14T11:20:54.090Z,16.70
2019-05-14T11:23:25.324Z,16.80
2019-05-14T11:25:59.359Z,16.10
2019-05-14T11:28:30.610Z,15.90
2019-05-14T11:31:01.724Z,15.90
2019-05-14T11:33:33.396Z,15.70
2019-05-14T11:36:04.703Z,15.70
2019-05-14T11:38:37.579Z,15.50
2019-05-14T11:41:09.742Z,15.30
2019-05-14T11:43:41.162Z,15.50
2019-05-14T11:46:12.572Z,16.00
2019-05-14T11:48:43.866Z,15.90
2019-05-14T11:51:15.130Z,16.00
2019-05-14T11:53:49.224Z,15.90
2019-05-14T11:56:19.696Z,16.00
2019-05-14T11:58:51.214Z,16.00
2019-05-14T12:01:22.455Z,16.20
2019-05-14T12:03:54.828Z,16.00
2019-05-14T12:06:26.022Z,16.20
2019-05-14T12:08:58.828Z,16.40
2019-05-14T12:11:30.059Z,16.60
2019-05-14T12:14:01.335Z,16.50
2019-05-14T12:16:32.572Z,16.40
2019-05-14T12:19:03.799Z,16.20
2019-05-14T12:21:35.054Z,15.90
2019-05-14T12:24:08.668Z,15.90
2019-05-14T12:26:39.173Z,15.80
2019-05-14T12:29:10.378Z,16.00
2019-05-14T12:31:41.687Z,16.10
2019-05-14T12:34:12.913Z,16.20
2019-05-14T12:36:44.157Z,16.30
2019-05-14T12:39:15.410Z,16.40
2019-05-14T12:41:48.857Z,16.50
2019-05-14T12:44:19.757Z,16.40
2019-05-14T12:46:51.117Z,16.20
2019-05-14T12:49:22.356Z,16.20
2019-05-14T12:51:53.569Z,16.10
2019-05-14T12:54:24.870Z,16.20
2019-05-14T12:56:56.161Z,16.30
2019-05-14T12:59:28.539Z,16.60
2019-05-14T13:02:01.174Z,16.60
2019-05-14T13:04:32.447Z,16.50
2019-05-14T13:07:09.158Z,16.40
2019-05-14T13:09:39.894Z,16.50
2019-05-14T13:12:11.498Z,16.80
2019-05-14T13:14:43.414Z,16.80
2019-05-14T13:17:14.687Z,16.80
2019-05-14T13:19:45.878Z,16.60
2019-05-14T13:22:20.867Z,16.40
2019-05-14T13:24:49.962Z,16.10
2019-05-14T13:27:21.241Z,16.00
2019-05-14T13:29:52.940Z,16.20
2019-05-14T13:32:24.187Z,16.20
2019-05-14T13:35:13.601Z,16.10
2019-05-14T13:37:49.042Z,15.90
2019-05-14T13:40:28.425Z,15.70
2019-05-14T13:43:05.745Z,15.70
2019-05-14T13:45:39.105Z,15.70
2019-05-14T13:48:10.099Z,15.80
2019-05-14T13:50:41.405Z,16.00
2019-05-14T13:53:13.158Z,16.20
2019-05-14T13:55:47.863Z,16.20
2019-05-14T13:58:21.159Z,16.30
2019-05-14T14:00:53.634Z,16.50
2019-05-14T14:03:29.279Z,16.30
2019-05-14T14:06:00.903Z,16.30
2019-05-14T14:08:32.347Z,16.50
2019-05-14T14:11:04.430Z,16.70
2019-05-14T14:13:35.989Z,16.70
2019-05-14T14:16:13.724Z,16.70
2019-05-14T14:18:40.414Z,16.70
2019-05-14T14:21:12.055Z,16.80
2019-05-14T14:23:43.390Z,17.10
2019-05-14T14:26:14.910Z,17.10
2019-05-14T14:28:49.001Z,17.00
2019-05-14T14:31:19.192Z,16.80
2019-05-14T14:33:50.468Z,16.60
2019-05-14T14:36:21.649Z,16.70
2019-05-14T14:38:52.926Z,17.20
2019-05-14T14:41:24.164Z,17.90
2019-05-14T14:43:58.276Z,18.30
2019-05-14T14:46:29.505Z,18.60
2019-05-14T14:49:02.639Z,18.90
2019-05-14T14:51:33.583Z,19.10
2019-05-14T14:54:10.610Z,19.40
2019-05-14T14:56:38.022Z,19.10
2019-05-14T14:59:09.665Z,18.60
2019-05-14T15:01:40.917Z,17.90
2019-05-14T15:04:13.540Z,18.00
2019-05-14T15:06:45.265Z,18.40
2019-05-14T15:09:23.519Z,18.50
2019-05-14T15:12:05.640Z,18.80
2019-05-14T15:14:39.830Z,19.30
2019-05-14T15:17:12.752Z,19.20
2019-05-14T15:19:45.337Z,19.60
2019-05-14T15:22:21.008Z,19.90
2019-05-14T15:24:51.801Z,19.10
2019-05-14T15:27:24.069Z,18.90
2019-05-14T15:30:01.116Z,18.90
2019-05-14T15:32:34.437Z,18.20
2019-05-14T15:35:18.899Z,17.10
2019-05-14T15:37:51.006Z,16.80
2019-05-14T15:40:28.916Z,17.60
2019-05-14T15:43:01.977Z,18.70
2019-05-14T15:45:35.234Z,18.90
2019-05-14T15:48:09.026Z,19.50
2019-05-14T15:50:50.183Z,19.80
2019-05-14T15:53:31.276Z,20.20
2019-05-14T15:56:04.096Z,20.10
2019-05-14T15:58:38.756Z,19.90
2019-05-14T16:01:10.539Z,19.10
2019-05-14T16:03:41.943Z,19.20
2019-05-14T16:06:13.174Z,19.10
2019-05-14T16:08:44.430Z,18.60
2019-05-14T16:11:18.622Z,18.40
2019-05-14T16:13:50.096Z,18.00
2019-05-14T16:16:21.415Z,18.30
2019-05-14T16:18:52.639Z,18.70
2019-05-14T16:21:23.921Z,18.70
2019-05-14T16:23:55.150Z,18.60
2019-05-14T16:26:28.980Z,18.80
2019-05-14T16:28:59.481Z,18.50
2019-05-14T16:31:43.438Z,18.20
2019-05-14T16:34:12.753Z,18.10
2019-05-14T16:36:43.923Z,18.00
2019-05-14T16:39:21.790Z,17.90
2019-05-14T16:41:53.045Z,17.20
2019-05-14T16:44:24.332Z,16.60
2019-05-14T16:46:55.687Z,16.50
2019-05-14T16:49:29.407Z,16.40
2019-05-14T16:51:59.810Z,16.40
2019-05-14T16:54:32.720Z,16.40
2019-05-14T16:57:03.972Z,16.50
2019-05-14T16:59:39.303Z,16.30
2019-05-14T17:02:15.500Z,16.10
2019-05-14T17:04:48.296Z,15.90
2019-05-14T17:07:22.682Z,15.70
2019-05-14T17:09:59.553Z,15.70
2019-05-14T17:12:48.220Z,15.70
2019-05-14T17:15:18.147Z,15.70
2019-05-14T17:17:51.836Z,15.70
2019-05-14T17:20:29.432Z,15.70
2019-05-14T17:23:01.163Z,15.70
2019-05-14T17:25:39.198Z,15.60
2019-05-14T17:28:14.349Z,15.50
2019-05-14T17:30:55.543Z,15.40
2019-05-14T17:33:35.649Z,15.30
2019-05-14T17:36:09.671Z,15.30
2019-05-14T17:38:44.575Z,15.40
2019-05-14T17:41:19.497Z,15.50
2019-05-14T17:43:54.261Z,15.60
2019-05-14T17:46:29.400Z,15.50
2019-05-14T17:49:03.681Z,15.30
2019-05-14T17:51:39.281Z,15.20
2019-05-14T17:54:10.588Z,15.00
2019-05-14T17:56:45.789Z,14.90
2019-05-14T17:59:19.112Z,14.90
2019-05-14T18:01:50.181Z,14.80
2019-05-14T18:04:21.821Z,14.90
2019-05-14T18:07:01.305Z,14.80
2019-05-14T18:09:32.614Z,14.80
2019-05-14T18:12:15.437Z,14.80
2019-05-14T18:14:49.108Z,14.70
2019-05-14T18:17:29.594Z,14.70
2019-05-14T18:20:02.761Z,14.70
2019-05-14T18:22:42.647Z,14.70
2019-05-14T18:25:19.249Z,14.70
2019-05-14T18:27:50.549Z,14.60
2019-05-14T18:30:23.443Z,14.60
2019-05-14T18:32:54.784Z,14.50
2019-05-14T18:35:26.138Z,14.50
2019-05-14T18:37:57.383Z,14.40
2019-05-14T18:40:31.563Z,14.30
2019-05-14T18:43:08.448Z,14.30
2019-05-14T18:45:39.129Z,14.20
2019-05-14T18:48:10.497Z,14.10
2019-05-14T18:50:41.997Z,14.00
2019-05-14T18:53:16.201Z,13.90
2019-05-14T18:55:48.965Z,13.80
2019-05-14T18:58:30.902Z,13.70
2019-05-14T19:01:02.270Z,13.70
2019-05-14T19:03:49.209Z,13.60
2019-05-14T19:06:23.586Z,13.50
2019-05-14T19:08:55.087Z,13.40
2019-05-14T19:11:28.057Z,13.30
2019-05-14T19:13:59.483Z,13.20
2019-05-14T19:16:32.203Z,13.10
2019-05-14T19:19:03.414Z,13.00
2019-05-14T19:21:34.868Z,12.80
2019-05-14T19:24:10.054Z,12.70
2019-05-14T19:26:41.304Z,12.60
2019-05-14T19:29:12.690Z,12.40
2019-05-14T19:31:44.070Z,12.30
2019-05-14T19:34:15.284Z,12.20
2019-05-14T19:36:46.593Z,12.20
2019-05-14T19:39:25.112Z,12.10
2019-05-14T19:41:56.330Z,12.10
2019-05-14T19:44:29.626Z,12.00
2019-05-14T19:47:00.394Z,11.90
2019-05-14T19:49:34.416Z,11.90
2019-05-14T19:52:08.195Z,11.90
2019-05-14T19:54:41.007Z,11.90
2019-05-14T19:57:15.377Z,11.80
2019-05-14T19:59:49.258Z,11.70
2019-05-14T20:02:20.996Z,11.60
2019-05-14T20:04:52.450Z,11.50
2019-05-14T20:07:23.833Z,11.50
2019-05-14T20:09:55.095Z,11.50
2019-05-14T20:12:28.614Z,11.40
2019-05-14T20:15:03.076Z,11.40
2019-05-14T20:17:39.409Z,11.30
2019-05-14T20:20:10.996Z,11.30
2019-05-14T20:22:59.036Z,11.30
2019-05-14T20:25:30.268Z,11.20
2019-05-14T20:28:01.497Z,11.30
2019-05-14T20:30:34.220Z,11.20
2019-05-14T20:33:05.458Z,11.20
2019-05-14T20:35:40.526Z,11.10
2019-05-14T20:38:11.983Z,11.10
2019-05-14T20:40:49.405Z,11.10
2019-05-14T20:43:20.812Z,11.00
2019-05-14T20:45:52.138Z,11.00
2019-05-14T20:48:23.504Z,10.90
2019-05-14T20:50:57.851Z,10.90
2019-05-14T20:53:31.944Z,10.90
2019-05-14T20:56:03.148Z,10.80
2019-05-14T20:58:34.850Z,10.80
2019-05-14T21:01:11.172Z,10.80
2019-05-14T21:03:39.532Z,10.80
2019-05-14T21:06:10.904Z,10.80
2019-05-14T21:08:43.762Z,10.80
2019-05-14T21:11:15.169Z,10.90
2019-05-14T21:13:50.006Z,10.90
2019-05-14T21:16:19.484Z,10.90
2019-05-14T21:18:50.868Z,10.90
2019-05-14T21:21:22.216Z,10.90
2019-05-14T21:23:53.499Z,10.80
2019-05-14T21:26:24.882Z,10.80
2019-05-14T21:28:58.164Z,10.90
2019-05-14T21:31:29.172Z,10.90
2019-05-14T21:34:00.436Z,10.80
2019-05-14T21:36:31.775Z,10.80
2019-05-14T21:39:03.110Z,10.80
2019-05-14T21:41:34.420Z,10.80
2019-05-14T21:44:08.047Z,10.80
2019-05-14T21:46:39.852Z,10.80
2019-05-14T21:49:11.609Z,10.80
2019-05-14T21:51:44.035Z,10.70
2019-05-14T21:54:15.362Z,10.70
2019-05-14T21:56:49.363Z,10.70
2019-05-14T21:59:19.668Z,10.80
2019-05-14T22:01:51.030Z,10.80
2019-05-14T22:04:22.357Z,10.80
2019-05-14T22:06:53.721Z,10.80
2019-05-14T22:09:24.939Z,10.80
2019-05-14T22:11:58.212Z,10.80
2019-05-14T22:14:29.194Z,10.80
2019-05-14T22:17:00.536Z,10.70
2019-05-14T22:19:31.853Z,10.70
2019-05-14T22:22:03.289Z,10.70
2019-05-14T22:24:34.501Z,10.80
2019-05-14T22:27:05.811Z,10.80
2019-05-14T22:29:37.171Z,10.80
2019-05-14T22:32:08.464Z,10.80
2019-05-14T22:34:42.884Z,10.70
2019-05-14T22:37:14.183Z,10.70
2019-05-14T22:39:45.527Z,10.60
2019-05-14T22:42:18.725Z,10.60
2019-05-14T22:44:50.443Z,10.50
2019-05-14T22:47:21.854Z,10.50
2019-05-14T22:49:53.133Z,10.50
2019-05-14T22:52:24.444Z,10.40
2019-05-14T22:54:55.772Z,10.30
2019-05-14T22:57:30.897Z,10.30
2019-05-14T23:00:00.000Z,10.30
2019-05-14T23:02:31.284Z,10.30
2019-05-14T23:05:02.632Z,10.30
2019-05-14T23:07:33.952Z,10.30
2019-05-14T23:10:05.415Z,10.20
2019-05-14T23:12:38.470Z,10.10
2019-05-14T23:15:13.886Z,10.10
2019-05-14T23:17:45.158Z,10.00
2019-05-14T23:20:19.366Z,9.90
2019-05-14T23:22:49.793Z,9.80
2019-05-14T23:25:21.084Z,9.70
2019-05-14T23:27:52.350Z,9.70
2019-05-14T23:30:34.037Z,9.60
2019-05-14T23:33:19.348Z,9.50
2019-05-14T23:35:50.963Z,9.50
2019-05-14T23:38:22.260Z,9.40
2019-05-14T23:40:53.521Z,9.40
2019-05-14T23:43:24.828Z,9.30
2019-05-14T23:45:58.250Z,9.20
2019-05-14T23:48:29.050Z,9.20
2019-05-14T23:51:00.396Z,9.20
2019-05-14T23:53:31.686Z,9.10
2019-05-14T23:56:03.055Z,9.00
2019-05-14T23:58:34.217Z,9.00
