createdAt,value
2019-06-20T00:00:45.286Z,13.20
2019-06-20T00:03:13.870Z,13.30
2019-06-20T00:05:42.408Z,13.30
2019-06-20T00:08:11.516Z,13.30
2019-06-20T00:10:40.326Z,13.20
2019-06-20T00:13:08.937Z,13.20
2019-06-20T00:15:38.928Z,13.20
2019-06-20T00:18:07.460Z,13.20
2019-06-20T00:20:36.238Z,13.20
2019-06-20T00:23:04.873Z,13.30
2019-06-20T00:25:33.351Z,13.40
2019-06-20T00:28:01.821Z,13.40
2019-06-20T00:30:30.365Z,13.40
2019-06-20T00:32:58.897Z,13.40
2019-06-20T00:35:27.367Z,13.40
2019-06-20T00:37:55.830Z,13.40
2019-06-20T00:40:24.344Z,13.40
2019-06-20T00:42:53.004Z,13.50
2019-06-20T00:45:23.194Z,13.50
2019-06-20T00:47:51.727Z,13.60
2019-06-20T00:50:20.259Z,13.60
2019-06-20T00:52:48.739Z,13.60
2019-06-20T00:55:17.266Z,13.60
2019-06-20T00:57:45.745Z,13.60
2019-06-20T01:00:15.048Z,13.70
2019-06-20T01:02:43.579Z,13.70
2019-06-20T01:05:12.252Z,13.60
2019-06-20T01:07:40.718Z,13.70
2019-06-20T01:10:10.057Z,13.60
2019-06-20T01:12:38.723Z,13.60
2019-06-20T01:15:08.962Z,13.50
2019-06-20T01:17:37.535Z,13.50
2019-06-20T01:20:07.906Z,13.50
2019-06-20T01:22:36.492Z,13.50
2019-06-20T01:25:08.042Z,13.50
2019-06-20T01:27:37.548Z,13.50
2019-06-20T01:30:10.980Z,13.40
2019-06-20T01:32:39.523Z,13.40
2019-06-20T01:35:08.952Z,13.40
2019-06-20T01:37:37.479Z,13.40
2019-06-20T01:40:07.204Z,13.40
2019-06-20T01:42:35.722Z,13.40
2019-06-20T01:45:08.408Z,13.40
2019-06-20T01:47:36.993Z,13.30
2019-06-20T01:50:06.317Z,13.20
2019-06-20T01:52:34.855Z,13.20
2019-06-20T01:55:04.549Z,13.20
2019-06-20T01:57:33.034Z,13.20
2019-06-20T02:00:01.694Z,13.10
2019-06-20T02:02:30.316Z,13.10
2019-06-20T02:04:58.863Z,13.10
2019-06-20T02:07:28.332Z,13.10
2019-06-20T02:09:56.986Z,13.10
2019-06-20T02:12:25.518Z,13.10
2019-06-20T02:14:54.001Z,13.10
2019-06-20T02:17:22.466Z,13.10
2019-06-20T02:19:51.014Z,13.10
2019-06-20T02:22:19.538Z,13.20
2019-06-20T02:24:48.019Z,13.20
2019-06-20T02:27:16.765Z,13.20
2019-06-20T02:29:45.218Z,13.30
2019-06-20T02:32:13.700Z,13.30
2019-06-20T02:34:42.163Z,13.40
2019-06-20T02:37:10.700Z,13.50
2019-06-20T02:39:39.240Z,13.50
2019-06-20T02:42:07.730Z,13.50
2019-06-20T02:44:36.203Z,13.60
2019-06-20T02:47:04.677Z,13.60
2019-06-20T02:49:33.477Z,13.60
2019-06-20T02:52:02.881Z,13.60
2019-06-20T02:54:31.411Z,13.60
2019-06-20T02:56:59.959Z,13.60
2019-06-20T02:59:28.490Z,13.60
2019-06-20T03:01:57.081Z,13.60
2019-06-20T03:04:25.552Z,13.60
2019-06-20T03:06:54.211Z,13.60
2019-06-20T03:09:22.752Z,13.70
2019-06-20T03:11:51.215Z,13.60
2019-06-20T03:14:19.959Z,13.60
2019-06-20T03:16:48.494Z,13.70
2019-06-20T03:19:17.039Z,13.60
2019-06-20T03:21:45.511Z,13.70
2019-06-20T03:24:14.003Z,13.60
2019-06-20T03:26:42.578Z,13.60
2019-06-20T03:29:11.049Z,13.60
2019-06-20T03:31:40.432Z,13.60
2019-06-20T03:34:08.897Z,13.60
2019-06-20T03:36:37.355Z,13.60
2019-06-20T03:39:07.191Z,13.60
2019-06-20T03:41:35.665Z,13.60
2019-06-20T03:44:04.449Z,13.60
2019-06-20T03:46:32.987Z,13.60
2019-06-20T03:49:01.520Z,13.60
2019-06-20T03:51:29.981Z,13.50
2019-06-20T03:53:58.440Z,13.50
2019-06-20T03:56:26.922Z,13.50
2019-06-20T03:58:55.388Z,13.50
2019-06-20T04:01:23.855Z,13.50
2019-06-20T04:03:52.323Z,13.50
2019-06-20T04:06:20.790Z,13.50
2019-06-20T04:08:49.264Z,13.50
2019-06-20T04:11:17.797Z,13.60
2019-06-20T04:13:46.326Z,13.60
2019-06-20T04:16:15.158Z,13.70
2019-06-20T04:18:43.626Z,13.70
2019-06-20T04:21:12.086Z,13.80
2019-06-20T04:23:40.560Z,13.90
2019-06-20T04:26:09.093Z,14.00
2019-06-20T04:28:37.558Z,14.10
2019-06-20T04:31:06.030Z,14.10
2019-06-20T04:33:34.507Z,14.10
2019-06-20T04:36:03.032Z,14.20
2019-06-20T04:38:31.510Z,14.30
2019-06-20T04:40:59.970Z,14.40
2019-06-20T04:43:28.439Z,14.50
2019-06-20T04:45:58.618Z,14.60
2019-06-20T04:48:27.229Z,14.70
2019-06-20T04:50:55.758Z,14.70
2019-06-20T04:53:24.251Z,14.90
2019-06-20T04:55:52.789Z,14.90
2019-06-20T04:58:21.325Z,14.90
2019-06-20T05:00:49.792Z,15.00
2019-06-20T05:03:18.349Z,15.00
2019-06-20T05:05:46.877Z,15.00
2019-06-20T05:08:15.347Z,15.00
2019-06-20T05:10:43.909Z,15.10
2019-06-20T05:13:12.392Z,15.10
2019-06-20T05:15:51.948Z,15.10
2019-06-20T05:18:11.126Z,15.10
2019-06-20T05:20:39.608Z,15.10
2019-06-20T05:23:08.199Z,15.10
2019-06-20T05:25:36.838Z,15.20
2019-06-20T05:28:05.371Z,15.30
2019-06-20T05:30:34.032Z,15.50
2019-06-20T05:33:02.578Z,15.70
2019-06-20T05:35:31.123Z,15.70
2019-06-20T05:37:59.663Z,15.80
2019-06-20T05:40:28.278Z,16.00
2019-06-20T05:42:56.734Z,16.30
2019-06-20T05:45:25.287Z,16.50
2019-06-20T05:47:53.815Z,16.40
2019-06-20T05:50:22.306Z,16.30
2019-06-20T05:52:50.768Z,16.20
2019-06-20T05:55:19.420Z,16.30
2019-06-20T05:57:47.960Z,16.50
2019-06-20T06:00:16.736Z,16.60
2019-06-20T06:02:45.319Z,16.70
2019-06-20T06:05:14.082Z,16.70
2019-06-20T06:07:42.545Z,16.80
2019-06-20T06:10:11.856Z,16.90
2019-06-20T06:12:40.320Z,16.90
2019-06-20T06:15:09.418Z,16.70
2019-06-20T06:17:38.685Z,16.80
2019-06-20T06:20:08.124Z,16.70
2019-06-20T06:22:36.770Z,16.60
2019-06-20T06:25:06.460Z,16.50
2019-06-20T06:27:35.069Z,16.40
2019-06-20T06:30:06.714Z,16.40
2019-06-20T06:32:39.957Z,16.50
2019-06-20T06:35:07.576Z,16.50
2019-06-20T06:37:36.039Z,16.50
2019-06-20T06:40:12.303Z,16.50
2019-06-20T06:42:40.815Z,16.50
2019-06-20T06:45:10.679Z,16.60
2019-06-20T06:47:39.229Z,16.70
2019-06-20T06:50:08.399Z,16.70
2019-06-20T06:52:36.941Z,16.80
2019-06-20T06:55:06.119Z,16.70
2019-06-20T06:57:34.590Z,16.70
2019-06-20T07:00:04.637Z,16.70
2019-06-20T07:02:33.167Z,16.80
2019-06-20T07:05:01.722Z,16.90
2019-06-20T07:07:30.188Z,16.90
2019-06-20T07:09:58.658Z,17.10
2019-06-20T07:12:27.118Z,17.30
2019-06-20T07:14:55.620Z,17.70
2019-06-20T07:17:24.151Z,17.90
2019-06-20T07:19:52.618Z,18.10
2019-06-20T07:22:21.143Z,18.10
2019-06-20T07:24:49.675Z,17.80
2019-06-20T07:27:18.352Z,17.80
2019-06-20T07:29:46.940Z,17.70
2019-06-20T07:32:15.479Z,17.60
2019-06-20T07:34:44.081Z,17.60
2019-06-20T07:37:12.660Z,17.60
2019-06-20T07:39:41.282Z,17.50
2019-06-20T07:42:09.833Z,17.60
2019-06-20T07:44:38.358Z,17.70
2019-06-20T07:47:16.950Z,17.80
2019-06-20T07:49:37.014Z,17.80
2019-06-20T07:52:05.657Z,17.70
2019-06-20T07:54:34.190Z,17.70
2019-06-20T07:57:02.858Z,18.00
2019-06-20T07:59:31.493Z,18.00
2019-06-20T08:02:00.042Z,17.80
2019-06-20T08:04:28.582Z,17.60
2019-06-20T08:06:57.078Z,17.50
2019-06-20T08:09:43.651Z,17.40
2019-06-20T08:11:55.770Z,17.60
2019-06-20T08:14:24.319Z,17.70
2019-06-20T08:16:52.872Z,17.70
2019-06-20T08:19:21.428Z,17.90
2019-06-20T08:21:49.961Z,18.20
2019-06-20T08:24:18.437Z,18.80
2019-06-20T08:26:46.976Z,19.50
2019-06-20T08:29:21.158Z,19.60
2019-06-20T08:31:45.723Z,19.80
2019-06-20T08:34:14.316Z,19.80
2019-06-20T08:36:42.869Z,19.80
2019-06-20T08:39:11.402Z,20.10
2019-06-20T08:41:39.872Z,20.10
2019-06-20T08:44:08.435Z,20.00
2019-06-20T08:46:37.035Z,19.70
2019-06-20T08:49:05.845Z,19.60
2019-06-20T08:51:34.411Z,19.70
2019-06-20T08:54:03.470Z,19.80
2019-06-20T08:56:32.227Z,20.20
2019-06-20T08:59:00.922Z,20.60
2019-06-20T09:01:29.872Z,20.50
2019-06-20T09:03:58.656Z,20.40
2019-06-20T09:06:27.219Z,20.40
2019-06-20T09:08:56.698Z,20.40
2019-06-20T09:11:25.901Z,20.00
2019-06-20T09:13:55.468Z,19.80
2019-06-20T09:16:24.778Z,19.70
2019-06-20T09:18:54.864Z,19.90
2019-06-20T09:21:23.786Z,20.20
2019-06-20T09:23:52.914Z,20.50
2019-06-20T09:26:22.629Z,20.70
2019-06-20T09:28:52.684Z,20.80
2019-06-20T09:31:21.432Z,20.90
2019-06-20T09:33:52.153Z,21.10
2019-06-20T09:36:20.382Z,21.00
2019-06-20T09:38:48.972Z,20.80
2019-06-20T09:41:17.506Z,20.90
2019-06-20T09:43:45.986Z,20.90
2019-06-20T09:46:14.478Z,21.00
2019-06-20T09:48:43.010Z,20.80
2019-06-20T09:51:11.491Z,20.80
2019-06-20T09:53:39.995Z,20.80
2019-06-20T09:56:08.607Z,20.70
2019-06-20T09:58:37.145Z,20.60
2019-06-20T10:01:06.405Z,20.30
2019-06-20T10:03:35.144Z,20.50
2019-06-20T10:06:13.156Z,20.50
2019-06-20T10:08:34.008Z,20.70
2019-06-20T10:11:02.524Z,20.80
2019-06-20T10:13:32.744Z,21.00
2019-06-20T10:16:01.426Z,21.30
2019-06-20T10:18:29.987Z,21.50
2019-06-20T10:20:58.520Z,22.10
2019-06-20T10:23:27.097Z,22.40
2019-06-20T10:25:55.644Z,22.50
2019-06-20T10:28:24.782Z,22.50
2019-06-20T10:30:53.487Z,22.50
2019-06-20T10:33:21.962Z,22.70
2019-06-20T10:35:50.455Z,22.50
2019-06-20T10:38:19.029Z,22.40
2019-06-20T10:40:47.958Z,22.00
2019-06-20T10:43:16.591Z,21.70
2019-06-20T10:45:45.834Z,21.30
2019-06-20T10:48:14.471Z,21.00
2019-06-20T10:50:44.031Z,20.70
2019-06-20T10:53:12.914Z,20.90
2019-06-20T10:55:42.956Z,21.00
2019-06-20T10:58:11.832Z,21.00
2019-06-20T11:00:41.745Z,20.80
2019-06-20T11:03:10.568Z,21.00
2019-06-20T11:05:40.485Z,21.30
2019-06-20T11:08:09.380Z,21.50
2019-06-20T11:10:39.831Z,21.80
2019-06-20T11:13:08.427Z,22.30
2019-06-20T11:15:37.526Z,22.80
2019-06-20T11:18:07.336Z,23.30
2019-06-20T11:20:35.895Z,23.20
2019-06-20T11:23:04.455Z,23.00
2019-06-20T11:25:33.021Z,22.90
2019-06-20T11:28:01.562Z,22.40
2019-06-20T11:30:44.932Z,22.10
2019-06-20T11:33:01.672Z,21.80
2019-06-20T11:35:30.315Z,21.60
2019-06-20T11:37:58.867Z,21.40
2019-06-20T11:40:27.780Z,21.40
2019-06-20T11:42:56.307Z,21.30
2019-06-20T11:45:24.911Z,21.10
2019-06-20T11:47:53.393Z,21.10
2019-06-20T11:50:22.370Z,21.30
2019-06-20T11:52:50.977Z,21.60
2019-06-20T11:55:19.735Z,21.70
2019-06-20T11:57:48.232Z,21.60
2019-06-20T12:00:16.919Z,22.10
2019-06-20T12:02:46.175Z,22.40
2019-06-20T12:05:15.297Z,22.40
2019-06-20T12:07:45.516Z,22.40
2019-06-20T12:10:14.843Z,22.80
2019-06-20T12:12:44.638Z,23.20
2019-06-20T12:15:16.527Z,23.40
2019-06-20T12:17:45.429Z,22.80
2019-06-20T12:20:15.967Z,22.70
2019-06-20T12:22:45.031Z,22.60
2019-06-20T12:25:15.178Z,22.40
2019-06-20T12:27:45.239Z,22.10
2019-06-20T12:30:15.875Z,21.90
2019-06-20T12:32:44.803Z,21.70
2019-06-20T12:35:13.499Z,21.90
2019-06-20T12:37:42.750Z,21.80
2019-06-20T12:40:13.387Z,21.80
2019-06-20T12:42:43.206Z,21.80
2019-06-20T12:45:14.857Z,21.90
2019-06-20T12:47:43.842Z,22.00
2019-06-20T12:50:14.549Z,22.00
2019-06-20T12:52:43.192Z,21.80
2019-06-20T12:55:12.299Z,21.70
2019-06-20T12:57:42.122Z,21.60
2019-06-20T13:00:12.397Z,21.50
2019-06-20T13:02:42.063Z,21.30
2019-06-20T13:05:11.503Z,21.70
2019-06-20T13:07:40.774Z,22.00
2019-06-20T13:10:11.105Z,22.00
2019-06-20T13:12:40.934Z,22.40
2019-06-20T13:15:10.306Z,23.30
2019-06-20T13:17:39.935Z,23.60
2019-06-20T13:20:09.565Z,23.50
2019-06-20T13:22:39.543Z,23.30
2019-06-20T13:25:08.639Z,23.50
2019-06-20T13:27:38.137Z,23.30
2019-06-20T13:30:08.360Z,23.20
2019-06-20T13:32:38.421Z,23.30
2019-06-20T13:35:07.546Z,23.50
2019-06-20T13:37:36.174Z,24.00
2019-06-20T13:40:10.525Z,24.80
2019-06-20T13:42:40.765Z,25.60
2019-06-20T13:45:18.089Z,25.40
2019-06-20T13:47:47.803Z,24.70
2019-06-20T13:50:17.120Z,24.00
2019-06-20T13:52:47.236Z,23.80
2019-06-20T13:55:15.825Z,23.90
2019-06-20T13:57:45.333Z,24.70
2019-06-20T14:00:16.997Z,25.00
2019-06-20T14:02:46.954Z,25.50
2019-06-20T14:05:17.151Z,26.10
2019-06-20T14:07:48.366Z,26.20
2019-06-20T14:10:17.863Z,25.80
2019-06-20T14:12:46.836Z,25.00
2019-06-20T14:15:17.281Z,24.60
2019-06-20T14:17:47.123Z,24.20
2019-06-20T14:20:16.314Z,23.80
2019-06-20T14:22:45.126Z,23.80
2019-06-20T14:25:14.197Z,23.90
2019-06-20T14:27:43.941Z,24.20
2019-06-20T14:30:13.421Z,24.50
2019-06-20T14:32:43.188Z,24.00
2019-06-20T14:35:12.170Z,23.70
2019-06-20T14:37:43.453Z,23.20
2019-06-20T14:40:12.778Z,23.30
2019-06-20T14:42:41.403Z,23.80
2019-06-20T14:45:11.624Z,23.50
2019-06-20T14:47:40.197Z,23.00
2019-06-20T14:50:13.492Z,22.50
2019-06-20T14:52:42.687Z,22.00
2019-06-20T14:55:12.670Z,21.50
2019-06-20T14:57:41.228Z,21.30
2019-06-20T15:00:11.309Z,20.70
2019-06-20T15:02:39.818Z,20.50
2019-06-20T15:05:11.448Z,20.30
2019-06-20T15:07:40.010Z,20.30
2019-06-20T15:10:08.738Z,20.00
2019-06-20T15:12:37.212Z,19.80
2019-06-20T15:15:06.728Z,19.60
2019-06-20T15:17:35.324Z,19.10
2019-06-20T15:20:08.793Z,18.90
2019-06-20T15:22:37.299Z,18.50
2019-06-20T15:25:07.087Z,17.90
2019-06-20T15:27:35.652Z,17.20
2019-06-20T15:30:06.565Z,16.60
2019-06-20T15:32:35.131Z,16.00
2019-06-20T15:35:06.315Z,15.70
2019-06-20T15:37:34.890Z,15.60
2019-06-20T15:40:05.667Z,15.50
2019-06-20T15:42:34.235Z,15.40
2019-06-20T15:45:02.849Z,15.30
2019-06-20T15:47:31.438Z,15.30
2019-06-20T15:50:00.028Z,15.30
2019-06-20T15:52:28.639Z,15.40
2019-06-20T15:54:57.192Z,15.60
2019-06-20T15:57:25.780Z,15.80
2019-06-20T15:59:54.362Z,16.40
2019-06-20T16:02:22.920Z,17.20
2019-06-20T16:04:51.473Z,17.80
2019-06-20T16:07:20.013Z,18.40
2019-06-20T16:09:48.559Z,18.60
2019-06-20T16:12:17.097Z,18.60
2019-06-20T16:14:45.680Z,18.50
2019-06-20T16:17:14.239Z,18.20
2019-06-20T16:19:42.712Z,18.10
2019-06-20T16:22:11.184Z,17.70
2019-06-20T16:24:39.756Z,17.60
2019-06-20T16:27:08.284Z,17.40
2019-06-20T16:29:36.846Z,17.20
2019-06-20T16:32:05.391Z,17.00
2019-06-20T16:34:34.038Z,17.00
2019-06-20T16:37:10.193Z,16.90
2019-06-20T16:39:32.698Z,16.90
2019-06-20T16:42:01.243Z,17.00
2019-06-20T16:44:30.130Z,17.10
2019-06-20T16:46:58.659Z,17.30
2019-06-20T16:49:27.193Z,17.50
2019-06-20T16:51:55.734Z,17.70
2019-06-20T16:54:24.204Z,17.90
2019-06-20T16:56:52.681Z,18.00
2019-06-20T16:59:21.226Z,18.10
2019-06-20T17:01:49.753Z,18.30
2019-06-20T17:04:18.243Z,18.20
2019-06-20T17:06:46.747Z,18.30
2019-06-20T17:09:15.247Z,18.20
2019-06-20T17:11:43.731Z,18.00
2019-06-20T17:14:12.267Z,17.60
2019-06-20T17:16:40.744Z,17.20
2019-06-20T17:19:09.215Z,17.00
2019-06-20T17:21:37.692Z,16.90
2019-06-20T17:24:06.305Z,16.80
2019-06-20T17:26:35.059Z,16.80
2019-06-20T17:29:03.545Z,16.80
2019-06-20T17:31:32.018Z,16.80
2019-06-20T17:34:00.497Z,16.70
2019-06-20T17:36:29.036Z,16.70
2019-06-20T17:38:57.603Z,16.60
2019-06-20T17:41:26.188Z,16.50
2019-06-20T17:43:54.805Z,16.40
2019-06-20T17:46:23.415Z,16.30
2019-06-20T17:48:51.921Z,16.30
2019-06-20T17:51:20.573Z,16.40
2019-06-20T17:53:49.764Z,16.30
2019-06-20T17:56:18.280Z,16.30
2019-06-20T17:58:46.889Z,16.20
2019-06-20T18:01:15.414Z,16.20
2019-06-20T18:03:43.908Z,16.10
2019-06-20T18:06:12.447Z,16.10
2019-06-20T18:08:40.938Z,16.10
2019-06-20T18:11:09.411Z,16.00
2019-06-20T18:13:37.897Z,16.00
2019-06-20T18:16:06.555Z,16.10
2019-06-20T18:18:35.092Z,16.30
2019-06-20T18:21:03.646Z,16.50
2019-06-20T18:23:33.083Z,16.60
2019-06-20T18:26:01.574Z,16.60
2019-06-20T18:28:30.111Z,16.50
2019-06-20T18:30:58.663Z,16.20
2019-06-20T18:33:27.129Z,16.10
2019-06-20T18:35:55.693Z,15.90
2019-06-20T18:38:24.237Z,15.80
2019-06-20T18:40:52.799Z,15.70
2019-06-20T18:43:21.348Z,15.60
2019-06-20T18:45:49.929Z,15.60
2019-06-20T18:48:18.493Z,15.50
2019-06-20T18:50:47.037Z,15.40
2019-06-20T18:53:15.587Z,15.30
2019-06-20T18:55:44.072Z,15.20
2019-06-20T18:58:12.630Z,15.20
2019-06-20T19:00:41.163Z,15.10
2019-06-20T19:03:09.774Z,15.10
2019-06-20T19:05:38.243Z,15.10
2019-06-20T19:08:06.814Z,15.10
2019-06-20T19:10:35.424Z,15.00
2019-06-20T19:13:04.073Z,15.00
2019-06-20T19:15:32.668Z,14.90
2019-06-20T19:18:01.190Z,14.80
2019-06-20T19:20:29.728Z,14.70
2019-06-20T19:22:58.379Z,14.70
2019-06-20T19:25:26.991Z,14.70
2019-06-20T19:27:55.551Z,14.60
2019-06-20T19:30:33.074Z,14.60
2019-06-20T19:33:01.590Z,14.50
2019-06-20T19:35:30.060Z,14.50
2019-06-20T19:37:58.619Z,14.50
2019-06-20T19:40:30.299Z,14.50
2019-06-20T19:42:58.871Z,14.40
2019-06-20T19:45:27.420Z,14.40
2019-06-20T19:47:55.885Z,14.40
2019-06-20T19:50:24.441Z,14.40
2019-06-20T19:52:52.998Z,14.30
2019-06-20T19:55:21.610Z,14.30
2019-06-20T19:57:50.121Z,14.20
2019-06-20T20:00:19.151Z,14.10
2019-06-20T20:02:47.678Z,14.00
2019-06-20T20:05:19.600Z,14.00
2019-06-20T20:07:46.551Z,13.90
2019-06-20T20:10:16.748Z,13.90
2019-06-20T20:12:45.224Z,13.90
2019-06-20T20:15:13.952Z,13.90
2019-06-20T20:17:42.512Z,13.80
2019-06-20T20:20:11.240Z,13.80
2019-06-20T20:22:39.824Z,13.80
2019-06-20T20:25:09.028Z,13.80
2019-06-20T20:27:37.675Z,13.70
2019-06-20T20:30:08.858Z,13.70
2019-06-20T20:32:37.398Z,13.70
2019-06-20T20:35:06.012Z,13.60
2019-06-20T20:37:34.560Z,13.60
2019-06-20T20:40:04.413Z,13.60
2019-06-20T20:42:32.909Z,13.60
2019-06-20T20:45:01.450Z,13.50
2019-06-20T20:47:29.997Z,13.50
2019-06-20T20:49:58.550Z,13.40
2019-06-20T20:52:27.139Z,13.30
2019-06-20T20:54:55.685Z,13.30
2019-06-20T20:57:24.297Z,13.30
2019-06-20T20:59:52.899Z,13.20
2019-06-20T21:02:21.391Z,13.20
2019-06-20T21:04:49.953Z,13.20
2019-06-20T21:07:18.526Z,13.20
2019-06-20T21:09:47.084Z,13.20
2019-06-20T21:12:15.614Z,13.10
2019-06-20T21:14:44.094Z,13.20
2019-06-20T21:17:12.622Z,13.10
2019-06-20T21:19:41.102Z,13.20
2019-06-20T21:22:09.660Z,13.20
2019-06-20T21:24:38.210Z,13.20
2019-06-20T21:27:06.769Z,13.20
2019-06-20T21:29:35.415Z,13.20
2019-06-20T21:32:03.955Z,13.20
2019-06-20T21:34:32.430Z,13.20
2019-06-20T21:37:00.927Z,13.10
2019-06-20T21:39:29.466Z,13.10
2019-06-20T21:41:57.934Z,13.10
2019-06-20T21:44:26.408Z,13.10
2019-06-20T21:46:54.954Z,13.10
2019-06-20T21:49:23.423Z,13.00
2019-06-20T21:51:51.899Z,13.00
2019-06-20T21:54:20.463Z,13.00
2019-06-20T21:56:49.005Z,12.90
2019-06-20T21:59:17.543Z,12.80
2019-06-20T22:01:48.390Z,12.70
2019-06-20T22:04:16.278Z,12.70
2019-06-20T22:06:44.742Z,12.70
2019-06-20T22:09:13.371Z,12.60
2019-06-20T22:11:41.981Z,12.60
2019-06-20T22:14:10.528Z,12.70
2019-06-20T22:16:38.998Z,12.60
2019-06-20T22:19:07.544Z,12.50
2019-06-20T22:22:09.153Z,12.50
2019-06-20T22:24:37.713Z,12.60
2019-06-20T22:27:06.186Z,12.50
2019-06-20T22:29:34.678Z,12.60
2019-06-20T22:32:03.150Z,12.60
2019-06-20T22:34:31.735Z,12.60
2019-06-20T22:37:00.299Z,12.60
2019-06-20T22:39:28.874Z,12.60
2019-06-20T22:41:57.353Z,12.60
2019-06-20T22:44:25.899Z,12.60
2019-06-20T22:46:54.370Z,12.70
2019-06-20T22:49:22.849Z,12.70
2019-06-20T22:51:51.423Z,12.70
2019-06-20T22:54:19.957Z,12.80
2019-06-20T22:56:48.448Z,12.80
2019-06-20T22:59:16.985Z,12.80
2019-06-20T23:01:45.469Z,12.80
2019-06-20T23:04:14.016Z,12.70
2019-06-20T23:06:55.269Z,12.60
2019-06-20T23:09:12.691Z,12.60
2019-06-20T23:11:41.202Z,12.60
2019-06-20T23:14:09.739Z,12.60
2019-06-20T23:16:38.363Z,12.50
2019-06-20T23:19:06.865Z,12.60
2019-06-20T23:21:35.416Z,12.60
2019-06-20T23:24:04.035Z,12.50
2019-06-20T23:26:32.594Z,12.50
2019-06-20T23:29:18.821Z,12.50
2019-06-20T23:31:47.347Z,12.50
2019-06-20T23:34:15.887Z,12.60
2019-06-20T23:36:44.424Z,12.50
2019-06-20T23:39:12.900Z,12.50
2019-06-20T23:41:41.369Z,12.50
2019-06-20T23:44:10.292Z,12.60
2019-06-20T23:46:38.865Z,12.70
2019-06-20T23:49:07.447Z,12.70
2019-06-20T23:51:37.628Z,12.80
2019-06-20T23:54:06.254Z,12.80
2019-06-20T23:56:34.807Z,12.80
2019-06-20T23:59:03.320Z,12.80
