createdAt,value
2019-05-12T00:00:34.855Z,99.90
2019-05-12T00:03:03.619Z,99.90
2019-05-12T00:05:32.227Z,99.90
2019-05-12T00:08:00.897Z,99.90
2019-05-12T00:10:29.624Z,99.90
2019-05-12T00:12:58.445Z,99.90
2019-05-12T00:15:28.072Z,99.90
2019-05-12T00:17:58.739Z,99.90
2019-05-12T00:20:28.348Z,99.90
2019-05-12T00:22:59.002Z,99.90
2019-05-12T00:25:28.274Z,99.90
2019-05-12T00:27:58.665Z,99.90
2019-05-12T00:30:32.294Z,99.90
2019-05-12T00:33:05.147Z,99.90
2019-05-12T00:35:33.899Z,99.90
2019-05-12T00:38:02.701Z,99.90
2019-05-12T00:40:31.478Z,99.90
2019-05-12T00:43:00.291Z,99.90
2019-05-12T00:45:29.512Z,99.90
2019-05-12T00:47:58.633Z,99.90
2019-05-12T00:50:28.907Z,99.90
2019-05-12T00:52:58.200Z,99.90
2019-05-12T00:55:28.999Z,99.90
2019-05-12T00:57:58.336Z,99.90
2019-05-12T01:00:29.412Z,99.90
2019-05-12T01:02:58.304Z,99.90
2019-05-12T01:05:29.372Z,99.90
2019-05-12T01:07:58.335Z,99.90
2019-05-12T01:10:28.582Z,99.90
2019-05-12T01:12:58.358Z,99.90
2019-05-12T01:15:28.658Z,99.90
2019-05-12T01:17:58.606Z,99.90
2019-05-12T01:20:28.265Z,99.90
2019-05-12T01:22:58.148Z,99.90
2019-05-12T01:25:29.129Z,99.90
2019-05-12T01:27:58.903Z,99.90
2019-05-12T01:30:28.597Z,99.90
2019-05-12T01:32:58.083Z,99.90
2019-05-12T01:35:28.129Z,99.90
2019-05-12T01:37:58.782Z,99.90
2019-05-12T01:40:28.588Z,99.90
2019-05-12T01:42:58.165Z,99.90
2019-05-12T01:45:28.737Z,99.90
2019-05-12T01:47:59.072Z,99.90
2019-05-12T01:50:28.571Z,99.90
2019-05-12T01:52:58.873Z,99.90
2019-05-12T01:55:28.278Z,99.90
2019-05-12T01:57:57.823Z,99.90
2019-05-12T02:00:28.304Z,99.90
2019-05-12T02:02:58.474Z,99.90
2019-05-12T02:05:28.218Z,99.90
2019-05-12T02:07:58.861Z,99.90
2019-05-12T02:10:28.569Z,99.90
2019-05-12T02:12:59.388Z,99.90
2019-05-12T02:15:28.244Z,99.90
2019-05-12T02:17:58.872Z,99.90
2019-05-12T02:20:28.753Z,99.90
2019-05-12T02:22:58.369Z,99.90
2019-05-12T02:25:28.685Z,99.90
2019-05-12T02:27:58.504Z,99.90
2019-05-12T02:30:30.300Z,99.90
2019-05-12T02:32:59.377Z,99.90
2019-05-12T02:35:28.133Z,99.90
2019-05-12T02:37:56.829Z,99.90
2019-05-12T02:40:25.679Z,99.90
2019-05-12T02:42:55.278Z,99.90
2019-05-12T02:45:25.883Z,99.90
2019-05-12T02:47:54.825Z,99.90
2019-05-12T02:50:36.029Z,99.90
2019-05-12T02:53:05.870Z,99.90
2019-05-12T02:55:35.600Z,99.90
2019-05-12T02:58:05.455Z,99.90
2019-05-12T03:00:36.336Z,99.90
2019-05-12T03:03:07.653Z,99.90
2019-05-12T03:05:38.441Z,99.90
2019-05-12T03:08:07.302Z,99.90
2019-05-12T03:10:36.759Z,99.90
2019-05-12T03:13:05.705Z,99.90
2019-05-12T03:15:36.776Z,99.90
2019-05-12T03:18:06.558Z,99.90
2019-05-12T03:20:35.880Z,99.90
2019-05-12T03:23:06.631Z,99.90
2019-05-12T03:25:37.053Z,99.90
2019-05-12T03:28:08.836Z,99.90
2019-05-12T03:30:39.875Z,99.90
2019-05-12T03:33:10.325Z,99.90
2019-05-12T03:35:42.917Z,99.90
2019-05-12T03:38:07.996Z,99.90
2019-05-12T03:40:38.509Z,99.90
2019-05-12T03:43:07.158Z,99.90
2019-05-12T03:45:36.555Z,99.90
2019-05-12T03:48:06.429Z,99.90
2019-05-12T03:50:36.355Z,99.90
2019-05-12T03:53:09.810Z,99.90
2019-05-12T03:55:41.854Z,99.90
2019-05-12T03:58:06.831Z,99.90
2019-05-12T04:00:36.328Z,99.90
2019-05-12T04:03:06.300Z,99.90
2019-05-12T04:05:35.967Z,99.90
2019-05-12T04:08:05.981Z,99.90
2019-05-12T04:10:36.465Z,99.90
2019-05-12T04:13:06.226Z,99.90
2019-05-12T04:15:35.839Z,99.90
2019-05-12T04:18:05.986Z,99.90
2019-05-12T04:20:36.246Z,99.90
2019-05-12T04:23:06.571Z,99.90
2019-05-12T04:25:50.975Z,99.90
2019-05-12T04:28:06.214Z,99.90
2019-05-12T04:30:35.891Z,99.90
2019-05-12T04:33:05.792Z,99.90
2019-05-12T04:35:35.720Z,99.90
2019-05-12T04:38:05.281Z,99.90
2019-05-12T04:40:35.808Z,99.90
2019-05-12T04:43:06.285Z,99.90
2019-05-12T04:45:35.698Z,99.90
2019-05-12T04:48:06.109Z,99.90
2019-05-12T04:50:36.153Z,99.90
2019-05-12T04:53:06.512Z,99.90
2019-05-12T04:55:36.369Z,99.90
2019-05-12T04:58:05.837Z,99.90
2019-05-12T05:00:35.704Z,99.90
2019-05-12T05:03:05.774Z,99.90
2019-05-12T05:05:36.099Z,99.90
2019-05-12T05:08:05.481Z,99.90
2019-05-12T05:10:34.854Z,99.90
2019-05-12T05:13:05.318Z,99.90
2019-05-12T05:15:35.144Z,99.90
2019-05-12T05:18:06.476Z,99.90
2019-05-12T05:20:34.877Z,99.90
2019-05-12T05:23:04.292Z,99.90
2019-05-12T05:25:35.070Z,99.90
2019-05-12T05:28:05.066Z,99.90
2019-05-12T05:30:34.349Z,99.90
2019-05-12T05:33:04.672Z,99.90
2019-05-12T05:35:39.405Z,99.90
2019-05-12T05:38:05.442Z,99.90
2019-05-12T05:40:35.665Z,99.90
2019-05-12T05:43:12.570Z,99.90
2019-05-12T05:45:35.571Z,99.90
2019-05-12T05:48:09.819Z,99.90
2019-05-12T05:50:35.106Z,99.90
2019-05-12T05:53:04.193Z,99.90
2019-05-12T05:55:34.417Z,99.90
2019-05-12T05:58:08.427Z,99.90
2019-05-12T06:00:35.060Z,99.90
2019-05-12T06:03:05.639Z,99.90
2019-05-12T06:05:38.482Z,99.90
2019-05-12T06:08:09.526Z,99.90
2019-05-12T06:10:40.162Z,99.90
2019-05-12T06:13:06.048Z,99.90
2019-05-12T06:15:40.465Z,99.90
2019-05-12T06:18:05.690Z,99.90
2019-05-12T06:20:37.740Z,99.90
2019-05-12T06:23:05.009Z,99.90
2019-05-12T06:25:45.597Z,99.90
2019-05-12T06:28:08.399Z,99.90
2019-05-12T06:30:43.783Z,99.90
2019-05-12T06:33:06.078Z,99.90
2019-05-12T06:35:40.621Z,99.90
2019-05-12T06:38:05.507Z,99.90
2019-05-12T06:40:40.379Z,99.90
2019-05-12T06:43:04.828Z,99.90
2019-05-12T06:45:39.649Z,99.90
2019-05-12T06:48:04.589Z,99.90
2019-05-12T06:50:38.887Z,99.90
2019-05-12T06:53:05.124Z,99.90
2019-05-12T06:55:39.090Z,99.90
2019-05-12T06:58:05.369Z,99.90
2019-05-12T07:00:35.379Z,99.90
2019-05-12T07:03:05.108Z,99.90
2019-05-12T07:05:38.295Z,99.90
2019-05-12T07:08:05.358Z,99.90
2019-05-12T07:10:42.416Z,99.90
2019-05-12T07:13:06.154Z,99.90
2019-05-12T07:15:40.057Z,99.90
2019-05-12T07:18:07.219Z,99.90
2019-05-12T07:20:38.992Z,99.90
2019-05-12T07:23:06.427Z,99.90
2019-05-12T07:25:36.865Z,99.90
2019-05-12T07:28:07.787Z,99.90
2019-05-12T07:30:36.212Z,99.90
2019-05-12T07:33:05.196Z,99.90
2019-05-12T07:35:34.495Z,99.90
2019-05-12T07:38:04.633Z,99.90
2019-05-12T07:40:36.710Z,99.90
2019-05-12T07:43:04.548Z,99.90
2019-05-12T07:45:34.039Z,99.90
2019-05-12T07:48:07.731Z,99.90
2019-05-12T07:50:34.477Z,98.70
2019-05-12T07:53:04.426Z,96.90
2019-05-12T07:55:34.048Z,95.80
2019-05-12T07:58:13.449Z,92.30
2019-05-12T08:00:34.659Z,91.70
2019-05-12T08:03:08.034Z,92.30
2019-05-12T08:05:34.054Z,92.90
2019-05-12T08:08:07.107Z,93.20
2019-05-12T08:10:34.258Z,94.00
2019-05-12T08:13:04.433Z,95.70
2019-05-12T08:15:34.112Z,92.90
2019-05-12T08:18:07.719Z,96.10
2019-05-12T08:20:34.274Z,96.70
2019-05-12T08:23:08.635Z,97.00
2019-05-12T08:25:35.511Z,93.90
2019-05-12T08:28:15.017Z,93.80
2019-05-12T08:30:47.472Z,92.90
2019-05-12T08:33:10.100Z,90.50
2019-05-12T08:35:39.195Z,91.40
2019-05-12T08:38:08.053Z,87.70
2019-05-12T08:40:39.992Z,78.50
2019-05-12T08:43:10.253Z,74.50
2019-05-12T08:45:37.945Z,75.50
2019-05-12T08:48:10.061Z,76.10
2019-05-12T08:50:37.312Z,68.10
2019-05-12T08:53:06.047Z,69.30
2019-05-12T08:55:35.953Z,66.90
2019-05-12T08:58:04.999Z,68.40
2019-05-12T09:00:46.629Z,62.90
2019-05-12T09:03:13.697Z,65.30
2019-05-12T09:05:44.328Z,62.10
2019-05-12T09:08:13.822Z,59.30
2019-05-12T09:10:44.963Z,60.80
2019-05-12T09:13:14.447Z,62.90
2019-05-12T09:15:43.775Z,64.60
2019-05-12T09:18:14.388Z,64.30
2019-05-12T09:20:48.763Z,65.20
2019-05-12T09:23:13.817Z,60.10
2019-05-12T09:25:45.090Z,61.90
2019-05-12T09:28:13.771Z,61.00
2019-05-12T09:30:48.032Z,58.90
2019-05-12T09:33:14.065Z,56.70
2019-05-12T09:35:43.827Z,55.90
2019-05-12T09:38:21.435Z,54.20
2019-05-12T09:40:43.706Z,54.80
2019-05-12T09:43:13.650Z,53.10
2019-05-12T09:45:51.464Z,50.00
2019-05-12T09:48:14.136Z,52.10
2019-05-12T09:50:46.305Z,52.60
2019-05-12T09:53:14.554Z,52.00
2019-05-12T09:55:43.903Z,47.30
2019-05-12T09:58:14.057Z,50.90
2019-05-12T10:00:44.641Z,51.80
2019-05-12T10:03:13.992Z,52.60
2019-05-12T10:05:44.170Z,50.20
2019-05-12T10:08:13.931Z,51.90
2019-05-12T10:10:46.919Z,50.00
2019-05-12T10:13:15.037Z,52.90
2019-05-12T10:15:43.763Z,50.80
2019-05-12T10:18:14.303Z,50.00
2019-05-12T10:20:44.098Z,50.70
2019-05-12T10:23:18.634Z,50.50
2019-05-12T10:25:44.639Z,52.40
2019-05-12T10:28:16.030Z,53.90
2019-05-12T10:30:47.157Z,56.40
2019-05-12T10:33:14.545Z,57.50
2019-05-12T10:35:43.924Z,57.60
2019-05-12T10:38:13.700Z,58.10
2019-05-12T10:40:44.485Z,58.20
2019-05-12T10:43:13.097Z,57.90
2019-05-12T10:45:44.064Z,60.40
2019-05-12T10:48:14.122Z,61.40
2019-05-12T10:50:44.241Z,63.00
2019-05-12T10:53:15.778Z,59.90
2019-05-12T10:55:44.138Z,63.70
2019-05-12T10:58:14.555Z,61.80
2019-05-12T11:00:44.401Z,58.30
2019-05-12T11:03:15.519Z,56.50
2019-05-12T11:05:44.142Z,57.00
2019-05-12T11:08:14.291Z,59.50
2019-05-12T11:10:43.308Z,61.60
2019-05-12T11:13:13.996Z,63.40
2019-05-12T11:15:46.130Z,61.00
2019-05-12T11:18:13.787Z,63.90
2019-05-12T11:20:44.869Z,65.20
2019-05-12T11:23:13.788Z,65.50
2019-05-12T11:25:44.009Z,68.60
2019-05-12T11:28:14.064Z,67.80
2019-05-12T11:30:43.698Z,68.90
2019-05-12T11:33:12.626Z,62.60
2019-05-12T11:35:43.314Z,62.20
2019-05-12T11:38:13.435Z,66.10
2019-05-12T11:40:43.746Z,63.90
2019-05-12T11:43:14.300Z,65.10
2019-05-12T11:45:44.184Z,64.30
2019-05-12T11:48:14.334Z,67.70
2019-05-12T11:50:49.446Z,69.60
2019-05-12T11:53:13.954Z,68.90
2019-05-12T11:55:43.848Z,68.20
2019-05-12T11:58:12.855Z,67.60
2019-05-12T12:00:49.325Z,69.40
2019-05-12T12:03:18.461Z,67.20
2019-05-12T12:05:47.235Z,65.20
2019-05-12T12:08:15.869Z,64.90
2019-05-12T12:10:44.676Z,65.40
2019-05-12T12:13:14.140Z,66.20
2019-05-12T12:15:43.196Z,66.40
2019-05-12T12:18:13.716Z,66.90
2019-05-12T12:20:44.246Z,67.10
2019-05-12T12:23:14.144Z,68.20
2019-05-12T12:25:47.812Z,66.70
2019-05-12T12:28:13.681Z,66.90
2019-05-12T12:30:47.382Z,64.40
2019-05-12T12:33:14.289Z,64.50
2019-05-12T12:35:44.502Z,64.10
2019-05-12T12:38:14.088Z,67.00
2019-05-12T12:40:44.196Z,65.40
2019-05-12T12:43:13.764Z,68.50
2019-05-12T12:45:44.330Z,65.60
2019-05-12T12:48:13.714Z,66.90
2019-05-12T12:50:44.321Z,68.20
2019-05-12T12:53:12.785Z,66.40
2019-05-12T12:55:43.418Z,66.40
2019-05-12T12:58:13.966Z,67.40
2019-05-12T13:00:47.134Z,64.50
2019-05-12T13:03:14.386Z,63.80
2019-05-12T13:05:43.835Z,66.80
2019-05-12T13:08:12.795Z,68.30
2019-05-12T13:10:49.505Z,64.70
2019-05-12T13:13:14.020Z,67.30
2019-05-12T13:15:44.423Z,68.10
2019-05-12T13:18:22.808Z,69.60
2019-05-12T13:20:43.856Z,71.30
2019-05-12T13:23:14.159Z,67.20
2019-05-12T13:25:48.427Z,68.70
2019-05-12T13:28:18.878Z,66.40
2019-05-12T13:30:48.721Z,67.30
2019-05-12T13:33:18.087Z,67.80
2019-05-12T13:35:44.808Z,69.80
2019-05-12T13:38:14.539Z,67.70
2019-05-12T13:40:44.242Z,69.60
2019-05-12T13:43:15.585Z,70.00
2019-05-12T13:45:44.594Z,72.40
2019-05-12T13:48:17.880Z,71.80
2019-05-12T13:50:44.123Z,70.00
2019-05-12T13:53:13.836Z,71.80
2019-05-12T13:55:45.467Z,70.50
2019-05-12T13:58:13.581Z,70.10
2019-05-12T14:00:50.737Z,70.30
2019-05-12T14:03:14.044Z,67.60
2019-05-12T14:05:50.484Z,67.00
2019-05-12T14:08:14.666Z,68.80
2019-05-12T14:10:52.890Z,70.20
2019-05-12T14:13:14.156Z,68.20
2019-05-12T14:15:44.375Z,68.90
2019-05-12T14:18:16.457Z,70.40
2019-05-12T14:20:45.202Z,71.80
2019-05-12T14:23:14.770Z,71.80
2019-05-12T14:25:43.913Z,71.50
2019-05-12T14:28:16.240Z,70.40
2019-05-12T14:30:49.612Z,70.00
2019-05-12T14:33:13.997Z,71.60
2019-05-12T14:35:45.362Z,71.00
2019-05-12T14:38:14.229Z,73.20
2019-05-12T14:40:43.059Z,74.90
2019-05-12T14:43:16.833Z,75.10
2019-05-12T14:45:43.952Z,74.50
2019-05-12T14:48:13.699Z,76.60
2019-05-12T14:50:44.139Z,76.70
2019-05-12T14:53:14.435Z,77.80
2019-05-12T14:55:43.393Z,77.10
2019-05-12T14:58:17.751Z,78.70
2019-05-12T15:00:44.592Z,79.90
2019-05-12T15:03:16.316Z,81.20
2019-05-12T15:05:47.231Z,80.20
2019-05-12T15:08:20.256Z,80.90
2019-05-12T15:10:44.075Z,80.80
2019-05-12T15:13:13.952Z,78.70
2019-05-12T15:15:44.103Z,79.60
2019-05-12T15:18:15.786Z,77.80
2019-05-12T15:20:49.700Z,78.40
2019-05-12T15:23:14.364Z,80.00
2019-05-12T15:25:43.399Z,80.60
2019-05-12T15:28:14.425Z,80.20
2019-05-12T15:30:43.605Z,82.40
2019-05-12T15:33:13.930Z,82.10
2019-05-12T15:35:43.934Z,83.50
2019-05-12T15:38:14.659Z,83.60
2019-05-12T15:40:43.507Z,84.90
2019-05-12T15:43:13.861Z,84.50
2019-05-12T15:45:43.703Z,82.40
2019-05-12T15:48:14.549Z,85.10
2019-05-12T15:50:45.692Z,84.80
2019-05-12T15:53:21.839Z,86.00
2019-05-12T15:55:43.752Z,85.70
2019-05-12T15:58:14.207Z,81.90
2019-05-12T16:00:43.833Z,83.90
2019-05-12T16:03:12.795Z,85.90
2019-05-12T16:05:41.471Z,86.30
2019-05-12T16:08:10.277Z,83.50
2019-05-12T16:10:39.871Z,83.50
2019-05-12T16:13:08.600Z,82.70
2019-05-12T16:15:37.558Z,80.20
2019-05-12T16:18:09.976Z,79.00
2019-05-12T16:20:36.726Z,80.50
2019-05-12T16:23:05.609Z,81.30
2019-05-12T16:25:34.346Z,79.10
2019-05-12T16:28:07.615Z,80.80
2019-05-12T16:30:34.076Z,80.50
2019-05-12T16:33:03.589Z,82.00
2019-05-12T16:35:34.453Z,79.60
2019-05-12T16:38:06.017Z,80.60
2019-05-12T16:40:34.426Z,80.20
2019-05-12T16:43:03.996Z,80.80
2019-05-12T16:45:34.104Z,82.20
2019-05-12T16:48:05.634Z,81.40
2019-05-12T16:50:34.558Z,80.40
2019-05-12T16:53:03.238Z,80.90
2019-05-12T16:55:44.751Z,79.40
2019-05-12T16:58:03.997Z,80.20
2019-05-12T17:00:33.895Z,80.20
2019-05-12T17:03:03.701Z,81.60
2019-05-12T17:05:33.544Z,80.80
2019-05-12T17:08:04.179Z,81.80
2019-05-12T17:10:33.744Z,81.70
2019-05-12T17:13:07.228Z,81.00
2019-05-12T17:15:33.843Z,81.70
2019-05-12T17:18:04.422Z,80.80
2019-05-12T17:20:33.481Z,82.40
2019-05-12T17:23:03.482Z,83.40
2019-05-12T17:25:34.255Z,83.00
2019-05-12T17:28:03.806Z,82.90
2019-05-12T17:30:34.381Z,82.50
2019-05-12T17:33:05.166Z,83.40
2019-05-12T17:35:34.932Z,84.20
2019-05-12T17:38:04.427Z,85.50
2019-05-12T17:40:33.932Z,85.80
2019-05-12T17:43:09.181Z,88.40
2019-05-12T17:45:35.300Z,85.50
2019-05-12T17:48:07.672Z,84.10
2019-05-12T17:50:34.744Z,83.80
2019-05-12T17:53:04.551Z,85.80
2019-05-12T17:55:33.381Z,85.00
2019-05-12T17:58:03.959Z,85.40
2019-05-12T18:00:33.625Z,83.40
2019-05-12T18:03:15.567Z,85.50
2019-05-12T18:05:33.893Z,85.20
2019-05-12T18:08:04.312Z,84.10
2019-05-12T18:10:37.998Z,86.60
2019-05-12T18:13:03.878Z,85.20
2019-05-12T18:15:37.686Z,87.70
2019-05-12T18:18:04.095Z,87.50
2019-05-12T18:20:40.140Z,88.10
2019-05-12T18:23:04.310Z,88.00
2019-05-12T18:25:36.364Z,88.30
2019-05-12T18:28:03.909Z,88.70
2019-05-12T18:30:32.703Z,89.00
2019-05-12T18:33:04.654Z,88.30
2019-05-12T18:35:31.804Z,89.00
2019-05-12T18:38:00.601Z,88.90
2019-05-12T18:40:29.371Z,89.50
2019-05-12T18:42:58.181Z,87.50
2019-05-12T18:45:27.111Z,88.30
2019-05-12T18:47:56.014Z,88.20
2019-05-12T18:50:31.483Z,86.50
2019-05-12T18:52:58.156Z,87.70
2019-05-12T18:55:29.399Z,88.60
2019-05-12T18:57:57.216Z,87.20
2019-05-12T19:00:26.575Z,88.90
2019-05-12T19:02:59.577Z,89.10
2019-05-12T19:05:30.683Z,90.00
2019-05-12T19:07:56.437Z,89.10
2019-05-12T19:10:25.188Z,89.90
2019-05-12T19:13:01.020Z,89.40
2019-05-12T19:15:24.453Z,91.00
2019-05-12T19:17:54.216Z,90.20
2019-05-12T19:20:24.036Z,90.90
2019-05-12T19:22:59.317Z,90.70
2019-05-12T19:25:23.911Z,90.90
2019-05-12T19:28:02.225Z,90.90
2019-05-12T19:30:25.674Z,91.20
2019-05-12T19:32:54.818Z,92.60
2019-05-12T19:35:23.923Z,92.60
2019-05-12T19:37:53.930Z,92.90
2019-05-12T19:40:23.006Z,93.20
2019-05-12T19:42:53.621Z,93.90
2019-05-12T19:45:24.817Z,94.10
2019-05-12T19:47:53.560Z,93.50
2019-05-12T19:50:22.588Z,93.80
2019-05-12T19:52:53.442Z,94.70
2019-05-12T19:55:24.030Z,95.00
2019-05-12T19:57:53.933Z,95.00
2019-05-12T20:00:22.940Z,95.60
2019-05-12T20:02:53.307Z,96.10
2019-05-12T20:05:23.740Z,96.80
2019-05-12T20:07:53.693Z,97.90
2019-05-12T20:10:24.406Z,98.60
2019-05-12T20:12:54.871Z,99.90
2019-05-12T20:15:24.243Z,99.90
2019-05-12T20:17:53.614Z,99.90
2019-05-12T20:20:26.657Z,99.90
2019-05-12T20:22:54.227Z,99.90
2019-05-12T20:25:23.633Z,99.90
2019-05-12T20:27:56.152Z,99.90
2019-05-12T20:30:24.077Z,99.90
2019-05-12T20:32:54.046Z,99.90
2019-05-12T20:35:22.951Z,99.90
2019-05-12T20:37:54.553Z,99.90
2019-05-12T20:40:23.873Z,99.90
2019-05-12T20:43:07.352Z,99.90
2019-05-12T20:45:25.818Z,99.90
2019-05-12T20:47:53.383Z,99.90
2019-05-12T20:50:24.217Z,99.90
2019-05-12T20:52:58.842Z,99.90
2019-05-12T20:55:23.428Z,99.90
2019-05-12T20:57:54.406Z,99.90
2019-05-12T21:00:24.382Z,99.90
2019-05-12T21:02:53.875Z,99.90
2019-05-12T21:05:23.731Z,99.90
2019-05-12T21:07:55.784Z,99.90
2019-05-12T21:10:26.546Z,99.90
2019-05-12T21:12:54.362Z,99.90
2019-05-12T21:15:34.775Z,99.90
2019-05-12T21:18:02.929Z,99.90
2019-05-12T21:20:24.395Z,99.90
2019-05-12T21:22:53.834Z,99.90
2019-05-12T21:25:23.358Z,99.90
2019-05-12T21:27:53.706Z,99.90
2019-05-12T21:30:24.666Z,99.90
2019-05-12T21:33:01.129Z,99.90
2019-05-12T21:35:25.930Z,99.90
2019-05-12T21:37:54.160Z,99.90
2019-05-12T21:40:30.323Z,99.90
2019-05-12T21:42:53.755Z,99.90
2019-05-12T21:45:26.535Z,99.90
2019-05-12T21:47:56.332Z,99.90
2019-05-12T21:50:32.228Z,99.90
2019-05-12T21:52:59.419Z,99.90
2019-05-12T21:55:26.550Z,99.90
2019-05-12T21:57:55.337Z,99.90
2019-05-12T22:00:31.649Z,99.90
2019-05-12T22:03:02.434Z,99.90
2019-05-12T22:05:48.045Z,99.90
2019-05-12T22:08:03.213Z,99.90
2019-05-12T22:10:34.429Z,99.90
2019-05-12T22:13:06.913Z,99.90
2019-05-12T22:15:34.022Z,99.90
2019-05-12T22:18:04.694Z,99.90
2019-05-12T22:20:35.302Z,99.90
2019-05-12T22:23:11.926Z,99.90
2019-05-12T22:25:34.864Z,99.90
2019-05-12T22:28:09.798Z,99.90
2019-05-12T22:30:35.153Z,99.90
2019-05-12T22:33:10.396Z,99.90
2019-05-12T22:35:34.502Z,99.90
2019-05-12T22:38:09.217Z,99.90
2019-05-12T22:40:33.844Z,99.90
2019-05-12T22:43:06.641Z,99.90
2019-05-12T22:45:44.271Z,99.90
2019-05-12T22:48:04.476Z,99.90
2019-05-12T22:50:35.222Z,99.90
2019-05-12T22:53:04.716Z,99.90
2019-05-12T22:55:36.182Z,99.90
2019-05-12T22:58:04.397Z,99.90
2019-05-12T23:00:34.188Z,99.90
2019-05-12T23:03:11.454Z,99.90
2019-05-12T23:05:34.137Z,99.90
2019-05-12T23:08:05.947Z,99.90
2019-05-12T23:10:33.380Z,99.90
2019-05-12T23:13:04.971Z,99.90
2019-05-12T23:26:47.636Z,99.90
2019-05-12T23:29:29.093Z,99.90
2019-05-12T23:31:53.715Z,99.90
2019-05-12T23:34:23.243Z,99.90
2019-05-12T23:36:56.588Z,99.90
2019-05-12T23:39:23.611Z,99.90
2019-05-12T23:41:53.799Z,99.90
2019-05-12T23:44:24.011Z,99.90
2019-05-12T23:46:53.785Z,99.90
2019-05-12T23:49:24.445Z,99.90
2019-05-12T23:52:26.939Z,99.90
2019-05-12T23:54:56.039Z,99.90
2019-05-12T23:57:25.092Z,99.90
2019-05-12T23:59:54.212Z,99.90
