createdAt,value
2018-12-04T00:01:08.378Z,12.23
2018-12-04T00:03:38.312Z,12.12
2018-12-04T00:06:09.449Z,12.10
2018-12-04T00:08:55.614Z,12.17
2018-12-04T00:11:35.354Z,12.09
2018-12-04T00:14:03.854Z,12.01
2018-12-04T00:16:33.593Z,12.07
2018-12-04T00:19:03.976Z,12.10
2018-12-04T00:21:38.729Z,12.10
2018-12-04T00:24:07.563Z,12.14
2018-12-04T00:26:37.249Z,12.15
2018-12-04T00:29:08.107Z,12.14
2018-12-04T00:31:37.231Z,12.16
2018-12-04T00:34:06.427Z,12.10
2018-12-04T00:36:35.672Z,12.14
2018-12-04T00:39:05.717Z,12.21
2018-12-04T00:41:34.510Z,12.21
2018-12-04T00:44:13.137Z,12.30
2018-12-04T00:46:42.743Z,12.41
2018-12-04T00:49:11.101Z,12.39
2018-12-04T00:51:39.502Z,12.53
2018-12-04T00:54:08.030Z,12.46
2018-12-04T00:56:46.462Z,12.43
2018-12-04T01:02:02.907Z,12.41
2018-12-04T01:04:35.450Z,12.33
2018-12-04T01:07:06.548Z,12.24
2018-12-04T01:09:42.904Z,12.27
2018-12-04T01:12:16.892Z,12.29
2018-12-04T01:14:46.704Z,12.27
2018-12-04T01:17:15.553Z,12.11
2018-12-04T01:19:45.302Z,12.20
2018-12-04T01:22:13.777Z,12.15
2018-12-04T01:24:42.602Z,12.10
2018-12-04T01:27:11.919Z,12.19
2018-12-04T01:31:28.283Z,12.09
2018-12-04T01:33:56.846Z,11.97
2018-12-04T01:36:28.144Z,11.96
2018-12-04T01:38:58.901Z,11.97
2018-12-04T01:41:34.283Z,12.04
2018-12-04T01:44:04.431Z,12.10
2018-12-04T01:46:33.292Z,12.16
2018-12-04T01:49:06.380Z,12.10
2018-12-04T01:51:34.998Z,12.01
2018-12-04T01:54:04.072Z,11.94
2018-12-04T01:56:38.804Z,11.92
2018-12-04T01:59:08.118Z,11.90
2018-12-04T02:01:36.511Z,11.86
2018-12-04T02:04:06.938Z,11.84
2018-12-04T02:06:36.304Z,11.88
2018-12-04T02:09:06.464Z,11.80
2018-12-04T02:11:34.959Z,11.80
2018-12-04T02:14:05.696Z,11.78
2018-12-04T02:16:37.953Z,11.80
2018-12-04T02:19:09.636Z,11.88
2018-12-04T02:21:43.194Z,11.82
2018-12-04T02:24:14.252Z,11.75
2018-12-04T02:26:46.104Z,11.71
2018-12-04T02:29:14.889Z,11.65
2018-12-04T02:31:47.416Z,11.65
2018-12-04T02:34:16.200Z,11.66
2018-12-04T02:36:45.571Z,11.69
2018-12-04T02:39:14.567Z,11.73
2018-12-04T02:41:44.326Z,11.68
2018-12-04T02:44:12.736Z,11.58
2018-12-04T02:46:43.913Z,11.64
2018-12-04T02:49:12.230Z,11.68
2018-12-04T02:51:40.770Z,11.76
2018-12-04T02:54:09.904Z,11.81
2018-12-04T02:56:39.418Z,11.82
2018-12-04T02:59:09.872Z,11.82
2018-12-04T03:01:39.421Z,11.83
2018-12-04T03:04:07.752Z,11.76
2018-12-04T03:06:37.436Z,11.63
2018-12-04T03:09:09.065Z,11.58
2018-12-04T03:11:38.041Z,11.61
2018-12-04T03:14:06.653Z,11.68
2018-12-04T03:16:38.348Z,11.80
2018-12-04T03:19:06.978Z,11.83
2018-12-04T03:21:37.678Z,11.88
2018-12-04T03:24:06.069Z,11.88
2018-12-04T03:26:34.729Z,11.77
2018-12-04T03:29:03.567Z,11.75
2018-12-04T03:31:32.220Z,11.69
2018-12-04T03:34:01.813Z,11.54
2018-12-04T03:36:31.327Z,11.61
2018-12-04T03:39:02.375Z,11.60
2018-12-04T03:41:31.010Z,11.52
2018-12-04T03:43:59.444Z,11.53
2018-12-04T03:46:28.580Z,11.51
2018-12-04T03:48:57.064Z,11.49
2018-12-04T03:51:25.382Z,11.44
2018-12-04T03:53:55.120Z,11.46
2018-12-04T03:56:23.378Z,11.50
2018-12-04T03:58:51.777Z,11.50
2018-12-04T04:01:20.768Z,11.51
2018-12-04T04:03:49.454Z,11.49
2018-12-04T04:06:17.722Z,11.54
2018-12-04T04:08:45.920Z,11.69
2018-12-04T04:11:14.889Z,11.76
2018-12-04T04:13:43.189Z,11.75
2018-12-04T04:16:11.826Z,11.72
2018-12-04T04:18:40.402Z,11.73
2018-12-04T04:21:08.873Z,11.66
2018-12-04T04:23:37.844Z,11.71
2018-12-04T04:26:06.639Z,11.69
2018-12-04T04:28:35.158Z,11.61
2018-12-04T04:31:54.786Z,11.52
2018-12-04T04:34:23.398Z,11.62
2018-12-04T04:36:52.033Z,11.66
2018-12-04T04:39:21.118Z,11.62
2018-12-04T04:41:49.754Z,11.66
2018-12-04T04:44:18.451Z,11.65
2018-12-04T04:46:47.125Z,11.68
2018-12-04T04:49:15.583Z,11.41
2018-12-04T04:51:44.699Z,11.75
2018-12-04T04:54:13.526Z,11.75
2018-12-04T04:56:41.939Z,11.70
2018-12-04T04:59:10.627Z,11.72
2018-12-04T05:01:39.684Z,11.64
2018-12-04T05:04:08.340Z,11.56
2018-12-04T05:06:37.036Z,11.52
2018-12-04T05:09:07.166Z,11.43
2018-12-04T05:11:39.105Z,11.47
2018-12-04T05:14:07.840Z,11.39
2018-12-04T05:16:39.395Z,11.40
2018-12-04T05:19:08.379Z,11.45
2018-12-04T05:21:38.346Z,11.57
2018-12-04T05:24:09.429Z,11.52
2018-12-04T05:26:39.583Z,11.49
2018-12-04T05:29:09.471Z,11.41
2018-12-04T05:31:38.494Z,11.51
2018-12-04T05:34:07.967Z,11.61
2018-12-04T05:36:38.450Z,11.63
2018-12-04T05:39:07.819Z,11.42
2018-12-04T05:41:37.292Z,11.40
2018-12-04T05:44:07.892Z,11.40
2018-12-04T05:46:37.584Z,11.35
2018-12-04T05:49:06.948Z,11.33
2018-12-04T05:51:37.298Z,11.40
2018-12-04T05:54:16.711Z,11.34
2018-12-04T05:56:47.282Z,11.20
2018-12-04T05:59:20.476Z,11.22
2018-12-04T06:01:50.849Z,11.07
2018-12-04T06:04:19.964Z,11.05
2018-12-04T06:06:52.019Z,11.06
2018-12-04T06:09:26.065Z,11.09
2018-12-04T06:11:55.802Z,11.17
2018-12-04T06:14:29.613Z,11.22
2018-12-04T06:16:59.047Z,11.18
2018-12-04T06:19:33.209Z,11.15
2018-12-04T06:22:01.852Z,11.14
2018-12-04T06:24:31.252Z,11.20
2018-12-04T06:27:00.222Z,11.32
2018-12-04T06:29:35.788Z,11.20
2018-12-04T06:32:12.337Z,11.20
2018-12-04T06:34:41.861Z,11.23
2018-12-04T06:37:11.396Z,11.15
2018-12-04T06:39:42.188Z,11.03
2018-12-04T06:42:11.705Z,11.01
2018-12-04T06:44:50.465Z,10.91
2018-12-04T06:47:24.452Z,10.44
2018-12-04T06:49:54.376Z,10.97
2018-12-04T06:55:29.091Z,10.92
2018-12-04T06:58:00.447Z,10.99
2018-12-04T07:00:35.948Z,10.89
2018-12-04T07:03:05.192Z,10.95
2018-12-04T07:05:34.527Z,11.07
2018-12-04T07:08:03.834Z,10.96
2018-12-04T07:10:34.694Z,10.92
2018-12-04T07:13:12.928Z,10.94
2018-12-04T07:15:53.838Z,10.99
2018-12-04T07:18:24.629Z,10.96
2018-12-04T07:20:59.920Z,10.91
2018-12-04T07:23:35.602Z,10.98
2018-12-04T07:26:09.910Z,10.88
2018-12-04T07:28:53.286Z,10.88
2018-12-04T07:31:39.243Z,10.97
2018-12-04T07:34:14.751Z,7.34
2018-12-04T07:36:46.921Z,11.37
2018-12-04T07:39:20.178Z,11.52
2018-12-04T07:41:50.766Z,11.43
2018-12-04T07:44:20.929Z,11.36
2018-12-04T07:46:51.722Z,11.43
2018-12-04T07:49:22.895Z,11.36
2018-12-04T07:51:53.721Z,11.36
2018-12-04T08:14:46.442Z,10.67
2018-12-04T08:17:47.700Z,11.44
2018-12-04T08:20:19.777Z,11.43
2018-12-04T08:22:48.872Z,11.50
2018-12-04T08:25:18.566Z,11.54
2018-12-04T08:27:47.598Z,11.43
2018-12-04T08:30:22.932Z,11.31
2018-12-04T08:32:51.612Z,11.39
2018-12-04T08:35:23.223Z,11.49
2018-12-04T08:37:52.912Z,11.56
2018-12-04T08:40:22.616Z,11.63
2018-12-04T08:42:58.946Z,11.59
2018-12-04T08:45:29.658Z,11.65
2018-12-04T08:47:59.285Z,11.71
2018-12-04T08:50:27.683Z,11.73
2018-12-04T08:52:57.988Z,11.74
2018-12-04T08:55:31.252Z,11.73
2018-12-04T08:58:00.869Z,11.71
2018-12-04T09:00:30.458Z,11.69
2018-12-04T09:03:00.230Z,11.54
2018-12-04T09:05:29.353Z,11.52
2018-12-04T09:07:57.987Z,11.73
2018-12-04T09:10:29.263Z,11.68
2018-12-04T09:13:01.069Z,11.68
2018-12-04T09:15:32.448Z,11.73
2018-12-04T09:18:19.840Z,11.93
2018-12-04T09:20:54.471Z,12.06
2018-12-04T09:23:31.420Z,12.29
2018-12-04T09:26:06.579Z,13.35
2018-12-04T09:28:39.010Z,14.51
2018-12-04T09:31:15.809Z,14.68
2018-12-04T09:33:47.226Z,15.32
2018-12-04T09:36:24.908Z,15.36
2018-12-04T09:38:57.954Z,15.68
2018-12-04T09:41:38.810Z,15.97
2018-12-04T09:44:09.390Z,16.43
2018-12-04T09:46:41.680Z,16.74
2018-12-04T09:49:10.410Z,15.62
2018-12-04T09:54:22.408Z,14.34
2018-12-04T09:59:39.604Z,16.87
2018-12-04T10:02:10.717Z,17.17
2018-12-04T10:04:45.201Z,17.72
2018-12-04T10:07:15.614Z,17.75
2018-12-04T10:09:49.844Z,18.40
2018-12-04T10:12:20.917Z,18.34
2018-12-04T10:14:54.040Z,18.99
2018-12-04T10:17:34.569Z,19.45
2018-12-04T10:20:04.615Z,19.88
2018-12-04T10:22:34.031Z,20.00
2018-12-04T10:25:09.799Z,20.00
2018-12-04T10:27:38.202Z,19.30
2018-12-04T10:30:09.425Z,18.87
2018-12-04T10:32:39.960Z,19.01
2018-12-04T10:35:13.109Z,18.38
2018-12-04T10:37:47.788Z,18.59
2018-12-04T10:40:16.860Z,18.34
2018-12-04T10:42:49.911Z,18.35
2018-12-04T10:45:21.470Z,17.47
2018-12-04T10:47:54.737Z,16.84
2018-12-04T10:50:24.214Z,16.96
2018-12-04T10:52:53.602Z,16.68
2018-12-04T10:55:23.730Z,17.21
2018-12-04T10:58:06.069Z,16.47
2018-12-04T11:00:44.938Z,15.95
2018-12-04T11:03:14.642Z,15.32
2018-12-04T11:05:43.227Z,15.96
2018-12-04T11:08:12.313Z,16.77
2018-12-04T11:10:41.595Z,16.49
2018-12-04T11:13:12.781Z,15.32
2018-12-04T11:15:42.398Z,15.17
2018-12-04T11:18:16.186Z,15.38
2018-12-04T11:20:47.114Z,15.12
2018-12-04T11:23:20.901Z,14.70
2018-12-04T11:25:52.235Z,14.51
2018-12-04T11:28:20.679Z,14.61
2018-12-04T11:30:49.432Z,15.53
2018-12-04T11:33:18.026Z,15.87
2018-12-04T11:35:50.256Z,16.81
2018-12-04T11:38:33.843Z,17.36
2018-12-04T11:41:03.252Z,17.51
2018-12-04T11:43:31.651Z,17.53
2018-12-04T11:46:03.743Z,18.07
2018-12-04T11:48:34.806Z,18.15
2018-12-04T11:51:08.024Z,17.80
2018-12-04T11:53:42.717Z,18.08
2018-12-04T11:57:53.425Z,18.36
2018-12-04T12:00:28.902Z,18.04
2018-12-04T12:02:59.509Z,18.01
2018-12-04T12:05:33.039Z,18.01
2018-12-04T12:08:06.190Z,18.25
2018-12-04T12:10:41.115Z,18.06
2018-12-04T12:14:35.545Z,17.41
2018-12-04T12:17:12.848Z,17.24
2018-12-04T12:19:41.300Z,17.02
2018-12-04T12:22:19.010Z,16.69
2018-12-04T12:24:50.219Z,16.34
2018-12-04T12:27:30.510Z,15.97
2018-12-04T12:32:48.951Z,15.10
2018-12-04T12:35:24.009Z,14.98
2018-12-04T12:41:06.266Z,13.98
2018-12-04T12:49:24.245Z,13.91
2018-12-04T12:51:56.056Z,13.90
2018-12-04T12:54:31.236Z,14.05
2018-12-04T12:57:27.764Z,13.92
2018-12-04T13:00:01.030Z,13.62
2018-12-04T13:04:32.924Z,13.14
2018-12-04T13:07:01.978Z,13.45
2018-12-04T13:09:34.980Z,13.72
2018-12-04T13:13:36.966Z,14.12
2018-12-04T13:16:09.766Z,14.36
2018-12-04T13:18:46.710Z,14.59
2018-12-04T13:21:18.674Z,15.04
2018-12-04T13:23:50.495Z,14.90
2018-12-04T13:26:20.358Z,15.19
2018-12-04T13:28:53.682Z,15.11
2018-12-04T13:31:25.333Z,14.76
2018-12-04T13:37:11.520Z,15.30
2018-12-04T13:40:29.503Z,15.22
2018-12-04T13:43:03.078Z,15.17
2018-12-04T13:45:49.088Z,14.76
2018-12-04T13:51:23.863Z,14.79
2018-12-04T13:56:58.011Z,14.26
2018-12-04T13:59:31.227Z,14.28
2018-12-04T14:02:02.124Z,14.34
2018-12-04T14:07:05.694Z,14.10
2018-12-04T14:09:36.674Z,14.20
2018-12-04T14:14:50.271Z,13.80
2018-12-04T14:17:19.218Z,13.82
2018-12-04T14:19:48.532Z,13.53
2018-12-04T14:22:20.213Z,13.54
2018-12-04T14:27:33.782Z,13.60
2018-12-04T14:30:07.410Z,13.61
2018-12-04T14:32:38.672Z,13.17
2018-12-04T14:35:09.337Z,13.17
2018-12-04T14:37:43.281Z,13.13
2018-12-04T14:40:17.572Z,13.10
2018-12-04T14:42:46.058Z,12.90
2018-12-04T14:45:50.849Z,12.78
2018-12-04T14:48:20.981Z,12.67
2018-12-04T14:50:51.345Z,12.60
2018-12-04T14:53:19.696Z,12.46
2018-12-04T14:55:53.959Z,12.41
2018-12-04T14:58:22.371Z,12.40
2018-12-04T15:00:53.885Z,12.43
2018-12-04T15:03:23.794Z,12.52
2018-12-04T15:10:36.245Z,12.41
2018-12-04T15:13:05.409Z,12.43
2018-12-04T15:15:35.222Z,12.35
2018-12-04T15:18:07.737Z,12.36
2018-12-04T15:20:39.481Z,12.35
2018-12-04T15:23:10.117Z,12.26
2018-12-04T15:26:00.149Z,12.12
2018-12-04T15:28:32.130Z,12.12
2018-12-04T15:31:05.241Z,12.12
2018-12-04T15:33:40.315Z,12.08
2018-12-04T15:36:12.510Z,12.10
2018-12-04T15:38:44.816Z,12.11
2018-12-04T15:41:15.394Z,12.14
2018-12-04T15:43:47.305Z,12.07
2018-12-04T15:46:17.631Z,12.16
2018-12-04T15:48:48.798Z,12.17
2018-12-04T15:54:15.608Z,12.24
2018-12-04T15:56:49.579Z,12.21
2018-12-04T15:59:40.307Z,12.04
2018-12-04T16:02:23.627Z,11.84
2018-12-04T16:04:53.652Z,11.83
2018-12-04T16:07:23.545Z,11.81
2018-12-04T16:09:51.858Z,11.84
2018-12-04T16:12:22.175Z,11.91
2018-12-04T16:14:50.577Z,11.93
2018-12-04T16:17:19.567Z,11.57
2018-12-04T16:19:49.377Z,11.77
2018-12-04T16:22:19.980Z,11.83
2018-12-04T16:24:52.634Z,11.89
2018-12-04T16:27:22.017Z,11.85
2018-12-04T16:30:58.410Z,11.79
2018-12-04T16:33:54.507Z,11.84
2018-12-04T16:39:20.476Z,11.92
2018-12-04T16:44:48.990Z,11.80
2018-12-04T16:47:47.037Z,11.54
2018-12-04T16:50:17.188Z,11.34
2018-12-04T16:52:47.979Z,11.19
2018-12-04T16:55:22.070Z,11.14
2018-12-04T17:00:28.436Z,11.11
2018-12-04T17:03:14.349Z,11.07
2018-12-04T17:05:53.973Z,11.07
2018-12-04T17:08:25.962Z,10.79
2018-12-04T17:10:55.897Z,10.58
2018-12-04T17:13:29.197Z,10.43
2018-12-04T17:15:58.644Z,10.39
2018-12-04T17:18:37.680Z,10.41
2018-12-04T17:21:03.154Z,10.45
2018-12-04T17:23:34.290Z,10.48
2018-12-04T17:26:07.668Z,10.48
2018-12-04T17:28:38.573Z,10.42
2018-12-04T17:31:07.978Z,10.50
2018-12-04T17:33:39.483Z,10.37
2018-12-04T17:36:08.359Z,9.81
2018-12-04T17:38:38.355Z,9.76
2018-12-04T17:42:08.580Z,9.99
2018-12-04T17:44:40.487Z,10.18
2018-12-04T17:47:11.734Z,10.28
2018-12-04T17:49:52.847Z,10.25
2018-12-04T17:52:26.247Z,10.18
2018-12-04T17:54:58.362Z,10.08
2018-12-04T17:57:30.280Z,9.90
2018-12-04T17:59:59.195Z,9.75
2018-12-04T18:02:37.268Z,9.77
2018-12-04T18:05:07.812Z,9.78
2018-12-04T18:07:41.582Z,9.77
2018-12-04T18:10:27.773Z,9.68
2018-12-04T18:13:00.285Z,9.62
2018-12-04T18:15:35.101Z,9.58
2018-12-04T18:18:07.202Z,9.60
2018-12-04T18:23:22.189Z,9.68
2018-12-04T18:25:59.128Z,9.73
2018-12-04T18:28:30.893Z,9.81
2018-12-04T18:31:15.939Z,9.72
2018-12-04T18:34:11.128Z,9.80
2018-12-04T18:36:43.653Z,9.70
2018-12-04T18:39:16.511Z,9.57
2018-12-04T18:41:51.785Z,9.35
2018-12-04T18:44:28.315Z,9.18
2018-12-04T18:47:02.012Z,9.23
2018-12-04T18:49:31.264Z,9.26
2018-12-04T18:54:27.591Z,9.28
2018-12-04T18:57:03.984Z,9.37
2018-12-04T19:00:00.211Z,9.30
2018-12-04T19:02:51.592Z,9.13
2018-12-04T19:05:43.583Z,9.04
2018-12-04T19:08:15.855Z,9.18
2018-12-04T19:10:54.371Z,9.24
2018-12-04T19:13:24.786Z,9.34
2018-12-04T19:16:09.612Z,9.25
2018-12-04T19:18:42.971Z,9.22
2018-12-04T19:21:14.730Z,9.13
2018-12-04T19:23:45.326Z,9.01
2018-12-04T19:26:18.827Z,8.97
2018-12-04T19:28:53.796Z,9.04
2018-12-04T19:31:24.894Z,8.97
2018-12-04T19:33:58.074Z,8.84
2018-12-04T19:36:28.548Z,8.82
2018-12-04T19:38:58.205Z,8.78
2018-12-04T19:41:31.818Z,8.33
2018-12-04T19:44:04.535Z,8.77
2018-12-04T19:46:38.785Z,8.90
2018-12-04T19:49:28.879Z,9.03
2018-12-04T19:55:07.680Z,9.05
2018-12-04T19:57:41.536Z,9.04
2018-12-04T20:00:25.736Z,9.06
2018-12-04T20:02:56.669Z,9.01
2018-12-04T20:05:32.568Z,8.92
2018-12-04T20:08:04.215Z,8.93
2018-12-04T20:10:34.210Z,8.98
2018-12-04T20:15:50.659Z,8.90
2018-12-04T20:20:11.947Z,8.93
2018-12-04T20:22:40.842Z,8.87
2018-12-04T20:25:11.416Z,8.83
2018-12-04T20:27:46.324Z,8.74
2018-12-04T20:30:16.663Z,8.64
2018-12-04T20:32:47.217Z,8.52
2018-12-04T20:35:21.542Z,8.37
2018-12-04T20:37:50.987Z,8.25
2018-12-04T20:40:23.285Z,8.13
2018-12-04T20:43:01.755Z,8.01
2018-12-04T20:45:35.499Z,8.01
2018-12-04T20:48:07.277Z,8.08
2018-12-04T20:50:37.777Z,8.25
2018-12-04T20:53:15.271Z,8.17
2018-12-04T20:55:50.017Z,8.32
2018-12-04T20:58:19.780Z,8.42
2018-12-04T21:00:49.871Z,8.43
2018-12-04T21:03:20.028Z,8.32
2018-12-04T21:05:49.410Z,8.32
2018-12-04T21:08:37.813Z,8.28
2018-12-04T21:11:14.480Z,8.27
2018-12-04T21:13:54.242Z,8.33
2018-12-04T21:16:24.320Z,8.38
2018-12-04T21:19:00.517Z,8.41
2018-12-04T21:21:30.887Z,8.31
2018-12-04T21:24:58.049Z,8.35
2018-12-04T21:27:37.821Z,8.29
2018-12-04T21:30:13.390Z,8.07
2018-12-04T21:32:48.243Z,8.31
2018-12-04T21:35:24.194Z,8.36
2018-12-04T21:38:07.673Z,7.88
2018-12-04T21:40:44.574Z,8.34
2018-12-04T21:43:19.167Z,8.29
2018-12-04T21:45:57.475Z,8.33
2018-12-04T21:48:32.253Z,8.31
2018-12-04T21:52:00.752Z,8.26
2018-12-04T21:54:29.831Z,8.28
2018-12-04T21:56:58.696Z,8.31
2018-12-04T21:59:28.837Z,8.29
2018-12-04T22:02:00.100Z,8.29
2018-12-04T22:04:30.524Z,8.27
2018-12-04T22:07:12.691Z,8.26
2018-12-04T22:09:48.455Z,8.22
2018-12-04T22:12:18.538Z,8.29
2018-12-04T22:14:49.872Z,8.15
2018-12-04T22:17:18.591Z,8.07
2018-12-04T22:19:47.459Z,8.09
2018-12-04T22:22:16.487Z,8.06
2018-12-04T22:24:45.632Z,8.03
2018-12-04T22:27:14.017Z,8.11
2018-12-04T22:29:42.224Z,8.15
2018-12-04T22:32:12.139Z,8.18
2018-12-04T22:34:42.162Z,8.18
2018-12-04T22:37:12.268Z,8.17
2018-12-04T22:39:42.243Z,8.09
2018-12-04T22:42:13.993Z,7.99
2018-12-04T22:44:45.850Z,7.97
2018-12-04T22:47:34.597Z,7.99
2018-12-04T22:50:03.287Z,8.08
2018-12-04T22:52:32.033Z,8.07
2018-12-04T22:55:03.553Z,8.04
2018-12-04T22:57:34.083Z,8.01
2018-12-04T23:00:07.597Z,8.02
2018-12-04T23:02:36.659Z,8.02
2018-12-04T23:05:09.453Z,7.79
2018-12-04T23:07:40.898Z,8.16
2018-12-04T23:10:13.816Z,8.13
2018-12-04T23:12:45.061Z,7.95
2018-12-04T23:15:17.934Z,7.95
2018-12-04T23:17:47.947Z,8.02
2018-12-04T23:20:16.784Z,8.03
2018-12-04T23:22:45.139Z,7.95
2018-12-04T23:25:13.465Z,8.05
2018-12-04T23:27:42.713Z,8.02
2018-12-04T23:30:16.544Z,8.01
2018-12-04T23:32:46.841Z,8.05
2018-12-04T23:36:19.021Z,8.12
2018-12-04T23:38:47.967Z,8.09
2018-12-04T23:41:23.157Z,8.14
2018-12-04T23:43:51.845Z,8.03
2018-12-04T23:46:22.112Z,7.96
2018-12-04T23:48:51.641Z,7.90
2018-12-04T23:51:24.088Z,7.92
2018-12-04T23:53:53.471Z,7.86
2018-12-04T23:56:24.378Z,7.81
2018-12-04T23:58:53.621Z,7.85
