createdAt,value
2022-09-27T00:00:50.114Z,9.41
2022-09-27T00:03:57.637Z,9.41
2022-09-27T00:07:00.291Z,9.44
2022-09-27T00:10:02.545Z,9.47
2022-09-27T00:13:04.345Z,9.49
2022-09-27T00:16:07.414Z,9.46
2022-09-27T00:19:15.827Z,9.48
2022-09-27T00:22:17.699Z,9.48
2022-09-27T00:25:19.328Z,9.48
2022-09-27T00:28:21.011Z,9.48
2022-09-27T00:31:25.907Z,9.49
2022-09-27T00:34:27.606Z,9.47
2022-09-27T00:37:29.399Z,9.49
2022-09-27T00:40:31.388Z,9.51
2022-09-27T00:43:53.477Z,9.50
2022-09-27T00:47:14.373Z,9.49
2022-09-27T00:50:24.624Z,9.49
2022-09-27T00:53:33.957Z,9.47
2022-09-27T00:56:37.278Z,9.46
2022-09-27T00:59:45.455Z,9.45
2022-09-27T01:02:52.583Z,9.46
2022-09-27T01:05:55.624Z,9.43
2022-09-27T01:08:57.760Z,9.44
2022-09-27T01:12:35.115Z,9.47
2022-09-27T01:16:01.552Z,9.46
2022-09-27T01:19:03.388Z,9.46
2022-09-27T01:22:29.346Z,9.45
2022-09-27T01:25:50.336Z,9.44
2022-09-27T01:29:11.870Z,9.46
2022-09-27T01:32:19.550Z,9.48
2022-09-27T01:35:51.608Z,9.46
2022-09-27T01:39:12.552Z,9.48
2022-09-27T01:42:50.898Z,9.50
2022-09-27T01:46:15.145Z,9.51
2022-09-27T01:49:43.927Z,9.52
2022-09-27T01:52:57.318Z,9.51
2022-09-27T01:56:08.940Z,9.53
2022-09-27T01:59:31.061Z,9.55
2022-09-27T02:02:55.039Z,9.52
2022-09-27T02:06:40.296Z,9.51
2022-09-27T02:10:20.806Z,9.49
2022-09-27T02:13:38.268Z,9.52
2022-09-27T02:17:09.247Z,9.49
2022-09-27T02:20:39.347Z,9.50
2022-09-27T02:23:51.136Z,9.49
2022-09-27T02:27:02.121Z,9.52
2022-09-27T02:30:16.348Z,9.49
2022-09-27T02:33:26.868Z,9.45
2022-09-27T02:36:30.227Z,9.47
2022-09-27T02:39:32.178Z,9.51
2022-09-27T02:42:38.859Z,9.49
2022-09-27T02:46:05.461Z,9.50
2022-09-27T02:49:42.325Z,9.50
2022-09-27T02:53:37.014Z,9.49
2022-09-27T02:56:57.677Z,9.56
2022-09-27T03:00:21.071Z,9.56
2022-09-27T03:04:05.559Z,9.53
2022-09-27T03:07:09.018Z,9.54
2022-09-27T03:10:18.777Z,9.53
2022-09-27T03:13:20.701Z,9.54
2022-09-27T03:16:22.907Z,9.54
2022-09-27T03:19:54.211Z,9.54
2022-09-27T03:23:31.309Z,9.52
2022-09-27T03:26:33.453Z,9.45
2022-09-27T03:29:35.267Z,9.40
2022-09-27T03:32:45.436Z,9.41
2022-09-27T03:36:05.656Z,9.40
2022-09-27T03:39:07.730Z,9.42
2022-09-27T03:42:09.762Z,9.42
2022-09-27T03:45:14.838Z,9.45
2022-09-27T03:48:16.841Z,9.44
2022-09-27T03:51:19.124Z,9.48
2022-09-27T03:54:20.887Z,9.49
2022-09-27T03:57:22.589Z,9.51
2022-09-27T04:00:25.301Z,9.48
2022-09-27T04:03:27.206Z,9.46
2022-09-27T04:06:47.405Z,9.45
2022-09-27T04:09:49.352Z,9.42
2022-09-27T04:12:51.592Z,9.47
2022-09-27T04:15:56.179Z,9.43
2022-09-27T04:19:16.982Z,9.41
2022-09-27T04:22:28.908Z,9.40
2022-09-27T04:25:33.034Z,9.38
2022-09-27T04:28:43.293Z,9.28
2022-09-27T04:31:46.455Z,9.32
2022-09-27T04:35:39.678Z,9.25
2022-09-27T04:38:41.592Z,9.25
2022-09-27T04:41:45.004Z,9.19
2022-09-27T04:44:48.056Z,9.13
2022-09-27T04:47:51.379Z,9.15
2022-09-27T04:51:02.322Z,9.10
2022-09-27T04:54:04.989Z,9.07
2022-09-27T04:57:10.601Z,9.03
2022-09-27T05:00:14.249Z,9.03
2022-09-27T05:03:17.448Z,9.02
2022-09-27T05:06:34.334Z,8.99
2022-09-27T05:09:42.545Z,8.99
2022-09-27T05:12:45.031Z,9.01
2022-09-27T05:15:50.539Z,8.97
2022-09-27T05:19:14.433Z,9.02
2022-09-27T05:22:35.188Z,8.95
2022-09-27T05:25:37.488Z,9.02
2022-09-27T05:28:39.776Z,9.00
2022-09-27T05:31:42.240Z,8.95
2022-09-27T05:34:44.553Z,8.95
2022-09-27T05:38:01.239Z,8.92
2022-09-27T05:41:06.529Z,8.98
2022-09-27T05:44:10.121Z,9.02
2022-09-27T05:47:19.113Z,9.01
2022-09-27T05:50:21.799Z,9.05
2022-09-27T05:53:24.166Z,9.11
2022-09-27T05:56:28.298Z,9.10
2022-09-27T05:59:47.840Z,9.08
2022-09-27T06:03:00.888Z,9.06
2022-09-27T06:06:23.714Z,9.14
2022-09-27T06:09:30.319Z,9.16
2022-09-27T06:12:32.490Z,9.18
2022-09-27T06:15:39.400Z,9.14
2022-09-27T06:18:43.618Z,9.17
2022-09-27T06:21:51.785Z,9.14
2022-09-27T06:24:54.664Z,9.09
2022-09-27T06:28:00.350Z,9.08
2022-09-27T06:31:08.942Z,9.11
2022-09-27T06:34:22.771Z,9.12
2022-09-27T06:37:27.143Z,9.11
2022-09-27T06:40:29.728Z,9.15
2022-09-27T06:43:45.958Z,9.11
2022-09-27T06:47:07.059Z,9.16
2022-09-27T06:50:09.639Z,9.19
2022-09-27T06:53:14.118Z,9.12
2022-09-27T06:56:16.740Z,9.18
2022-09-27T06:59:47.605Z,9.22
2022-09-27T07:03:11.435Z,9.30
2022-09-27T07:06:48.973Z,9.32
2022-09-27T07:09:59.460Z,9.36
2022-09-27T07:13:10.214Z,9.37
2022-09-27T07:16:13.646Z,9.38
2022-09-27T07:19:18.367Z,9.41
2022-09-27T07:22:21.946Z,9.46
2022-09-27T07:25:31.021Z,9.52
2022-09-27T07:28:33.630Z,9.61
2022-09-27T07:31:37.599Z,9.67
2022-09-27T07:34:39.910Z,9.74
2022-09-27T07:37:43.021Z,9.78
2022-09-27T07:40:46.932Z,9.77
2022-09-27T07:43:48.851Z,9.75
2022-09-27T07:46:51.092Z,9.68
2022-09-27T07:50:15.921Z,9.57
2022-09-27T07:53:54.707Z,9.50
2022-09-27T07:57:15.462Z,9.44
2022-09-27T08:00:26.749Z,9.47
2022-09-27T08:03:29.296Z,9.47
2022-09-27T08:06:31.078Z,9.53
2022-09-27T08:09:33.853Z,9.60
2022-09-27T08:12:37.046Z,9.67
2022-09-27T08:15:39.250Z,9.74
2022-09-27T08:18:41.743Z,9.80
2022-09-27T08:22:14.943Z,9.81
2022-09-27T08:25:24.487Z,9.92
2022-09-27T08:28:57.763Z,10.11
2022-09-27T08:32:02.161Z,10.24
2022-09-27T08:35:07.341Z,10.40
2022-09-27T08:38:11.578Z,10.55
2022-09-27T08:42:02.679Z,10.67
2022-09-27T08:45:14.670Z,10.92
2022-09-27T08:48:18.628Z,11.05
2022-09-27T08:51:27.651Z,11.04
2022-09-27T08:54:34.111Z,11.14
2022-09-27T08:57:37.420Z,11.17
2022-09-27T09:00:39.576Z,11.14
2022-09-27T09:03:58.058Z,11.18
2022-09-27T09:07:05.781Z,11.03
2022-09-27T09:11:09.579Z,10.88
2022-09-27T09:14:34.968Z,11.01
2022-09-27T09:17:52.641Z,11.10
2022-09-27T09:21:40.961Z,10.95
2022-09-27T09:24:56.535Z,10.90
2022-09-27T09:28:42.996Z,10.97
2022-09-27T09:32:13.151Z,11.24
2022-09-27T09:35:54.846Z,11.51
2022-09-27T09:39:12.117Z,11.75
2022-09-27T09:42:46.358Z,11.83
2022-09-27T09:46:09.909Z,12.00
2022-09-27T09:49:30.630Z,12.05
2022-09-27T09:52:51.787Z,12.01
2022-09-27T09:56:02.879Z,12.14
2022-09-27T09:59:19.504Z,12.39
2022-09-27T10:02:39.365Z,12.40
2022-09-27T10:05:48.504Z,12.41
2022-09-27T10:08:54.935Z,12.39
2022-09-27T10:12:12.862Z,12.71
2022-09-27T10:15:20.093Z,12.92
2022-09-27T10:18:22.127Z,12.64
2022-09-27T10:21:31.720Z,12.37
2022-09-27T10:24:55.393Z,12.62
2022-09-27T10:28:36.850Z,12.73
2022-09-27T10:31:42.062Z,12.43
2022-09-27T10:34:56.660Z,12.24
2022-09-27T10:38:36.156Z,12.02
2022-09-27T10:41:46.875Z,11.15
2022-09-27T10:44:56.211Z,10.83
2022-09-27T10:48:23.364Z,10.64
2022-09-27T10:51:32.016Z,10.61
2022-09-27T10:54:39.031Z,10.46
2022-09-27T10:57:45.237Z,10.19
2022-09-27T11:01:08.972Z,10.29
2022-09-27T11:04:37.079Z,10.26
2022-09-27T11:07:50.791Z,10.34
2022-09-27T11:11:15.753Z,10.42
2022-09-27T11:14:22.992Z,10.48
2022-09-27T11:17:58.627Z,10.61
2022-09-27T11:21:12.353Z,10.69
2022-09-27T11:24:27.379Z,10.74
2022-09-27T11:27:55.120Z,10.87
2022-09-27T11:31:50.134Z,11.14
2022-09-27T11:34:58.211Z,11.31
2022-09-27T11:38:34.516Z,11.19
2022-09-27T11:41:48.631Z,10.76
2022-09-27T11:45:37.069Z,10.16
2022-09-27T11:48:47.441Z,10.30
2022-09-27T11:51:55.184Z,10.60
2022-09-27T11:55:18.444Z,10.62
2022-09-27T11:58:58.857Z,10.47
2022-09-27T12:02:25.995Z,10.16
2022-09-27T12:05:43.187Z,9.93
2022-09-27T12:09:23.399Z,9.84
2022-09-27T12:12:29.872Z,9.89
2022-09-27T12:15:36.325Z,9.85
2022-09-27T12:18:42.061Z,9.44
2022-09-27T12:22:08.106Z,9.12
2022-09-27T12:25:20.786Z,8.84
2022-09-27T12:28:53.031Z,8.69
2022-09-27T12:32:02.897Z,8.59
2022-09-27T12:35:29.793Z,8.54
2022-09-27T12:38:43.982Z,8.55
2022-09-27T12:41:56.543Z,8.55
2022-09-27T12:45:13.474Z,8.50
2022-09-27T12:48:42.311Z,8.48
2022-09-27T12:51:58.995Z,8.44
2022-09-27T12:55:20.156Z,8.46
2022-09-27T12:58:46.673Z,8.48
2022-09-27T13:02:26.774Z,8.49
2022-09-27T13:05:53.660Z,8.41
2022-09-27T13:08:56.146Z,8.43
2022-09-27T13:12:12.800Z,8.46
2022-09-27T13:15:25.183Z,8.50
2022-09-27T13:18:36.140Z,8.59
2022-09-27T13:21:51.507Z,8.71
2022-09-27T13:25:43.700Z,8.74
2022-09-27T13:29:00.818Z,8.80
2022-09-27T13:32:15.971Z,8.84
2022-09-27T13:36:06.041Z,8.95
2022-09-27T13:39:11.202Z,8.97
2022-09-27T13:42:51.073Z,8.93
2022-09-27T13:46:02.281Z,8.85
2022-09-27T13:49:21.935Z,8.77
2022-09-27T13:53:06.948Z,8.81
2022-09-27T13:56:47.003Z,8.91
2022-09-27T13:59:52.945Z,8.99
2022-09-27T14:03:28.860Z,9.17
2022-09-27T14:06:41.865Z,9.43
2022-09-27T14:09:48.309Z,9.61
2022-09-27T14:13:03.259Z,9.77
2022-09-27T14:16:07.060Z,9.91
2022-09-27T14:19:19.458Z,10.02
2022-09-27T14:22:23.981Z,10.30
2022-09-27T14:25:29.747Z,10.60
2022-09-27T14:28:41.446Z,10.75
2022-09-27T14:32:17.184Z,10.54
2022-09-27T14:35:48.636Z,10.16
2022-09-27T14:38:51.623Z,9.57
2022-09-27T14:42:06.665Z,8.76
2022-09-27T14:45:25.011Z,8.27
2022-09-27T14:48:32.591Z,8.09
2022-09-27T14:51:35.792Z,8.05
2022-09-27T14:54:38.251Z,7.92
2022-09-27T14:57:41.852Z,7.88
2022-09-27T15:00:47.897Z,7.75
2022-09-27T15:03:50.512Z,7.76
2022-09-27T15:06:52.657Z,7.85
2022-09-27T15:09:59.798Z,7.84
2022-09-27T15:14:06.296Z,7.92
2022-09-27T15:17:22.561Z,8.02
2022-09-27T15:20:31.028Z,8.07
2022-09-27T15:23:42.811Z,8.27
2022-09-27T15:26:47.411Z,8.39
2022-09-27T15:29:54.832Z,8.58
2022-09-27T15:32:56.850Z,8.77
2022-09-27T15:36:04.518Z,8.89
2022-09-27T15:39:18.102Z,8.91
2022-09-27T15:42:20.971Z,8.97
2022-09-27T15:45:36.493Z,9.17
2022-09-27T15:48:38.591Z,9.24
2022-09-27T15:51:52.300Z,9.20
2022-09-27T15:54:55.001Z,9.16
2022-09-27T15:58:08.799Z,9.20
2022-09-27T16:12:45.750Z,9.89
2022-09-27T16:42:30.406Z,9.02
2022-09-27T16:45:36.907Z,9.03
2022-09-27T16:48:39.517Z,8.96
2022-09-27T16:52:02.917Z,8.94
2022-09-27T16:55:08.219Z,8.94
2022-09-27T16:58:10.117Z,8.94
2022-09-27T17:01:12.098Z,8.89
2022-09-27T17:04:19.841Z,8.95
2022-09-27T17:07:21.945Z,8.91
2022-09-27T17:10:24.153Z,8.88
2022-09-27T17:13:27.319Z,8.87
2022-09-27T17:16:29.520Z,8.83
2022-09-27T17:19:32.547Z,8.72
2022-09-27T17:22:34.419Z,8.58
2022-09-27T17:25:36.208Z,8.48
2022-09-27T17:28:38.460Z,8.40
2022-09-27T17:31:41.984Z,8.36
2022-09-27T17:34:44.613Z,8.31
2022-09-27T17:37:46.302Z,8.29
2022-09-27T17:40:47.958Z,8.29
2022-09-27T17:43:57.909Z,8.28
2022-09-27T17:47:18.488Z,8.29
2022-09-27T17:50:25.227Z,8.30
2022-09-27T17:53:26.931Z,8.33
2022-09-27T17:56:28.879Z,8.30
2022-09-27T17:59:31.191Z,8.30
2022-09-27T18:02:33.238Z,8.28
2022-09-27T18:05:37.413Z,8.29
2022-09-27T18:08:39.985Z,8.32
2022-09-27T18:11:42.296Z,8.32
2022-09-27T18:14:47.379Z,8.36
2022-09-27T18:17:58.332Z,8.31
2022-09-27T18:21:03.550Z,8.30
2022-09-27T18:24:06.637Z,8.32
2022-09-27T18:27:08.517Z,8.32
2022-09-27T18:30:10.840Z,8.29
2022-09-27T18:33:12.741Z,8.29
2022-09-27T18:36:17.539Z,8.28
2022-09-27T18:39:20.282Z,8.31
2022-09-27T18:42:22.302Z,8.30
2022-09-27T18:45:24.282Z,8.30
2022-09-27T18:48:25.928Z,8.30
2022-09-27T18:51:29.200Z,8.28
2022-09-27T18:54:30.848Z,8.27
2022-09-27T18:57:33.948Z,8.24
2022-09-27T19:00:36.406Z,8.20
2022-09-27T19:03:38.862Z,8.17
2022-09-27T19:06:42.134Z,8.10
2022-09-27T19:09:43.874Z,8.00
2022-09-27T19:12:45.496Z,7.98
2022-09-27T19:15:57.920Z,7.83
2022-09-27T19:18:59.635Z,7.71
2022-09-27T19:22:01.393Z,7.59
2022-09-27T19:25:03.103Z,7.47
2022-09-27T19:28:04.868Z,7.42
2022-09-27T19:31:08.836Z,7.36
2022-09-27T19:34:11.244Z,7.29
2022-09-27T19:37:12.845Z,7.23
2022-09-27T19:40:16.456Z,7.18
2022-09-27T19:43:18.120Z,7.14
2022-09-27T19:46:22.836Z,7.08
2022-09-27T19:49:26.062Z,7.07
2022-09-27T19:52:27.745Z,7.02
2022-09-27T19:55:29.508Z,6.98
2022-09-27T19:58:34.208Z,6.95
2022-09-27T20:01:37.584Z,6.96
2022-09-27T20:04:39.561Z,7.06
2022-09-27T20:07:41.848Z,7.14
2022-09-27T20:10:43.631Z,7.18
2022-09-27T20:13:45.798Z,7.18
2022-09-27T20:16:47.670Z,7.18
2022-09-27T20:19:49.487Z,7.18
2022-09-27T20:22:51.722Z,7.21
2022-09-27T20:25:58.746Z,7.23
2022-09-27T20:29:02.125Z,7.26
2022-09-27T20:32:26.182Z,7.36
2022-09-27T20:35:26.760Z,7.45
2022-09-27T20:38:28.988Z,7.52
2022-09-27T20:44:53.276Z,7.59
2022-09-27T20:47:56.317Z,7.63
2022-09-27T20:51:04.243Z,7.65
2022-09-27T20:54:09.527Z,7.68
2022-09-27T20:57:35.041Z,7.70
2022-09-27T21:00:45.604Z,7.71
2022-09-27T21:03:48.467Z,7.74
2022-09-27T21:06:54.722Z,7.77
2022-09-27T21:09:57.192Z,7.81
2022-09-27T21:13:00.027Z,7.82
2022-09-27T21:16:12.397Z,7.83
2022-09-27T21:19:16.700Z,7.81
2022-09-27T21:22:19.588Z,7.76
2022-09-27T21:25:21.819Z,7.65
2022-09-27T21:28:23.956Z,7.59
2022-09-27T21:31:33.410Z,7.59
2022-09-27T21:34:35.428Z,7.56
2022-09-27T21:37:39.116Z,7.55
2022-09-27T21:40:41.345Z,7.52
2022-09-27T21:43:46.185Z,7.48
2022-09-27T21:46:50.500Z,7.47
2022-09-27T21:49:53.066Z,7.41
2022-09-27T21:52:58.147Z,7.36
2022-09-27T21:56:00.969Z,7.31
2022-09-27T21:59:03.945Z,7.27
2022-09-27T22:02:06.266Z,7.20
2022-09-27T22:05:09.273Z,7.16
2022-09-27T22:08:12.342Z,7.05
2022-09-27T22:11:16.829Z,7.05
2022-09-27T22:14:20.496Z,6.94
2022-09-27T22:17:23.058Z,6.89
2022-09-27T22:20:27.841Z,6.84
2022-09-27T22:23:29.993Z,6.82
2022-09-27T22:26:34.300Z,6.77
2022-09-27T22:29:36.603Z,6.74
2022-09-27T22:32:39.137Z,6.67
2022-09-27T22:35:50.667Z,6.61
2022-09-27T22:38:53.256Z,6.54
2022-09-27T22:41:55.542Z,6.53
2022-09-27T22:44:57.752Z,6.47
2022-09-27T22:48:02.350Z,6.46
2022-09-27T22:51:05.348Z,6.44
2022-09-27T22:54:07.997Z,6.49
2022-09-27T22:57:12.763Z,6.46
2022-09-27T23:00:15.386Z,6.53
2022-09-27T23:03:17.676Z,6.56
2022-09-27T23:06:21.891Z,6.52
2022-09-27T23:09:26.647Z,6.50
2022-09-27T23:12:31.417Z,6.51
2022-09-27T23:15:33.914Z,6.51
2022-09-27T23:18:39.888Z,6.55
2022-09-27T23:21:42.711Z,6.61
2022-09-27T23:24:44.837Z,6.60
2022-09-27T23:27:49.739Z,6.60
2022-09-27T23:30:51.838Z,6.53
2022-09-27T23:33:54.680Z,6.47
2022-09-27T23:36:57.217Z,6.42
2022-09-27T23:39:59.685Z,6.37
2022-09-27T23:43:02.185Z,6.32
2022-09-27T23:46:06.334Z,6.36
2022-09-27T23:49:09.069Z,6.36
2022-09-27T23:52:11.470Z,6.37
2022-09-27T23:55:13.778Z,6.36
2022-09-27T23:58:15.994Z,6.35
