createdAt,value
2018-07-04T00:01:42.543Z,19.80
2018-07-04T00:04:28.823Z,19.80
2018-07-04T00:07:15.202Z,19.80
2018-07-04T00:10:01.462Z,19.80
2018-07-04T00:12:47.796Z,19.80
2018-07-04T00:15:34.299Z,19.80
2018-07-04T00:18:20.531Z,19.80
2018-07-04T00:21:06.651Z,19.80
2018-07-04T00:23:52.717Z,19.80
2018-07-04T00:26:38.906Z,19.80
2018-07-04T00:29:24.987Z,19.80
2018-07-04T00:32:11.391Z,19.80
2018-07-04T00:34:57.720Z,19.80
2018-07-04T00:37:43.979Z,19.80
2018-07-04T00:40:30.303Z,19.80
2018-07-04T00:43:16.570Z,19.80
2018-07-04T00:46:02.856Z,19.90
2018-07-04T00:48:49.171Z,19.80
2018-07-04T00:51:35.430Z,19.80
2018-07-04T00:54:21.703Z,19.80
2018-07-04T00:57:08.015Z,19.70
2018-07-04T00:59:54.358Z,19.70
2018-07-04T01:02:40.864Z,19.70
2018-07-04T01:05:26.999Z,19.60
2018-07-04T01:10:54.283Z,19.70
2018-07-04T01:13:40.498Z,19.70
2018-07-04T01:16:26.848Z,19.50
2018-07-04T01:19:13.046Z,19.50
2018-07-04T01:21:59.377Z,19.40
2018-07-04T01:24:45.778Z,19.40
2018-07-04T01:27:32.233Z,19.40
2018-07-04T01:30:18.614Z,19.40
2018-07-04T01:33:04.968Z,19.30
2018-07-04T01:35:51.314Z,19.20
2018-07-04T01:38:37.766Z,19.20
2018-07-04T01:41:24.114Z,19.10
2018-07-04T01:44:10.454Z,19.00
2018-07-04T01:46:56.752Z,18.90
2018-07-04T01:49:43.141Z,18.80
2018-07-04T01:52:29.507Z,18.70
2018-07-04T01:55:15.758Z,18.60
2018-07-04T01:58:02.087Z,18.60
2018-07-04T02:00:48.466Z,18.50
2018-07-04T02:03:34.786Z,18.50
2018-07-04T02:06:21.264Z,18.40
2018-07-04T02:09:07.808Z,18.40
2018-07-04T02:11:54.231Z,18.30
2018-07-04T02:14:40.655Z,18.30
2018-07-04T02:17:26.956Z,18.30
2018-07-04T02:20:13.254Z,18.20
2018-07-04T02:22:59.567Z,18.20
2018-07-04T02:25:45.874Z,18.20
2018-07-04T02:28:32.326Z,18.10
2018-07-04T02:31:18.825Z,18.10
2018-07-04T02:34:05.242Z,18.00
2018-07-04T02:36:51.474Z,18.00
2018-07-04T02:39:37.802Z,17.90
2018-07-04T02:42:24.218Z,17.90
2018-07-04T02:45:10.539Z,17.90
2018-07-04T02:47:56.807Z,17.80
2018-07-04T02:50:43.335Z,17.70
2018-07-04T02:53:29.547Z,17.70
2018-07-04T02:56:16.031Z,17.60
2018-07-04T02:59:02.399Z,17.60
2018-07-04T03:01:48.882Z,17.50
2018-07-04T03:04:35.502Z,17.50
2018-07-04T03:10:01.955Z,17.40
2018-07-04T03:12:48.254Z,17.30
2018-07-04T03:15:34.583Z,17.30
2018-07-04T03:18:20.989Z,17.30
2018-07-04T03:21:07.320Z,17.20
2018-07-04T03:23:53.622Z,17.20
2018-07-04T03:26:39.907Z,17.20
2018-07-04T03:29:26.210Z,17.20
2018-07-04T03:32:12.640Z,17.10
2018-07-04T03:34:59.098Z,17.10
2018-07-04T03:37:45.463Z,17.10
2018-07-04T03:40:31.780Z,17.20
2018-07-04T03:43:18.099Z,17.10
2018-07-04T03:46:04.296Z,17.20
2018-07-04T03:48:50.670Z,17.20
2018-07-04T03:51:36.881Z,17.20
2018-07-04T03:54:23.294Z,17.20
2018-07-04T03:57:09.746Z,17.20
2018-07-04T03:59:56.042Z,17.30
2018-07-04T04:02:42.355Z,17.40
2018-07-04T04:05:28.590Z,17.60
2018-07-04T04:08:14.938Z,17.70
2018-07-04T04:11:01.282Z,17.80
2018-07-04T04:13:47.686Z,17.90
2018-07-04T04:16:34.076Z,18.10
2018-07-04T04:19:24.647Z,18.30
2018-07-04T04:22:10.996Z,18.40
2018-07-04T04:24:57.307Z,18.60
2018-07-04T04:27:43.632Z,18.80
2018-07-04T04:30:29.991Z,18.90
2018-07-04T04:33:16.377Z,19.10
2018-07-04T04:36:02.753Z,19.30
2018-07-04T04:38:49.224Z,19.50
2018-07-04T04:41:35.718Z,19.80
2018-07-04T04:44:22.294Z,20.00
2018-07-04T04:47:08.666Z,20.20
2018-07-04T04:49:54.991Z,20.50
2018-07-04T04:52:41.279Z,21.30
2018-07-04T04:55:27.584Z,22.70
2018-07-04T04:58:13.947Z,24.50
2018-07-04T05:01:00.321Z,25.90
2018-07-04T05:03:46.642Z,26.60
2018-07-04T05:06:32.995Z,26.90
2018-07-04T05:09:19.242Z,27.20
2018-07-04T05:12:05.534Z,27.10
2018-07-04T05:14:51.863Z,26.90
2018-07-04T05:17:38.127Z,26.50
2018-07-04T05:20:24.362Z,25.80
2018-07-04T05:23:10.808Z,24.80
2018-07-04T05:25:57.019Z,24.30
2018-07-04T05:31:23.617Z,23.50
2018-07-04T05:34:09.902Z,23.50
2018-07-04T05:36:56.167Z,23.60
2018-07-04T05:39:42.582Z,23.80
2018-07-04T05:42:28.888Z,24.20
2018-07-04T05:45:15.351Z,24.40
2018-07-04T05:48:01.812Z,24.40
2018-07-04T05:50:48.121Z,24.60
2018-07-04T05:53:34.346Z,24.80
2018-07-04T05:56:20.764Z,25.10
2018-07-04T05:59:07.090Z,26.40
2018-07-04T06:01:53.491Z,28.00
2018-07-04T06:04:39.914Z,29.30
2018-07-04T06:07:26.222Z,30.00
2018-07-04T06:10:12.954Z,29.50
2018-07-04T06:12:59.180Z,28.60
2018-07-04T06:15:45.663Z,27.70
2018-07-04T06:18:32.166Z,27.00
2018-07-04T06:21:18.455Z,26.50
2018-07-04T06:24:04.820Z,26.20
2018-07-04T06:26:51.342Z,26.10
2018-07-04T06:29:37.839Z,26.10
2018-07-04T06:35:04.398Z,26.30
2018-07-04T06:37:37.897Z,26.50
2018-07-04T06:40:06.206Z,26.80
2018-07-04T06:42:34.263Z,26.90
2018-07-04T06:45:01.987Z,27.20
2018-07-04T06:47:29.741Z,27.80
2018-07-04T06:49:57.430Z,28.40
2018-07-04T06:52:25.126Z,28.50
2018-07-04T06:54:52.839Z,29.00
2018-07-04T06:57:21.166Z,29.60
2018-07-04T06:59:49.365Z,29.80
2018-07-04T07:02:18.311Z,29.90
2018-07-04T07:05:04.881Z,29.80
2018-07-04T07:07:51.292Z,29.40
2018-07-04T07:10:37.598Z,29.30
2018-07-04T07:13:23.981Z,29.40
2018-07-04T07:16:10.339Z,29.40
2018-07-04T07:18:56.630Z,29.40
2018-07-04T07:21:43.018Z,29.30
2018-07-04T07:24:29.238Z,29.20
2018-07-04T07:27:15.659Z,29.10
2018-07-04T07:30:02.065Z,29.40
2018-07-04T07:32:48.377Z,29.50
2018-07-04T07:35:34.682Z,29.60
2018-07-04T07:38:20.967Z,29.20
2018-07-04T07:41:07.206Z,28.80
2018-07-04T07:43:53.551Z,28.50
2018-07-04T07:46:39.775Z,28.80
2018-07-04T07:49:25.752Z,29.20
2018-07-04T07:52:11.874Z,29.30
2018-07-04T07:54:58.283Z,29.20
2018-07-04T07:57:44.679Z,29.40
2018-07-04T08:00:31.127Z,29.30
2018-07-04T08:03:17.311Z,29.50
2018-07-04T08:06:03.608Z,29.30
2018-07-04T08:08:49.909Z,29.30
2018-07-04T08:11:36.336Z,29.30
2018-07-04T08:14:22.843Z,29.10
2018-07-04T08:17:09.263Z,29.00
2018-07-04T08:19:55.540Z,28.90
2018-07-04T08:22:41.946Z,29.10
2018-07-04T08:25:28.245Z,29.20
2018-07-04T08:30:54.789Z,29.60
2018-07-04T08:33:41.110Z,29.20
2018-07-04T08:36:27.421Z,28.90
2018-07-04T08:39:13.854Z,28.90
2018-07-04T08:42:00.297Z,28.80
2018-07-04T08:44:46.688Z,28.90
2018-07-04T08:47:32.982Z,29.20
2018-07-04T08:50:19.292Z,29.40
2018-07-04T08:53:05.776Z,29.60
2018-07-04T08:55:52.124Z,29.60
2018-07-04T08:58:38.701Z,29.60
2018-07-04T09:01:24.895Z,29.80
2018-07-04T09:04:11.180Z,29.80
2018-07-04T09:06:57.728Z,29.90
2018-07-04T09:09:43.903Z,29.90
2018-07-04T09:12:30.127Z,30.00
2018-07-04T09:15:16.393Z,30.10
2018-07-04T09:18:02.673Z,30.00
2018-07-04T09:20:48.973Z,29.90
2018-07-04T09:23:35.167Z,30.00
2018-07-04T09:26:21.501Z,30.10
2018-07-04T09:29:07.902Z,30.20
2018-07-04T09:31:54.072Z,30.20
2018-07-04T09:34:40.513Z,30.10
2018-07-04T09:37:26.772Z,30.00
2018-07-04T09:40:13.043Z,30.10
2018-07-04T09:42:59.135Z,30.20
2018-07-04T09:45:45.442Z,30.10
2018-07-04T09:48:31.775Z,30.10
2018-07-04T09:51:18.267Z,29.80
2018-07-04T09:54:04.498Z,29.40
2018-07-04T09:56:51.780Z,28.30
2018-07-04T09:59:37.898Z,27.00
2018-07-04T10:02:24.426Z,25.50
2018-07-04T10:05:10.726Z,24.50
2018-07-04T10:07:58.497Z,23.40
2018-07-04T10:10:44.776Z,22.00
2018-07-04T10:13:31.055Z,21.00
2018-07-04T10:16:17.492Z,19.80
2018-07-04T10:19:04.130Z,18.90
2018-07-04T10:21:50.420Z,18.30
2018-07-04T10:24:36.594Z,18.10
2018-07-04T10:27:23.751Z,18.00
2018-07-04T10:30:11.188Z,17.90
2018-07-04T10:32:57.593Z,17.80
2018-07-04T10:35:43.882Z,17.80
2018-07-04T10:38:30.186Z,17.70
2018-07-04T10:43:57.596Z,17.50
2018-07-04T10:46:45.925Z,17.40
2018-07-04T10:49:32.196Z,17.30
2018-07-04T10:52:18.670Z,17.30
2018-07-04T10:55:05.123Z,17.40
2018-07-04T10:57:51.419Z,17.40
2018-07-04T11:00:40.539Z,17.50
2018-07-04T11:03:27.000Z,17.60
2018-07-04T11:06:13.413Z,17.60
2018-07-04T11:08:59.592Z,17.70
2018-07-04T11:15:34.922Z,18.10
2018-07-04T11:18:21.764Z,18.10
2018-07-04T11:21:08.291Z,18.00
2018-07-04T11:23:54.530Z,18.10
2018-07-04T11:26:46.660Z,18.20
2018-07-04T11:29:33.011Z,18.30
2018-07-04T11:32:19.369Z,18.30
2018-07-04T11:35:06.911Z,18.40
2018-07-04T11:37:53.203Z,18.50
2018-07-04T11:40:40.241Z,18.70
2018-07-04T11:43:26.565Z,18.90
2018-07-04T11:45:57.644Z,19.10
2018-07-04T11:48:25.497Z,19.30
2018-07-04T11:50:54.099Z,19.60
2018-07-04T11:53:21.978Z,19.80
2018-07-04T11:55:50.062Z,20.10
2018-07-04T11:58:17.794Z,20.50
2018-07-04T12:00:45.940Z,20.80
2018-07-04T12:03:19.072Z,21.20
2018-07-04T12:06:05.164Z,21.70
2018-07-04T12:08:32.857Z,22.10
2018-07-04T12:11:00.596Z,22.70
2018-07-04T12:13:29.014Z,23.30
2018-07-04T12:15:56.737Z,23.70
2018-07-04T12:18:24.426Z,24.00
2018-07-04T12:20:52.185Z,24.30
2018-07-04T12:23:19.894Z,24.60
2018-07-04T12:25:47.570Z,24.90
2018-07-04T12:28:15.284Z,25.10
2018-07-04T12:30:43.644Z,25.40
2018-07-04T12:33:11.292Z,25.50
2018-07-04T12:35:38.956Z,25.60
2018-07-04T12:38:07.249Z,25.80
2018-07-04T12:40:37.735Z,26.00
2018-07-04T12:43:05.488Z,26.10
2018-07-04T12:45:39.456Z,26.30
2018-07-04T12:48:04.296Z,26.30
2018-07-04T12:50:33.609Z,26.60
2018-07-04T12:53:01.687Z,26.60
2018-07-04T12:55:48.043Z,26.60
2018-07-04T12:58:34.218Z,26.60
2018-07-04T13:01:20.713Z,26.70
2018-07-04T13:04:07.056Z,26.70
2018-07-04T13:06:53.272Z,27.00
2018-07-04T13:09:41.270Z,27.20
2018-07-04T13:12:30.407Z,27.40
2018-07-04T13:15:17.395Z,27.50
2018-07-04T13:18:03.922Z,27.80
2018-07-04T13:20:50.818Z,27.80
2018-07-04T13:23:38.779Z,27.90
2018-07-04T13:26:25.186Z,28.00
2018-07-04T13:29:14.040Z,28.10
2018-07-04T13:32:03.210Z,28.30
2018-07-04T13:34:50.999Z,28.30
2018-07-04T13:37:38.763Z,28.40
2018-07-04T13:40:25.416Z,28.60
2018-07-04T13:43:15.796Z,28.60
2018-07-04T13:46:04.856Z,28.80
2018-07-04T13:48:50.978Z,29.00
2018-07-04T13:51:38.107Z,29.30
2018-07-04T13:54:26.066Z,29.40
2018-07-04T13:57:13.570Z,29.40
2018-07-04T14:00:02.832Z,29.10
2018-07-04T14:02:50.317Z,28.80
2018-07-04T14:05:37.072Z,28.40
2018-07-04T14:08:23.929Z,28.30
2018-07-04T14:11:14.434Z,28.30
2018-07-04T14:14:00.826Z,28.30
2018-07-04T14:16:47.450Z,28.30
2018-07-04T14:19:33.599Z,28.20
2018-07-04T14:22:19.946Z,28.10
2018-07-04T14:25:06.355Z,28.00
2018-07-04T14:27:52.780Z,27.70
2018-07-04T14:30:38.991Z,27.30
2018-07-04T14:33:25.307Z,26.90
2018-07-04T14:36:11.577Z,26.70
2018-07-04T14:38:57.917Z,26.30
2018-07-04T14:41:44.085Z,26.10
2018-07-04T14:44:30.240Z,25.70
2018-07-04T14:47:16.831Z,24.90
2018-07-04T14:50:03.016Z,24.30
2018-07-04T14:52:49.264Z,23.60
2018-07-04T14:55:35.754Z,23.40
2018-07-04T15:01:02.323Z,22.80
2018-07-04T15:03:48.631Z,22.70
2018-07-04T15:06:35.079Z,22.50
2018-07-04T15:09:21.222Z,22.30
2018-07-04T15:12:07.465Z,21.90
2018-07-04T15:14:53.606Z,21.70
2018-07-04T15:17:39.896Z,21.40
2018-07-04T15:20:26.206Z,21.50
2018-07-04T15:23:12.594Z,21.60
2018-07-04T15:25:58.898Z,21.60
2018-07-04T15:28:45.227Z,21.80
2018-07-04T15:31:31.564Z,22.10
2018-07-04T15:34:18.004Z,22.30
2018-07-04T15:37:04.086Z,22.50
2018-07-04T15:39:50.509Z,22.80
2018-07-04T15:42:36.818Z,23.40
2018-07-04T15:45:23.082Z,23.80
2018-07-04T15:48:13.973Z,24.40
2018-07-04T15:51:00.235Z,24.90
2018-07-04T15:53:47.914Z,25.00
2018-07-04T15:59:18.616Z,25.60
2018-07-04T16:02:11.565Z,25.80
2018-07-04T16:05:02.959Z,25.80
2018-07-04T16:07:49.617Z,25.70
2018-07-04T16:10:36.074Z,25.40
2018-07-04T16:13:22.957Z,25.10
2018-07-04T16:16:09.560Z,24.90
2018-07-04T16:18:58.207Z,24.60
2018-07-04T16:21:48.862Z,24.50
2018-07-04T16:24:37.391Z,24.20
2018-07-04T16:27:24.059Z,24.10
2018-07-04T16:30:13.675Z,23.90
2018-07-04T16:33:03.509Z,23.70
2018-07-04T16:35:50.629Z,23.50
2018-07-04T16:38:37.948Z,23.40
2018-07-04T16:41:33.525Z,23.20
2018-07-04T16:44:33.469Z,23.10
2018-07-04T16:47:37.440Z,23.00
2018-07-04T16:50:23.984Z,22.90
2018-07-04T16:53:10.513Z,22.90
2018-07-04T16:55:56.945Z,23.10
2018-07-04T16:58:43.515Z,23.50
2018-07-04T17:01:29.916Z,23.70
2018-07-04T17:04:16.476Z,24.20
2018-07-04T17:07:03.829Z,24.60
2018-07-04T17:09:50.236Z,25.20
2018-07-04T17:12:37.128Z,25.60
2018-07-04T17:15:23.499Z,25.80
2018-07-04T17:18:09.850Z,25.70
2018-07-04T17:20:56.736Z,25.50
2018-07-04T17:23:44.479Z,25.40
2018-07-04T17:26:31.966Z,25.10
2018-07-04T17:29:20.498Z,24.80
2018-07-04T17:32:14.516Z,24.50
2018-07-04T17:35:08.815Z,24.30
2018-07-04T17:38:03.590Z,24.10
2018-07-04T17:40:55.519Z,23.90
2018-07-04T17:43:45.360Z,23.80
2018-07-04T17:46:47.323Z,23.70
2018-07-04T17:49:35.543Z,23.60
2018-07-04T17:52:24.308Z,23.50
2018-07-04T17:55:16.592Z,23.50
2018-07-04T17:58:04.502Z,23.50
2018-07-04T18:00:51.696Z,23.50
2018-07-04T18:03:50.463Z,23.50
2018-07-04T18:06:44.322Z,23.40
2018-07-04T18:09:33.060Z,23.50
2018-07-04T18:14:47.310Z,23.60
2018-07-04T18:17:36.534Z,23.20
2018-07-04T18:20:24.222Z,23.10
2018-07-04T18:23:11.669Z,22.90
2018-07-04T18:25:58.225Z,22.70
2018-07-04T18:32:04.106Z,22.40
2018-07-04T19:00:43.534Z,21.00
2018-07-04T19:03:29.862Z,20.80
2018-07-04T19:06:16.296Z,20.70
2018-07-04T19:09:03.120Z,20.60
2018-07-04T19:11:49.528Z,20.50
2018-07-04T19:14:35.788Z,20.40
2018-07-04T19:17:22.116Z,20.30
2018-07-04T19:20:08.320Z,20.30
2018-07-04T19:22:54.721Z,20.30
2018-07-04T19:25:41.090Z,20.20
2018-07-04T19:28:27.616Z,20.10
2018-07-04T19:31:13.911Z,20.10
2018-07-04T19:34:00.231Z,20.00
2018-07-04T19:36:46.655Z,19.90
2018-07-04T19:39:33.097Z,19.80
2018-07-04T19:42:19.827Z,19.70
2018-07-04T19:45:06.020Z,19.60
2018-07-04T19:47:52.373Z,19.60
2018-07-04T19:50:38.672Z,19.50
2018-07-04T19:53:24.864Z,19.40
2018-07-04T19:56:11.174Z,19.30
2018-07-04T19:58:57.609Z,19.30
2018-07-04T20:01:43.934Z,19.30
2018-07-04T20:07:10.644Z,19.20
2018-07-04T20:09:56.847Z,19.10
2018-07-04T20:12:43.139Z,19.10
2018-07-04T20:15:29.474Z,19.00
2018-07-04T20:18:15.779Z,18.90
2018-07-04T20:21:02.129Z,19.00
2018-07-04T20:23:48.670Z,18.90
2018-07-04T20:26:34.899Z,18.90
2018-07-04T20:29:21.483Z,18.90
2018-07-04T20:32:07.991Z,18.80
2018-07-04T20:34:54.394Z,18.70
2018-07-04T20:37:40.658Z,18.60
2018-07-04T20:40:26.948Z,18.50
2018-07-04T20:43:13.359Z,18.30
2018-07-04T20:45:59.686Z,18.30
2018-07-04T20:48:46.109Z,18.20
2018-07-04T20:51:32.435Z,18.20
2018-07-04T20:54:18.873Z,18.20
2018-07-04T20:57:05.385Z,18.20
2018-07-04T20:59:51.737Z,18.20
2018-07-04T21:02:38.007Z,18.10
2018-07-04T21:05:24.390Z,18.00
2018-07-04T21:08:10.718Z,18.00
2018-07-04T21:10:57.346Z,18.00
2018-07-04T21:13:43.516Z,18.10
2018-07-04T21:16:29.948Z,18.00
2018-07-04T21:19:16.294Z,18.00
2018-07-04T21:22:02.764Z,17.90
2018-07-04T21:24:49.293Z,17.80
2018-07-04T21:27:35.628Z,17.70
2018-07-04T21:30:22.996Z,17.70
2018-07-04T21:33:09.495Z,17.70
2018-07-04T21:35:55.827Z,17.70
2018-07-04T21:38:42.172Z,17.70
2018-07-04T21:41:29.154Z,17.60
2018-07-04T21:46:55.854Z,17.70
2018-07-04T21:49:42.117Z,17.70
2018-07-04T21:52:28.538Z,16.80
2018-07-04T21:55:14.899Z,17.70
2018-07-04T21:58:01.271Z,17.60
2018-07-04T22:00:47.427Z,17.70
2018-07-04T22:03:33.737Z,17.70
2018-07-04T22:06:20.104Z,17.70
2018-07-04T22:09:06.363Z,17.60
2018-07-04T22:11:52.682Z,17.60
2018-07-04T22:14:38.904Z,17.50
2018-07-04T22:17:25.271Z,17.60
2018-07-04T22:20:11.628Z,17.50
2018-07-04T22:22:57.960Z,17.50
2018-07-04T22:25:44.235Z,17.50
2018-07-04T22:28:30.560Z,17.50
2018-07-04T22:31:17.008Z,17.50
2018-07-04T22:34:03.207Z,17.50
2018-07-04T22:36:49.411Z,17.50
2018-07-04T22:39:35.694Z,17.50
2018-07-04T22:42:22.096Z,17.40
2018-07-04T22:45:08.344Z,17.40
2018-07-04T22:47:54.919Z,17.30
2018-07-04T22:50:41.043Z,17.30
2018-07-04T22:53:27.360Z,17.30
2018-07-04T22:56:13.838Z,17.30
2018-07-04T22:59:00.245Z,17.30
2018-07-04T23:01:46.681Z,17.30
2018-07-04T23:04:32.908Z,17.30
2018-07-04T23:07:19.732Z,17.20
2018-07-04T23:10:05.878Z,17.20
2018-07-04T23:12:52.267Z,17.20
2018-07-04T23:15:38.535Z,17.20
2018-07-04T23:18:24.738Z,17.10
2018-07-04T23:21:11.050Z,17.00
2018-07-04T23:26:37.587Z,17.00
2018-07-04T23:29:24.079Z,17.00
2018-07-04T23:32:10.447Z,16.90
2018-07-04T23:34:56.936Z,16.90
2018-07-04T23:37:43.368Z,16.90
2018-07-04T23:40:29.704Z,16.90
2018-07-04T23:43:16.052Z,16.90
2018-07-04T23:46:02.373Z,16.80
2018-07-04T23:48:48.781Z,16.80
2018-07-04T23:51:35.075Z,16.90
2018-07-04T23:54:21.657Z,16.90
2018-07-04T23:57:07.906Z,16.90
2018-07-04T23:59:54.144Z,16.90
