createdAt,value
2024-05-09T00:01:44.472Z,14.00
2024-05-09T00:04:13.946Z,14.90
2024-05-09T00:06:43.385Z,19.40
2024-05-09T00:09:12.787Z,15.60
2024-05-09T00:11:42.253Z,15.40
2024-05-09T00:14:11.775Z,16.70
2024-05-09T00:16:41.186Z,17.70
2024-05-09T00:19:10.872Z,15.40
2024-05-09T00:21:43.956Z,14.20
2024-05-09T00:24:13.437Z,15.70
2024-05-09T00:26:42.816Z,17.00
2024-05-09T00:29:12.276Z,15.20
2024-05-09T00:31:41.638Z,19.40
2024-05-09T00:34:11.173Z,17.30
2024-05-09T00:36:40.630Z,16.50
2024-05-09T00:39:09.987Z,15.00
2024-05-09T00:41:39.505Z,16.70
2024-05-09T00:44:09.311Z,17.00
2024-05-09T00:46:41.460Z,17.20
2024-05-09T00:49:12.468Z,20.30
2024-05-09T00:51:42.358Z,18.10
2024-05-09T00:54:12.155Z,17.70
2024-05-09T00:56:44.972Z,17.40
2024-05-09T00:59:15.317Z,16.80
2024-05-09T01:01:45.559Z,16.40
2024-05-09T01:04:15.405Z,15.50
2024-05-09T01:06:44.871Z,17.30
2024-05-09T01:09:14.390Z,14.90
2024-05-09T01:11:43.774Z,14.80
2024-05-09T01:14:13.139Z,14.90
2024-05-09T01:16:43.391Z,14.10
2024-05-09T01:19:22.810Z,14.10
2024-05-09T01:21:52.265Z,13.50
2024-05-09T01:24:21.961Z,15.30
2024-05-09T01:26:51.870Z,13.80
2024-05-09T01:29:21.258Z,13.60
2024-05-09T01:31:52.215Z,12.50
2024-05-09T01:34:21.715Z,12.50
2024-05-09T01:36:51.102Z,12.70
2024-05-09T01:39:23.064Z,12.90
2024-05-09T01:41:52.466Z,13.70
2024-05-09T01:44:23.988Z,15.10
2024-05-09T01:46:53.573Z,12.40
2024-05-09T01:49:23.393Z,14.10
2024-05-09T01:51:52.940Z,13.50
2024-05-09T01:54:25.254Z,13.30
2024-05-09T01:56:56.671Z,11.70
2024-05-09T01:59:28.655Z,12.90
2024-05-09T02:01:58.281Z,13.10
2024-05-09T02:04:27.869Z,21.80
2024-05-09T02:06:59.454Z,22.10
2024-05-09T02:09:29.030Z,19.50
2024-05-09T02:11:58.443Z,20.50
2024-05-09T02:14:28.088Z,21.00
2024-05-09T02:16:57.999Z,21.70
2024-05-09T02:19:27.747Z,22.30
2024-05-09T02:21:57.237Z,23.60
2024-05-09T02:24:27.083Z,24.30
2024-05-09T02:26:56.400Z,23.10
2024-05-09T02:29:25.921Z,23.50
2024-05-09T02:31:55.550Z,24.60
2024-05-09T02:34:25.036Z,21.70
2024-05-09T02:36:57.260Z,22.70
2024-05-09T02:39:26.745Z,25.10
2024-05-09T02:41:58.520Z,25.80
2024-05-09T02:44:33.360Z,25.60
2024-05-09T02:47:03.039Z,27.00
2024-05-09T02:49:32.699Z,27.00
2024-05-09T02:52:02.036Z,22.70
2024-05-09T02:54:31.385Z,23.60
2024-05-09T02:57:03.068Z,25.60
2024-05-09T02:59:32.475Z,26.80
2024-05-09T03:02:01.860Z,28.30
2024-05-09T03:04:31.491Z,26.00
2024-05-09T03:07:01.047Z,22.00
2024-05-09T03:09:30.379Z,19.20
2024-05-09T03:11:59.824Z,19.20
2024-05-09T03:14:29.437Z,21.40
2024-05-09T03:16:58.968Z,19.50
2024-05-09T03:19:28.569Z,24.50
2024-05-09T03:22:01.278Z,24.30
2024-05-09T03:24:30.829Z,26.70
2024-05-09T03:27:00.167Z,22.60
2024-05-09T03:29:29.678Z,23.20
2024-05-09T03:32:00.344Z,23.00
2024-05-09T03:34:29.954Z,25.70
2024-05-09T03:36:59.370Z,25.90
2024-05-09T03:39:28.714Z,23.90
2024-05-09T03:41:58.227Z,22.10
2024-05-09T03:44:27.683Z,22.10
2024-05-09T03:46:57.109Z,19.30
2024-05-09T03:49:26.606Z,19.60
2024-05-09T03:51:58.246Z,20.80
2024-05-09T03:54:27.836Z,22.60
2024-05-09T03:56:57.220Z,23.70
2024-05-09T03:59:26.768Z,20.50
2024-05-09T04:01:56.313Z,19.90
2024-05-09T04:04:25.796Z,17.60
2024-05-09T04:06:55.188Z,20.90
2024-05-09T04:09:24.572Z,17.50
2024-05-09T04:11:56.479Z,22.40
2024-05-09T04:14:28.595Z,16.10
2024-05-09T04:16:58.104Z,16.70
2024-05-09T04:19:27.604Z,16.30
2024-05-09T04:21:57.167Z,15.80
2024-05-09T04:24:28.687Z,17.00
2024-05-09T04:26:58.239Z,19.70
2024-05-09T04:29:30.678Z,18.90
2024-05-09T04:32:02.750Z,18.10
2024-05-09T04:34:34.322Z,14.80
2024-05-09T04:37:03.973Z,16.10
2024-05-09T04:39:33.302Z,15.40
2024-05-09T04:42:03.030Z,15.80
2024-05-09T04:44:32.642Z,17.20
2024-05-09T04:47:02.086Z,22.00
2024-05-09T04:49:31.507Z,16.00
2024-05-09T04:52:01.066Z,14.40
2024-05-09T04:54:36.301Z,14.50
2024-05-09T04:57:06.755Z,15.10
2024-05-09T04:59:36.313Z,17.30
2024-05-09T05:02:06.290Z,15.80
2024-05-09T05:04:38.231Z,23.20
2024-05-09T05:07:07.665Z,15.90
2024-05-09T05:09:36.936Z,14.90
2024-05-09T05:12:27.832Z,15.30
2024-05-09T05:14:57.622Z,15.00
2024-05-09T05:17:27.201Z,22.10
2024-05-09T05:19:57.605Z,17.00
2024-05-09T05:22:27.169Z,17.30
2024-05-09T05:24:59.563Z,17.60
2024-05-09T05:27:30.785Z,16.10
2024-05-09T05:30:02.235Z,17.50
2024-05-09T05:32:31.641Z,21.20
2024-05-09T05:35:01.275Z,22.10
2024-05-09T05:37:30.780Z,22.10
2024-05-09T05:40:00.355Z,17.70
2024-05-09T05:42:31.944Z,16.30
2024-05-09T05:45:06.082Z,17.50
2024-05-09T05:47:38.477Z,22.60
2024-05-09T05:50:20.472Z,20.50
2024-05-09T05:52:56.574Z,24.80
2024-05-09T05:55:25.884Z,21.70
2024-05-09T05:57:55.309Z,21.70
2024-05-09T06:00:30.161Z,20.90
2024-05-09T06:03:07.575Z,21.60
2024-05-09T06:05:39.374Z,21.00
2024-05-09T06:08:12.237Z,18.60
2024-05-09T06:10:42.438Z,23.00
2024-05-09T06:13:15.403Z,22.90
2024-05-09T06:15:44.859Z,25.10
2024-05-09T06:18:15.292Z,21.40
2024-05-09T06:20:44.890Z,21.00
2024-05-09T06:23:15.081Z,21.90
2024-05-09T06:25:44.532Z,23.80
2024-05-09T06:28:16.508Z,22.90
2024-05-09T06:30:45.954Z,21.30
2024-05-09T06:33:16.520Z,19.00
2024-05-09T06:35:47.473Z,19.50
2024-05-09T06:38:16.892Z,20.50
2024-05-09T06:40:46.693Z,19.10
2024-05-09T06:43:18.637Z,21.20
2024-05-09T06:45:49.792Z,22.00
2024-05-09T06:48:21.270Z,23.40
2024-05-09T06:50:53.887Z,21.60
2024-05-09T06:53:25.989Z,19.60
2024-05-09T06:55:57.990Z,19.70
2024-05-09T06:58:27.487Z,22.40
2024-05-09T07:00:56.937Z,24.80
2024-05-09T07:03:26.519Z,22.00
2024-05-09T07:05:56.197Z,25.50
2024-05-09T07:08:25.593Z,22.20
2024-05-09T07:10:57.648Z,21.80
2024-05-09T07:13:27.122Z,22.40
2024-05-09T07:15:56.498Z,24.10
2024-05-09T07:18:25.996Z,24.20
2024-05-09T07:20:55.494Z,25.50
2024-05-09T07:23:25.512Z,24.40
2024-05-09T07:25:55.029Z,25.10
2024-05-09T07:28:24.793Z,22.40
2024-05-09T07:30:54.177Z,22.10
2024-05-09T07:33:24.497Z,23.90
2024-05-09T07:35:54.393Z,26.60
2024-05-09T07:38:25.991Z,27.50
2024-05-09T07:40:57.903Z,25.60
2024-05-09T07:43:28.004Z,25.10
2024-05-09T07:46:00.900Z,23.50
2024-05-09T07:53:55.992Z,27.30
2024-05-09T07:56:28.121Z,27.20
2024-05-09T07:58:57.755Z,26.40
2024-05-09T08:01:29.266Z,28.60
2024-05-09T08:03:58.875Z,25.90
2024-05-09T08:06:28.520Z,25.70
2024-05-09T08:09:00.880Z,24.50
2024-05-09T08:11:34.640Z,25.50
2024-05-09T08:14:04.001Z,26.00
2024-05-09T08:16:35.703Z,27.20
2024-05-09T08:19:05.411Z,27.90
2024-05-09T08:21:34.879Z,28.00
2024-05-09T08:24:05.162Z,29.90
2024-05-09T08:26:34.607Z,28.30
2024-05-09T08:29:04.002Z,28.20
2024-05-09T08:31:41.176Z,27.30
2024-05-09T08:34:11.761Z,27.60
2024-05-09T08:36:43.846Z,29.40
2024-05-09T08:39:13.282Z,28.00
2024-05-09T08:41:48.744Z,28.90
2024-05-09T08:44:22.584Z,26.80
2024-05-09T08:46:53.079Z,29.20
2024-05-09T08:49:24.717Z,29.10
2024-05-09T08:51:54.348Z,27.40
2024-05-09T08:54:23.800Z,28.70
2024-05-09T08:56:56.224Z,28.30
2024-05-09T08:59:36.475Z,31.00
2024-05-09T09:07:31.209Z,32.20
2024-05-09T09:10:05.575Z,32.20
2024-05-09T09:12:35.443Z,28.90
2024-05-09T09:15:05.384Z,29.20
2024-05-09T09:17:35.730Z,28.00
2024-05-09T09:20:11.302Z,28.90
2024-05-09T09:22:43.394Z,32.00
2024-05-09T09:25:15.214Z,28.60
2024-05-09T09:27:44.791Z,29.20
2024-05-09T09:30:27.709Z,32.50
2024-05-09T09:33:06.857Z,31.40
2024-05-09T09:35:39.067Z,28.40
2024-05-09T09:38:10.081Z,31.00
2024-05-09T09:40:49.509Z,29.10
2024-05-09T09:43:21.882Z,32.20
2024-05-09T09:45:53.691Z,31.10
2024-05-09T09:48:24.192Z,30.60
2024-05-09T09:50:54.178Z,29.00
2024-05-09T09:53:24.231Z,29.90
2024-05-09T09:55:55.697Z,32.20
2024-05-09T09:58:25.283Z,28.70
2024-05-09T10:00:55.132Z,29.50
2024-05-09T10:03:24.725Z,29.90
2024-05-09T10:05:57.377Z,31.10
2024-05-09T10:08:26.937Z,29.90
2024-05-09T10:10:57.090Z,28.20
2024-05-09T10:13:35.290Z,28.80
2024-05-09T10:16:11.207Z,24.70
2024-05-09T10:18:41.808Z,30.00
2024-05-09T10:21:20.994Z,26.80
2024-05-09T10:24:01.875Z,27.80
2024-05-09T10:26:35.422Z,27.80
2024-05-09T10:29:14.189Z,23.50
2024-05-09T10:31:46.394Z,26.30
2024-05-09T10:34:20.708Z,23.40
2024-05-09T10:36:55.857Z,24.30
2024-05-09T10:39:26.392Z,23.40
2024-05-09T10:41:57.898Z,22.80
2024-05-09T10:44:27.144Z,24.10
2024-05-09T10:46:56.563Z,27.40
2024-05-09T10:49:26.398Z,25.10
2024-05-09T10:51:55.966Z,25.40
2024-05-09T10:54:34.774Z,23.80
2024-05-09T10:57:09.550Z,22.90
2024-05-09T10:59:42.307Z,23.70
2024-05-09T11:02:12.057Z,25.10
2024-05-09T11:04:44.996Z,21.60
2024-05-09T11:07:17.107Z,21.30
2024-05-09T11:09:48.182Z,20.60
2024-05-09T11:12:19.316Z,20.60
2024-05-09T11:14:56.324Z,20.60
2024-05-09T11:17:25.828Z,23.50
2024-05-09T11:19:57.465Z,22.10
2024-05-09T11:22:32.620Z,19.60
2024-05-09T11:25:03.635Z,24.50
2024-05-09T11:27:33.008Z,21.60
2024-05-09T11:30:03.222Z,18.60
2024-05-09T11:32:37.382Z,22.20
2024-05-09T11:35:07.722Z,21.40
2024-05-09T11:37:40.615Z,25.50
2024-05-09T11:40:16.983Z,24.10
2024-05-09T11:42:53.890Z,21.40
2024-05-09T11:45:27.619Z,22.60
2024-05-09T11:47:57.035Z,24.30
2024-05-09T11:50:32.718Z,21.10
2024-05-09T11:53:05.008Z,22.10
2024-05-09T11:55:36.165Z,20.30
2024-05-09T11:58:06.386Z,22.20
2024-05-09T12:00:37.580Z,21.00
2024-05-09T12:03:07.970Z,22.80
2024-05-09T12:05:37.578Z,20.90
2024-05-09T12:08:08.622Z,18.00
2024-05-09T12:10:38.595Z,21.60
2024-05-09T12:13:08.162Z,23.20
2024-05-09T12:15:38.888Z,21.10
2024-05-09T12:18:10.957Z,19.50
2024-05-09T12:20:40.528Z,25.50
2024-05-09T12:23:10.694Z,17.90
2024-05-09T12:25:44.736Z,21.10
2024-05-09T12:28:16.580Z,19.50
2024-05-09T12:30:46.233Z,17.30
2024-05-09T12:33:16.098Z,18.70
2024-05-09T12:35:47.413Z,15.40
2024-05-09T12:38:19.295Z,18.80
2024-05-09T12:40:48.684Z,18.10
2024-05-09T12:43:18.503Z,20.40
2024-05-09T12:45:48.150Z,16.70
2024-05-09T12:48:17.798Z,16.70
2024-05-09T12:50:47.524Z,15.40
2024-05-09T12:53:19.420Z,15.30
2024-05-09T12:55:56.433Z,17.20
2024-05-09T12:58:29.362Z,13.60
2024-05-09T13:00:59.345Z,14.70
2024-05-09T13:03:28.969Z,18.30
2024-05-09T13:05:58.911Z,17.90
2024-05-09T13:08:30.628Z,17.10
2024-05-09T13:11:02.283Z,18.70
2024-05-09T13:13:31.710Z,15.10
2024-05-09T13:16:01.127Z,17.90
2024-05-09T13:18:30.590Z,15.20
2024-05-09T13:21:00.159Z,16.20
2024-05-09T13:23:29.584Z,14.90
2024-05-09T13:25:59.030Z,15.40
2024-05-09T13:28:32.143Z,15.50
2024-05-09T13:31:01.695Z,13.10
2024-05-09T13:33:31.295Z,16.20
2024-05-09T13:36:00.774Z,16.50
2024-05-09T13:38:30.093Z,15.30
2024-05-09T13:40:59.570Z,14.80
2024-05-09T13:43:29.153Z,15.90
2024-05-09T13:46:01.344Z,15.10
2024-05-09T13:48:31.390Z,14.80
2024-05-09T13:51:03.386Z,15.70
2024-05-09T13:53:32.717Z,15.00
2024-05-09T13:56:02.135Z,15.00
2024-05-09T13:58:31.662Z,13.40
2024-05-09T14:01:01.163Z,14.30
2024-05-09T14:03:30.821Z,16.00
2024-05-09T14:06:00.723Z,14.10
2024-05-09T14:08:30.491Z,13.90
2024-05-09T14:10:59.941Z,12.60
2024-05-09T14:13:29.401Z,13.60
2024-05-09T14:16:01.563Z,13.30
2024-05-09T14:18:33.390Z,12.60
2024-05-09T14:21:03.739Z,15.80
2024-05-09T14:23:35.561Z,13.60
2024-05-09T14:26:05.307Z,11.90
2024-05-09T14:28:34.948Z,13.00
2024-05-09T14:31:04.606Z,12.50
2024-05-09T14:33:36.710Z,13.40
2024-05-09T14:36:09.581Z,12.00
2024-05-09T14:38:39.175Z,13.70
2024-05-09T14:41:09.463Z,13.40
2024-05-09T14:43:39.094Z,13.30
2024-05-09T14:46:08.846Z,14.50
2024-05-09T14:48:38.314Z,13.50
2024-05-09T14:51:08.469Z,12.70
2024-05-09T14:53:37.836Z,12.80
2024-05-09T14:56:08.386Z,12.00
2024-05-09T14:58:37.742Z,13.60
2024-05-09T15:01:10.290Z,12.40
2024-05-09T15:03:39.994Z,11.80
2024-05-09T15:06:09.925Z,14.00
2024-05-09T15:08:39.754Z,14.60
2024-05-09T15:11:09.191Z,14.10
2024-05-09T15:13:38.851Z,12.80
2024-05-09T15:16:09.356Z,12.40
2024-05-09T15:18:43.136Z,14.60
2024-05-09T15:21:13.227Z,12.30
2024-05-09T15:23:42.924Z,12.70
2024-05-09T15:26:12.274Z,13.10
2024-05-09T15:28:43.359Z,11.70
2024-05-09T15:31:12.753Z,13.00
2024-05-09T15:33:42.641Z,15.50
2024-05-09T15:36:13.795Z,13.00
2024-05-09T15:38:45.618Z,15.00
2024-05-09T15:41:15.625Z,14.30
2024-05-09T15:43:46.981Z,16.30
2024-05-09T15:46:16.536Z,16.80
2024-05-09T15:48:48.381Z,14.90
2024-05-09T15:51:19.992Z,14.70
2024-05-09T15:53:49.619Z,16.20
2024-05-09T15:56:21.902Z,14.00
2024-05-09T15:58:53.774Z,15.30
2024-05-09T16:01:23.381Z,16.50
2024-05-09T16:03:53.183Z,16.20
2024-05-09T16:06:23.454Z,14.80
2024-05-09T16:08:52.984Z,16.10
2024-05-09T16:11:22.328Z,16.20
2024-05-09T16:13:51.792Z,12.90
2024-05-09T16:16:21.927Z,13.10
2024-05-09T16:18:51.510Z,13.20
2024-05-09T16:21:20.956Z,13.90
2024-05-09T16:23:52.865Z,13.20
2024-05-09T16:26:24.446Z,14.00
2024-05-09T16:28:53.864Z,11.70
2024-05-09T16:31:23.323Z,11.60
2024-05-09T16:33:53.210Z,12.00
2024-05-09T16:36:22.862Z,14.70
2024-05-09T16:38:52.191Z,12.80
2024-05-09T16:41:24.956Z,11.00
2024-05-09T16:43:57.676Z,13.20
2024-05-09T16:46:29.189Z,12.10
2024-05-09T16:49:01.047Z,14.20
2024-05-09T16:51:30.574Z,14.70
2024-05-09T16:54:02.550Z,11.90
2024-05-09T16:56:33.997Z,14.30
2024-05-09T16:59:03.384Z,18.60
2024-05-09T17:01:32.881Z,29.60
2024-05-09T17:04:02.659Z,21.50
2024-05-09T17:06:34.727Z,18.40
2024-05-09T17:09:08.581Z,14.60
2024-05-09T17:11:41.325Z,21.60
2024-05-09T17:14:13.428Z,14.10
2024-05-09T17:16:42.891Z,16.00
2024-05-09T17:19:13.884Z,19.00
2024-05-09T17:21:45.800Z,15.80
2024-05-09T17:24:15.419Z,13.10
2024-05-09T17:26:45.645Z,13.50
2024-05-09T17:29:15.185Z,14.60
2024-05-09T17:31:44.536Z,13.50
2024-05-09T17:34:14.491Z,12.30
2024-05-09T17:36:46.471Z,12.50
2024-05-09T17:39:16.137Z,13.10
2024-05-09T17:41:45.553Z,11.70
2024-05-09T17:44:14.797Z,13.50
2024-05-09T17:46:46.807Z,12.40
2024-05-09T17:49:18.872Z,12.80
2024-05-09T17:51:54.866Z,12.00
2024-05-09T17:54:27.272Z,12.10
2024-05-09T17:56:56.640Z,12.60
2024-05-09T17:59:29.058Z,11.40
2024-05-09T18:01:58.525Z,12.50
2024-05-09T18:04:29.700Z,12.20
2024-05-09T18:07:00.478Z,11.20
2024-05-09T18:09:29.826Z,11.20
2024-05-09T18:11:59.925Z,11.30
2024-05-09T18:14:29.327Z,10.90
2024-05-09T18:16:58.653Z,13.50
2024-05-09T18:19:28.351Z,13.50
2024-05-09T18:21:57.762Z,12.00
2024-05-09T18:24:27.742Z,11.20
2024-05-09T18:26:58.989Z,13.10
2024-05-09T18:29:28.559Z,10.30
2024-05-09T18:32:00.487Z,11.70
2024-05-09T18:34:30.148Z,12.10
2024-05-09T18:37:04.214Z,12.70
2024-05-09T18:39:34.193Z,10.70
2024-05-09T18:42:03.796Z,11.00
2024-05-09T18:44:35.655Z,11.30
2024-05-09T18:47:07.361Z,10.40
2024-05-09T18:49:38.970Z,11.40
2024-05-09T18:52:08.874Z,11.60
2024-05-09T18:54:38.941Z,12.00
2024-05-09T18:57:08.612Z,11.00
2024-05-09T18:59:38.047Z,13.10
2024-05-09T19:02:07.859Z,13.60
2024-05-09T19:04:37.568Z,12.50
2024-05-09T19:07:07.272Z,10.60
2024-05-09T19:09:36.696Z,12.00
2024-05-09T19:12:07.119Z,11.80
2024-05-09T19:14:36.531Z,11.60
2024-05-09T19:17:06.073Z,12.70
2024-05-09T19:19:35.577Z,11.90
2024-05-09T19:22:07.778Z,12.90
2024-05-09T19:24:37.850Z,13.90
2024-05-09T19:27:08.978Z,15.70
2024-05-09T19:29:38.372Z,16.00
2024-05-09T19:32:08.328Z,15.00
2024-05-09T19:34:39.966Z,14.00
2024-05-09T19:37:09.566Z,14.60
2024-05-09T19:39:39.337Z,15.10
2024-05-09T19:42:08.862Z,15.40
2024-05-09T19:44:40.710Z,15.80
2024-05-09T19:47:10.197Z,15.30
2024-05-09T19:49:39.567Z,15.80
2024-05-09T19:52:09.202Z,15.10
2024-05-09T19:54:38.652Z,15.90
2024-05-09T19:57:08.181Z,18.30
2024-05-09T19:59:37.612Z,16.40
2024-05-09T20:02:07.237Z,18.60
2024-05-09T20:04:36.809Z,15.70
2024-05-09T20:07:08.767Z,18.80
2024-05-09T20:09:40.398Z,16.90
2024-05-09T20:12:12.254Z,18.90
2024-05-09T20:14:41.514Z,15.70
2024-05-09T20:17:10.836Z,18.30
2024-05-09T20:19:42.568Z,19.10
2024-05-09T20:22:14.791Z,18.20
2024-05-09T20:24:44.220Z,20.70
2024-05-09T20:27:13.593Z,19.00
2024-05-09T20:29:45.258Z,17.90
2024-05-09T20:32:14.543Z,19.10
2024-05-09T20:34:43.943Z,20.00
2024-05-09T20:37:13.449Z,17.90
2024-05-09T20:39:42.892Z,19.00
2024-05-09T20:42:12.250Z,19.50
2024-05-09T20:44:41.515Z,17.80
2024-05-09T20:47:11.932Z,19.80
2024-05-09T20:49:41.306Z,20.80
2024-05-09T20:52:10.811Z,19.40
2024-05-09T20:54:42.378Z,18.80
2024-05-09T20:57:11.830Z,19.20
2024-05-09T20:59:41.532Z,20.00
2024-05-09T21:02:13.075Z,22.20
2024-05-09T21:04:42.663Z,22.40
2024-05-09T21:07:12.260Z,20.40
2024-05-09T21:09:41.772Z,18.60
2024-05-09T21:12:11.283Z,22.70
2024-05-09T21:14:40.864Z,21.20
2024-05-09T21:17:10.474Z,21.70
2024-05-09T21:19:39.924Z,22.00
2024-05-09T21:22:09.310Z,22.50
2024-05-09T21:24:38.718Z,23.00
2024-05-09T21:27:08.137Z,25.90
2024-05-09T21:29:37.613Z,24.80
2024-05-09T21:32:07.914Z,23.70
2024-05-09T21:34:37.346Z,26.10
2024-05-09T21:37:10.055Z,24.60
2024-05-09T21:39:39.509Z,24.30
2024-05-09T21:42:08.923Z,23.90
2024-05-09T21:44:40.412Z,22.60
2024-05-09T21:47:09.782Z,23.10
2024-05-09T21:49:39.544Z,26.80
2024-05-09T21:52:08.966Z,24.60
2024-05-09T21:54:38.328Z,30.20
2024-05-09T21:57:09.911Z,24.20
2024-05-09T21:59:41.418Z,24.70
2024-05-09T22:02:11.718Z,23.70
2024-05-09T22:04:41.235Z,26.80
2024-05-09T22:07:13.228Z,24.60
2024-05-09T22:09:45.102Z,23.30
2024-05-09T22:12:14.550Z,22.80
2024-05-09T22:14:46.307Z,22.80
2024-05-09T22:17:17.932Z,22.40
2024-05-09T22:19:50.312Z,22.90
2024-05-09T22:22:20.336Z,22.50
2024-05-09T22:24:49.770Z,26.60
2024-05-09T22:27:19.158Z,27.70
2024-05-09T22:29:48.469Z,25.80
2024-05-09T22:32:17.936Z,24.70
2024-05-09T22:34:49.467Z,21.60
2024-05-09T22:37:18.866Z,22.20
2024-05-09T22:39:48.181Z,23.70
2024-05-09T22:42:17.564Z,27.60
2024-05-09T22:44:48.955Z,24.90
2024-05-09T22:47:18.382Z,23.70
2024-05-09T22:49:47.708Z,25.80
2024-05-09T22:52:17.257Z,23.60
2024-05-09T22:54:46.752Z,25.70
2024-05-09T22:57:16.277Z,26.50
2024-05-09T22:59:45.614Z,26.30
2024-05-09T23:02:17.338Z,22.30
2024-05-09T23:04:46.812Z,24.00
2024-05-09T23:07:16.833Z,24.80
2024-05-09T23:09:47.297Z,24.40
2024-05-09T23:12:17.590Z,23.90
2024-05-09T23:14:46.930Z,26.50
2024-05-09T23:17:16.477Z,26.90
2024-05-09T23:19:48.361Z,27.10
2024-05-09T23:22:17.929Z,24.20
2024-05-09T23:24:47.766Z,24.40
2024-05-09T23:27:19.292Z,27.30
2024-05-09T23:29:48.700Z,27.60
2024-05-09T23:32:19.442Z,29.90
2024-05-09T23:34:51.411Z,27.60
2024-05-09T23:37:20.976Z,28.10
2024-05-09T23:39:53.986Z,28.90
2024-05-09T23:42:23.360Z,28.20
2024-05-09T23:44:53.470Z,28.40
2024-05-09T23:47:22.923Z,28.40
2024-05-09T23:49:52.332Z,26.40
2024-05-09T23:52:22.348Z,28.90
2024-05-09T23:54:51.820Z,32.70
2024-05-09T23:57:21.406Z,32.90
2024-05-09T23:59:51.042Z,35.50
