createdAt,value
2023-06-19T00:02:02.590Z,3.85
2023-06-19T00:04:48.148Z,3.55
2023-06-19T00:07:33.555Z,3.75
2023-06-19T00:10:19.001Z,3.60
2023-06-19T00:13:04.655Z,3.63
2023-06-19T00:15:50.268Z,4.35
2023-06-19T00:18:41.105Z,4.45
2023-06-19T00:21:27.135Z,3.63
2023-06-19T00:24:12.902Z,4.68
2023-06-19T00:27:03.536Z,3.60
2023-06-19T00:29:49.440Z,3.53
2023-06-19T00:32:47.370Z,3.20
2023-06-19T00:35:33.317Z,3.13
2023-06-19T00:38:18.762Z,3.20
2023-06-19T00:41:06.163Z,3.33
2023-06-19T00:43:53.397Z,3.08
2023-06-19T00:46:41.033Z,2.50
2023-06-19T00:49:27.411Z,2.05
2023-06-19T00:52:12.829Z,2.47
2023-06-19T00:54:58.137Z,2.72
2023-06-19T00:57:46.678Z,2.60
2023-06-19T01:00:32.340Z,2.72
2023-06-19T01:03:19.076Z,2.60
2023-06-19T01:06:10.090Z,2.47
2023-06-19T01:09:08.591Z,2.85
2023-06-19T01:11:58.657Z,2.72
2023-06-19T01:14:55.163Z,2.42
2023-06-19T01:17:42.598Z,2.55
2023-06-19T01:20:29.933Z,2.63
2023-06-19T01:23:15.646Z,2.72
2023-06-19T01:26:00.999Z,2.53
2023-06-19T01:28:47.455Z,2.42
2023-06-19T01:31:44.031Z,3.15
2023-06-19T01:34:31.789Z,2.17
2023-06-19T01:37:17.894Z,3.00
2023-06-19T01:40:07.473Z,2.40
2023-06-19T01:42:56.609Z,2.50
2023-06-19T01:45:42.407Z,2.35
2023-06-19T01:48:28.740Z,2.70
2023-06-19T01:51:14.112Z,3.03
2023-06-19T01:53:59.504Z,2.40
2023-06-19T01:56:44.873Z,2.70
2023-06-19T01:59:30.363Z,2.90
2023-06-19T02:02:15.758Z,2.90
2023-06-19T02:05:01.099Z,2.97
2023-06-19T02:07:49.098Z,3.35
2023-06-19T02:10:35.636Z,2.45
2023-06-19T02:13:21.723Z,2.88
2023-06-19T02:16:07.266Z,2.85
2023-06-19T02:18:53.088Z,3.33
2023-06-19T02:21:39.413Z,3.72
2023-06-19T02:24:24.850Z,3.15
2023-06-19T02:27:10.103Z,2.92
2023-06-19T02:29:55.549Z,3.08
2023-06-19T02:32:41.031Z,3.00
2023-06-19T02:35:26.707Z,2.47
2023-06-19T02:38:15.962Z,2.72
2023-06-19T02:41:04.384Z,3.05
2023-06-19T02:43:51.698Z,2.88
2023-06-19T02:46:37.247Z,2.80
2023-06-19T02:49:22.777Z,3.03
2023-06-19T02:52:08.856Z,2.95
2023-06-19T02:54:55.137Z,3.55
2023-06-19T02:57:40.494Z,3.20
2023-06-19T03:00:26.374Z,2.85
2023-06-19T03:03:13.439Z,2.75
2023-06-19T03:06:02.238Z,3.05
2023-06-19T03:08:50.557Z,2.92
2023-06-19T03:11:37.429Z,3.10
2023-06-19T03:14:22.939Z,3.00
2023-06-19T03:17:08.480Z,3.05
2023-06-19T03:19:53.955Z,3.83
2023-06-19T03:22:43.321Z,3.15
2023-06-19T03:25:36.216Z,3.25
2023-06-19T03:28:22.783Z,3.47
2023-06-19T03:31:08.683Z,3.38
2023-06-19T03:33:54.551Z,2.78
2023-06-19T03:36:41.471Z,3.45
2023-06-19T03:39:29.414Z,3.33
2023-06-19T03:42:21.864Z,3.40
2023-06-19T03:45:08.295Z,3.58
2023-06-19T03:47:54.540Z,3.60
2023-06-19T03:50:40.368Z,3.22
2023-06-19T03:53:26.903Z,2.75
2023-06-19T03:56:13.310Z,3.13
2023-06-19T03:58:58.648Z,3.33
2023-06-19T04:01:44.238Z,3.20
2023-06-19T04:04:29.979Z,3.47
2023-06-19T04:07:15.381Z,2.67
2023-06-19T04:10:01.327Z,3.17
2023-06-19T04:12:47.335Z,3.67
2023-06-19T04:15:33.504Z,2.92
2023-06-19T04:18:19.268Z,2.95
2023-06-19T04:21:04.679Z,2.40
2023-06-19T04:23:51.667Z,3.00
2023-06-19T04:26:39.982Z,3.55
2023-06-19T04:29:25.693Z,3.28
2023-06-19T04:32:14.454Z,3.08
2023-06-19T04:35:00.215Z,3.35
2023-06-19T04:37:45.877Z,3.55
2023-06-19T04:40:31.190Z,2.83
2023-06-19T04:43:16.591Z,3.33
2023-06-19T04:46:01.910Z,3.08
2023-06-19T04:48:51.791Z,3.03
2023-06-19T04:51:37.416Z,2.63
2023-06-19T04:54:22.977Z,3.15
2023-06-19T04:57:08.471Z,3.50
2023-06-19T04:59:54.185Z,2.70
2023-06-19T05:02:39.799Z,2.75
2023-06-19T05:05:25.338Z,3.40
2023-06-19T05:08:10.824Z,2.88
2023-06-19T05:10:57.614Z,2.75
2023-06-19T05:13:43.030Z,2.78
2023-06-19T05:16:28.523Z,2.55
2023-06-19T05:19:14.373Z,2.15
2023-06-19T05:21:59.725Z,2.47
2023-06-19T05:24:45.221Z,2.85
2023-06-19T05:27:31.022Z,2.65
2023-06-19T05:30:16.310Z,2.53
2023-06-19T05:33:02.055Z,3.13
2023-06-19T05:35:53.724Z,2.88
2023-06-19T05:38:39.187Z,2.53
2023-06-19T05:41:24.714Z,2.63
2023-06-19T05:44:11.048Z,2.42
2023-06-19T05:46:56.564Z,2.67
2023-06-19T05:49:42.418Z,2.17
2023-06-19T05:52:28.020Z,2.90
2023-06-19T05:55:13.672Z,2.65
2023-06-19T05:57:59.111Z,2.78
2023-06-19T06:00:44.442Z,2.50
2023-06-19T06:03:31.392Z,2.42
2023-06-19T06:06:16.922Z,1.90
2023-06-19T06:09:02.334Z,2.47
2023-06-19T06:11:48.210Z,2.63
2023-06-19T06:14:33.834Z,2.35
2023-06-19T06:17:19.246Z,2.72
2023-06-19T06:20:14.121Z,2.40
2023-06-19T06:22:59.674Z,2.30
2023-06-19T06:25:46.795Z,2.35
2023-06-19T06:28:32.885Z,2.28
2023-06-19T06:31:18.264Z,2.22
2023-06-19T06:34:03.588Z,2.00
2023-06-19T06:36:57.080Z,1.98
2023-06-19T06:39:51.047Z,2.88
2023-06-19T06:42:36.304Z,2.30
2023-06-19T06:45:21.868Z,2.13
2023-06-19T06:48:08.237Z,2.03
2023-06-19T06:51:00.197Z,2.38
2023-06-19T06:53:46.037Z,1.90
2023-06-19T06:56:31.536Z,1.90
2023-06-19T06:59:16.909Z,1.88
2023-06-19T07:02:02.390Z,1.50
2023-06-19T07:04:47.606Z,1.80
2023-06-19T07:07:33.018Z,1.83
2023-06-19T07:10:18.420Z,2.03
2023-06-19T07:13:03.676Z,1.98
2023-06-19T07:15:49.090Z,1.75
2023-06-19T07:18:36.352Z,2.00
2023-06-19T07:21:21.811Z,1.58
2023-06-19T07:24:07.639Z,1.23
2023-06-19T07:26:53.354Z,1.50
2023-06-19T07:29:38.712Z,1.73
2023-06-19T07:32:24.443Z,1.90
2023-06-19T07:35:10.304Z,1.58
2023-06-19T07:37:56.041Z,1.52
2023-06-19T07:40:41.735Z,1.58
2023-06-19T07:43:27.245Z,1.40
2023-06-19T07:46:12.745Z,1.10
2023-06-19T07:48:58.455Z,1.60
2023-06-19T07:51:43.925Z,1.52
2023-06-19T07:54:29.171Z,1.83
2023-06-19T07:57:14.624Z,1.27
2023-06-19T07:59:59.924Z,1.60
2023-06-19T08:02:45.412Z,1.42
2023-06-19T08:05:30.880Z,1.70
2023-06-19T08:08:16.088Z,1.50
2023-06-19T08:11:01.461Z,1.20
2023-06-19T08:13:46.914Z,1.42
2023-06-19T08:16:32.482Z,1.20
2023-06-19T08:19:18.265Z,1.35
2023-06-19T08:22:03.835Z,1.38
2023-06-19T08:24:49.665Z,1.33
2023-06-19T08:27:35.012Z,1.35
2023-06-19T08:30:20.495Z,1.40
2023-06-19T08:33:05.902Z,1.40
2023-06-19T08:35:51.201Z,1.23
2023-06-19T08:38:36.417Z,1.73
2023-06-19T08:41:21.888Z,1.30
2023-06-19T08:44:07.733Z,1.20
2023-06-19T08:46:53.730Z,1.50
2023-06-19T08:49:39.141Z,1.27
2023-06-19T08:52:24.885Z,1.65
2023-06-19T08:55:11.590Z,1.73
2023-06-19T08:57:57.218Z,1.40
2023-06-19T09:00:48.956Z,1.50
2023-06-19T09:03:34.833Z,1.20
2023-06-19T09:06:20.635Z,1.00
2023-06-19T09:09:12.070Z,1.20
2023-06-19T09:12:14.193Z,1.20
2023-06-19T09:15:01.590Z,0.80
2023-06-19T09:17:46.824Z,1.17
2023-06-19T09:20:45.601Z,1.20
2023-06-19T09:23:31.291Z,1.30
2023-06-19T09:26:21.467Z,1.20
2023-06-19T09:29:21.644Z,1.45
2023-06-19T09:32:18.320Z,1.35
2023-06-19T09:35:05.494Z,1.30
2023-06-19T09:37:53.077Z,0.95
2023-06-19T09:40:38.871Z,1.33
2023-06-19T09:43:27.081Z,1.45
2023-06-19T09:46:13.154Z,1.20
2023-06-19T09:49:02.686Z,1.90
2023-06-19T09:51:48.820Z,1.20
2023-06-19T09:54:35.097Z,1.00
2023-06-19T09:57:21.182Z,0.90
2023-06-19T10:00:23.574Z,1.13
2023-06-19T10:03:13.700Z,1.00
2023-06-19T10:06:01.229Z,0.70
2023-06-19T10:08:47.491Z,0.90
2023-06-19T10:11:49.229Z,0.77
2023-06-19T10:14:34.439Z,1.48
2023-06-19T10:17:20.111Z,1.23
2023-06-19T10:20:12.606Z,0.93
2023-06-19T10:23:06.530Z,1.02
2023-06-19T10:25:54.977Z,1.20
2023-06-19T10:28:41.153Z,1.40
2023-06-19T10:31:26.501Z,1.20
2023-06-19T10:34:13.149Z,1.20
2023-06-19T10:36:59.893Z,0.93
2023-06-19T10:39:45.846Z,1.25
2023-06-19T10:42:32.877Z,0.82
2023-06-19T10:45:18.224Z,1.08
2023-06-19T10:48:06.462Z,1.10
2023-06-19T10:50:52.588Z,1.23
2023-06-19T10:53:38.059Z,1.35
2023-06-19T10:56:24.667Z,1.23
2023-06-19T10:59:12.679Z,1.20
2023-06-19T11:01:58.649Z,1.00
2023-06-19T11:04:44.279Z,0.90
2023-06-19T11:07:29.706Z,0.90
2023-06-19T11:10:20.861Z,1.25
2023-06-19T11:13:06.522Z,1.17
2023-06-19T11:15:52.338Z,1.13
2023-06-19T11:18:37.903Z,0.85
2023-06-19T11:21:31.296Z,1.02
2023-06-19T11:24:17.509Z,0.73
2023-06-19T11:27:04.045Z,0.85
2023-06-19T11:29:49.319Z,0.90
2023-06-19T11:32:42.645Z,0.50
2023-06-19T11:35:37.827Z,0.93
2023-06-19T11:38:27.307Z,0.70
2023-06-19T11:41:13.381Z,0.90
2023-06-19T11:44:05.106Z,0.88
2023-06-19T11:46:50.645Z,0.70
2023-06-19T11:49:37.195Z,0.80
2023-06-19T11:52:22.542Z,0.98
2023-06-19T11:55:08.845Z,0.90
2023-06-19T11:57:54.544Z,0.80
2023-06-19T12:00:40.278Z,1.00
2023-06-19T12:03:25.721Z,1.20
2023-06-19T12:06:11.373Z,1.00
2023-06-19T12:08:56.876Z,1.33
2023-06-19T12:11:42.569Z,1.05
2023-06-19T12:14:28.379Z,0.93
2023-06-19T12:17:13.995Z,0.82
2023-06-19T12:20:00.361Z,0.90
2023-06-19T12:22:45.664Z,0.70
2023-06-19T12:25:31.028Z,0.88
2023-06-19T12:28:19.717Z,1.20
2023-06-19T12:31:05.470Z,1.00
2023-06-19T12:33:51.381Z,0.90
2023-06-19T12:36:37.020Z,1.20
2023-06-19T12:39:22.921Z,0.63
2023-06-19T12:42:09.091Z,0.93
2023-06-19T12:44:54.892Z,0.68
2023-06-19T12:47:40.353Z,0.82
2023-06-19T12:50:26.038Z,0.98
2023-06-19T12:53:12.760Z,1.05
2023-06-19T12:56:02.348Z,0.70
2023-06-19T12:58:49.447Z,0.85
2023-06-19T13:01:34.849Z,0.82
2023-06-19T13:04:20.109Z,0.73
2023-06-19T13:07:05.649Z,1.10
2023-06-19T13:09:50.992Z,1.23
2023-06-19T13:12:36.323Z,0.60
2023-06-19T13:15:21.600Z,1.13
2023-06-19T13:18:07.042Z,0.57
2023-06-19T13:20:52.938Z,0.80
2023-06-19T13:23:38.126Z,0.90
2023-06-19T13:26:23.476Z,0.70
2023-06-19T13:29:08.866Z,0.90
2023-06-19T13:31:54.441Z,0.65
2023-06-19T13:34:39.765Z,0.77
2023-06-19T13:37:25.199Z,0.73
2023-06-19T13:40:10.947Z,0.90
2023-06-19T13:42:56.577Z,0.60
2023-06-19T13:45:42.074Z,0.88
2023-06-19T13:48:28.879Z,0.57
2023-06-19T13:51:14.249Z,0.80
2023-06-19T13:54:00.040Z,0.50
2023-06-19T13:56:45.244Z,0.70
2023-06-19T13:59:30.710Z,0.68
2023-06-19T14:02:16.257Z,0.77
2023-06-19T14:05:01.552Z,0.60
2023-06-19T14:07:47.006Z,0.63
2023-06-19T14:10:32.290Z,0.60
2023-06-19T14:13:18.234Z,0.82
2023-06-19T14:16:04.065Z,0.70
2023-06-19T14:18:49.724Z,0.50
2023-06-19T14:21:35.044Z,1.02
2023-06-19T14:24:20.415Z,0.85
2023-06-19T14:27:06.675Z,0.73
2023-06-19T14:29:52.111Z,0.82
2023-06-19T14:32:38.189Z,1.05
2023-06-19T14:35:23.554Z,0.63
2023-06-19T14:38:09.027Z,0.60
2023-06-19T14:40:55.241Z,0.73
2023-06-19T14:43:40.884Z,0.80
2023-06-19T14:46:37.287Z,0.70
2023-06-19T14:49:24.044Z,0.77
2023-06-19T14:52:09.424Z,0.40
2023-06-19T14:54:57.674Z,0.80
2023-06-19T14:57:45.196Z,0.77
2023-06-19T15:00:30.669Z,0.88
2023-06-19T15:03:15.977Z,1.00
2023-06-19T15:06:01.936Z,0.85
2023-06-19T15:08:47.566Z,0.70
2023-06-19T15:11:33.788Z,0.98
2023-06-19T15:14:20.671Z,0.70
2023-06-19T15:17:06.715Z,0.73
2023-06-19T15:19:52.091Z,0.93
2023-06-19T15:22:40.533Z,1.17
2023-06-19T15:25:26.251Z,0.90
2023-06-19T15:28:13.060Z,0.77
2023-06-19T15:30:58.691Z,1.23
2023-06-19T15:33:44.565Z,0.93
2023-06-19T15:36:29.884Z,0.95
2023-06-19T15:39:15.366Z,0.70
2023-06-19T15:42:00.787Z,0.82
2023-06-19T15:44:46.053Z,1.05
2023-06-19T15:47:33.463Z,1.08
2023-06-19T15:50:18.918Z,1.00
2023-06-19T15:53:04.288Z,1.10
2023-06-19T15:55:49.917Z,1.02
2023-06-19T15:58:35.246Z,1.13
2023-06-19T16:01:20.800Z,1.30
2023-06-19T16:04:06.286Z,1.42
2023-06-19T16:06:52.384Z,1.40
2023-06-19T16:09:50.361Z,1.45
2023-06-19T16:12:40.288Z,1.13
2023-06-19T16:15:29.107Z,1.05
2023-06-19T16:18:14.826Z,1.45
2023-06-19T16:21:00.696Z,0.90
2023-06-19T16:23:46.310Z,1.05
2023-06-19T16:26:31.648Z,0.93
2023-06-19T16:29:17.057Z,1.20
2023-06-19T16:32:09.693Z,0.80
2023-06-19T16:34:57.701Z,1.15
2023-06-19T16:37:43.487Z,0.80
2023-06-19T16:40:28.818Z,1.52
2023-06-19T16:43:14.742Z,1.15
2023-06-19T16:46:00.009Z,1.02
2023-06-19T16:48:45.540Z,1.45
2023-06-19T16:51:31.561Z,1.13
2023-06-19T16:54:17.209Z,0.90
2023-06-19T16:57:02.883Z,1.00
2023-06-19T16:59:48.618Z,1.00
2023-06-19T17:02:34.515Z,0.93
2023-06-19T17:05:22.210Z,0.88
2023-06-19T17:08:07.784Z,1.00
2023-06-19T17:10:53.113Z,0.77
2023-06-19T17:13:38.477Z,1.25
2023-06-19T17:16:23.820Z,0.82
2023-06-19T17:19:09.364Z,0.95
2023-06-19T17:21:55.617Z,1.70
2023-06-19T17:24:41.403Z,1.30
2023-06-19T17:27:27.116Z,1.27
2023-06-19T17:30:13.411Z,1.17
2023-06-19T17:32:59.055Z,0.90
2023-06-19T17:35:44.690Z,1.67
2023-06-19T17:38:30.066Z,1.48
2023-06-19T17:41:15.437Z,1.40
2023-06-19T17:44:04.809Z,1.42
2023-06-19T17:46:50.263Z,1.52
2023-06-19T17:49:35.654Z,1.13
2023-06-19T17:52:21.037Z,1.50
2023-06-19T17:55:08.698Z,1.52
2023-06-19T17:57:54.197Z,1.50
2023-06-19T18:00:39.900Z,1.38
2023-06-19T18:03:25.807Z,1.40
2023-06-19T18:06:11.439Z,1.38
2023-06-19T18:08:56.762Z,1.60
2023-06-19T18:11:41.974Z,1.00
2023-06-19T18:14:28.375Z,1.98
2023-06-19T18:17:14.494Z,1.75
2023-06-19T18:20:00.137Z,2.25
2023-06-19T18:22:45.426Z,1.60
2023-06-19T18:25:30.680Z,1.55
2023-06-19T18:28:15.947Z,1.65
2023-06-19T18:31:01.309Z,1.70
2023-06-19T18:33:46.620Z,1.92
2023-06-19T18:36:32.051Z,1.67
2023-06-19T18:39:17.156Z,1.88
2023-06-19T18:42:03.456Z,1.67
2023-06-19T18:44:48.946Z,1.77
2023-06-19T18:47:34.389Z,2.05
2023-06-19T18:50:20.311Z,1.80
2023-06-19T18:53:05.691Z,1.98
2023-06-19T18:55:51.523Z,1.98
2023-06-19T18:58:37.316Z,1.38
2023-06-19T19:01:22.620Z,1.98
2023-06-19T19:04:08.091Z,1.80
2023-06-19T19:06:53.305Z,1.45
2023-06-19T19:09:38.689Z,1.85
2023-06-19T19:12:24.105Z,1.77
2023-06-19T19:15:09.796Z,1.58
2023-06-19T19:17:55.647Z,2.15
2023-06-19T19:20:41.457Z,1.50
2023-06-19T19:23:26.890Z,1.95
2023-06-19T19:26:12.298Z,1.58
2023-06-19T19:28:57.860Z,1.90
2023-06-19T19:31:43.280Z,1.90
2023-06-19T19:34:28.528Z,1.58
2023-06-19T19:37:13.986Z,2.17
2023-06-19T19:40:00.369Z,1.95
2023-06-19T19:42:45.641Z,2.03
2023-06-19T19:45:34.087Z,2.15
2023-06-19T19:48:19.488Z,1.95
2023-06-19T19:51:04.760Z,1.95
2023-06-19T19:53:50.436Z,2.42
2023-06-19T19:56:35.673Z,2.00
2023-06-19T19:59:21.147Z,2.08
2023-06-19T20:02:11.214Z,2.38
2023-06-19T20:04:56.705Z,2.25
2023-06-19T20:07:42.158Z,2.13
2023-06-19T20:10:27.865Z,1.92
2023-06-19T20:13:13.380Z,2.65
2023-06-19T20:15:58.654Z,2.30
2023-06-19T20:18:43.857Z,2.53
2023-06-19T20:21:31.926Z,2.40
2023-06-19T20:24:17.556Z,2.45
2023-06-19T20:27:03.715Z,2.80
2023-06-19T20:29:49.277Z,2.50
2023-06-19T20:32:34.600Z,2.90
2023-06-19T20:35:21.409Z,2.22
2023-06-19T20:38:07.139Z,2.33
2023-06-19T20:40:52.568Z,2.10
2023-06-19T20:43:38.032Z,2.25
2023-06-19T20:46:23.412Z,2.25
2023-06-19T20:49:08.879Z,2.35
2023-06-19T20:51:54.416Z,2.40
2023-06-19T20:54:40.572Z,3.08
2023-06-19T20:57:26.310Z,2.83
2023-06-19T21:00:12.299Z,2.90
2023-06-19T21:02:58.309Z,2.33
2023-06-19T21:05:43.929Z,2.55
2023-06-19T21:08:32.368Z,2.70
2023-06-19T21:11:17.748Z,2.47
2023-06-19T21:14:03.265Z,3.05
2023-06-19T21:16:48.785Z,3.03
2023-06-19T21:19:34.251Z,2.78
2023-06-19T21:22:19.648Z,2.40
2023-06-19T21:25:06.949Z,2.88
2023-06-19T21:27:52.409Z,2.90
2023-06-19T21:30:37.631Z,3.30
2023-06-19T21:33:25.032Z,2.60
2023-06-19T21:36:10.887Z,2.58
2023-06-19T21:38:56.580Z,2.85
2023-06-19T21:41:41.923Z,2.90
2023-06-19T21:44:27.291Z,2.60
2023-06-19T21:47:12.710Z,2.10
2023-06-19T21:49:58.142Z,3.10
2023-06-19T21:52:43.442Z,3.58
2023-06-19T21:55:29.069Z,3.17
2023-06-19T21:58:14.530Z,2.45
2023-06-19T22:00:59.835Z,2.25
2023-06-19T22:03:45.442Z,2.72
2023-06-19T22:06:31.148Z,2.78
2023-06-19T22:09:16.537Z,2.58
2023-06-19T22:12:02.214Z,2.63
2023-06-19T22:14:47.434Z,2.78
2023-06-19T22:17:33.016Z,2.30
2023-06-19T22:20:19.767Z,2.58
2023-06-19T22:23:05.666Z,2.50
2023-06-19T22:25:51.067Z,2.30
2023-06-19T22:28:36.478Z,2.60
2023-06-19T22:31:21.952Z,2.97
2023-06-19T22:34:07.340Z,2.45
2023-06-19T22:36:52.926Z,2.75
2023-06-19T22:39:38.375Z,2.72
2023-06-19T22:42:23.809Z,2.63
2023-06-19T22:45:10.800Z,3.28
2023-06-19T22:47:56.393Z,2.70
2023-06-19T22:50:41.731Z,2.60
2023-06-19T22:53:30.063Z,2.72
2023-06-19T22:56:15.620Z,2.85
2023-06-19T22:59:01.130Z,2.70
2023-06-19T23:01:46.602Z,2.90
2023-06-19T23:04:32.028Z,3.00
2023-06-19T23:07:17.400Z,3.33
2023-06-19T23:10:09.008Z,3.20
2023-06-19T23:12:54.742Z,2.47
2023-06-19T23:15:40.127Z,3.58
2023-06-19T23:18:25.479Z,2.70
2023-06-19T23:21:10.916Z,2.50
2023-06-19T23:23:56.221Z,2.95
2023-06-19T23:26:41.480Z,2.55
2023-06-19T23:29:26.891Z,2.63
2023-06-19T23:32:12.120Z,2.72
2023-06-19T23:34:59.135Z,3.50
2023-06-19T23:37:44.655Z,2.33
2023-06-19T23:40:29.962Z,3.00
2023-06-19T23:43:15.363Z,3.33
2023-06-19T23:46:00.615Z,3.08
2023-06-19T23:48:46.319Z,3.00
2023-06-19T23:51:31.916Z,2.65
2023-06-19T23:54:17.504Z,3.15
2023-06-19T23:57:03.990Z,3.03
2023-06-19T23:59:49.483Z,2.70
