createdAt,value
2023-05-13T05:31:32.941Z,47.2377
2023-05-13T05:32:34.970Z,46.8977
2023-05-13T05:33:37.004Z,46.5877
2023-05-13T05:34:39.075Z,46.3477
2023-05-13T05:35:41.141Z,46.0515
2023-05-13T05:36:43.151Z,45.8908
2023-05-13T05:37:45.239Z,45.6662
2023-05-13T05:38:47.286Z,45.4815
2023-05-13T05:39:49.276Z,45.3646
2023-05-13T05:40:51.335Z,45.1954
2023-05-13T05:41:53.387Z,45.0469
2023-05-13T05:42:55.411Z,44.8685
2023-05-13T05:43:57.442Z,44.6985
2023-05-13T05:44:59.508Z,44.6162
2023-05-13T05:46:01.561Z,44.4638
2023-05-13T05:47:03.580Z,44.3254
2023-05-13T05:48:05.726Z,44.1608
2023-05-13T05:49:07.690Z,44.0185
2023-05-13T05:50:09.722Z,43.9377
2023-05-13T05:51:11.786Z,43.8092
2023-05-13T05:52:13.804Z,43.7038
2023-05-13T05:53:15.862Z,43.6377
2023-05-13T05:54:17.927Z,43.6054
2023-05-13T05:55:19.965Z,43.7346
2023-05-13T05:56:21.990Z,44.1454
2023-05-13T05:57:24.058Z,46.8223
2023-05-13T05:58:26.085Z,47.3323
2023-05-13T05:59:28.148Z,47.7754
2023-05-13T06:00:30.176Z,47.1146
2023-05-13T06:01:32.264Z,45.7015
2023-05-13T06:02:34.389Z,44.8546
2023-05-13T06:03:36.416Z,44.5908
2023-05-13T06:04:38.379Z,44.4692
2023-05-13T06:05:40.433Z,44.4646
2023-05-13T06:06:42.527Z,44.4485
2023-05-13T06:07:44.495Z,44.3377
2023-05-13T06:08:46.561Z,44.1792
2023-05-13T06:09:48.618Z,44.0269
2023-05-13T06:10:50.635Z,43.8538
2023-05-13T06:11:52.705Z,43.7131
2023-05-13T06:12:54.751Z,43.6592
2023-05-13T06:13:56.775Z,43.6438
2023-05-13T06:14:58.827Z,43.5715
2023-05-13T06:16:00.946Z,43.5315
2023-05-13T06:17:02.932Z,43.4915
2023-05-13T06:18:04.993Z,43.4685
2023-05-13T06:19:07.076Z,43.3738
2023-05-13T06:20:09.082Z,43.3331
2023-05-13T06:21:11.136Z,43.3262
2023-05-13T06:22:13.192Z,43.2954
2023-05-13T06:23:15.219Z,43.2723
2023-05-13T06:24:17.247Z,43.1577
2023-05-13T06:25:19.326Z,43.0923
2023-05-13T06:26:21.366Z,43.0215
2023-05-13T06:27:23.415Z,42.9531
2023-05-13T06:28:25.460Z,42.9162
2023-05-13T06:29:27.513Z,42.8877
2023-05-13T06:30:29.555Z,42.9038
2023-05-13T06:31:31.651Z,42.8492
2023-05-13T06:32:33.721Z,42.8362
2023-05-13T06:33:35.820Z,42.7992
2023-05-13T06:34:37.736Z,42.7738
2023-05-13T06:35:39.813Z,42.8238
2023-05-13T06:36:41.873Z,42.7985
2023-05-13T06:37:43.878Z,42.7654
2023-05-13T06:38:45.978Z,42.7238
2023-05-13T06:39:48.004Z,42.7115
2023-05-13T06:40:50.024Z,42.6592
2023-05-13T06:41:52.104Z,42.6308
2023-05-13T06:42:54.145Z,42.5777
2023-05-13T06:43:56.181Z,42.5685
2023-05-13T06:44:58.226Z,42.5992
2023-05-13T06:46:00.292Z,42.6023
2023-05-13T06:47:02.386Z,42.5892
2023-05-13T06:48:04.431Z,42.5131
2023-05-13T06:49:06.449Z,42.4815
2023-05-13T06:50:08.496Z,42.4754
2023-05-13T06:51:10.525Z,42.4523
2023-05-13T06:52:12.613Z,42.4546
2023-05-13T06:53:14.664Z,42.4438
2023-05-13T06:54:16.669Z,42.4154
2023-05-13T06:55:18.756Z,42.3754
2023-05-13T06:56:20.796Z,42.3331
2023-05-13T06:57:25.267Z,42.2977
2023-05-13T06:58:24.899Z,42.2900
2023-05-13T06:59:26.942Z,42.3338
2023-05-13T07:00:28.984Z,42.4169
2023-05-13T07:01:31.138Z,42.4762
2023-05-13T07:02:33.138Z,42.4777
2023-05-13T07:03:35.173Z,42.4546
2023-05-13T07:04:37.182Z,42.4254
2023-05-13T07:05:39.264Z,42.3915
2023-05-13T07:06:41.323Z,42.4062
2023-05-13T07:07:43.395Z,42.5946
2023-05-13T07:08:45.402Z,42.7669
2023-05-13T07:09:47.490Z,42.8831
2023-05-13T07:10:49.544Z,43.0608
2023-05-13T07:11:51.578Z,43.0454
2023-05-13T07:12:53.588Z,43.0400
2023-05-13T07:13:55.670Z,43.0585
2023-05-13T07:14:57.712Z,43.0231
2023-05-13T07:15:59.778Z,43.1315
2023-05-13T07:17:01.834Z,43.0692
2023-05-13T07:18:03.903Z,43.1100
2023-05-13T07:19:05.954Z,43.5038
2023-05-13T07:20:07.958Z,43.5369
2023-05-13T07:21:10.017Z,43.3362
2023-05-13T07:22:12.068Z,43.2154
2023-05-13T07:23:14.105Z,43.2869
2023-05-13T07:24:16.162Z,43.3085
2023-05-13T07:25:18.195Z,43.4185
2023-05-13T07:26:20.254Z,43.7200
2023-05-13T07:27:22.332Z,43.5223
2023-05-13T07:28:24.404Z,43.6162
2023-05-13T07:29:27.647Z,43.9231
2023-05-13T07:30:28.604Z,44.1446
2023-05-13T07:31:30.541Z,44.2631
2023-05-13T07:32:32.579Z,44.7008
2023-05-13T07:33:34.672Z,45.0008
2023-05-13T07:34:36.678Z,44.5685
2023-05-13T07:35:38.711Z,44.7331
2023-05-13T07:36:40.820Z,45.0454
2023-05-13T07:37:42.810Z,44.9531
2023-05-13T07:38:44.874Z,44.7431
2023-05-13T07:39:46.927Z,44.7831
2023-05-13T07:40:48.952Z,44.8969
2023-05-13T07:41:51.007Z,45.0569
2023-05-13T07:42:53.102Z,44.8177
2023-05-13T07:43:55.092Z,45.1492
2023-05-13T07:44:57.153Z,45.1531
2023-05-13T07:45:59.219Z,45.2331
2023-05-13T07:47:01.374Z,45.5315
2023-05-13T07:48:03.371Z,45.6892
2023-05-13T07:49:05.381Z,45.6115
2023-05-13T07:50:07.378Z,46.0377
2023-05-13T07:51:09.468Z,46.0723
2023-05-13T07:52:11.508Z,46.2923
2023-05-13T07:53:13.577Z,47.0923
2023-05-13T07:54:15.617Z,46.9592
2023-05-13T07:55:17.703Z,46.7815
2023-05-13T07:56:19.715Z,47.0123
2023-05-13T07:57:21.733Z,46.6946
2023-05-13T07:58:23.801Z,46.2423
2023-05-13T07:59:25.875Z,46.2346
2023-05-13T08:00:27.889Z,46.2192
2023-05-13T08:01:29.984Z,46.1046
2023-05-13T08:02:32.031Z,46.0577
2023-05-13T08:03:34.158Z,46.1369
2023-05-13T08:04:36.098Z,46.6485
2023-05-13T08:05:38.132Z,46.5031
2023-05-13T08:06:40.291Z,46.0562
2023-05-13T08:07:42.220Z,46.3054
2023-05-13T08:08:44.312Z,46.4200
2023-05-13T08:09:46.325Z,46.5554
2023-05-13T08:10:48.428Z,47.1415
2023-05-13T08:11:50.429Z,47.2400
2023-05-13T08:12:52.472Z,47.1500
2023-05-13T08:13:54.568Z,46.8808
2023-05-13T08:14:56.536Z,46.9608
2023-05-13T08:15:58.589Z,46.6100
2023-05-13T08:17:00.776Z,46.5054
2023-05-13T08:18:02.738Z,46.6323
2023-05-13T08:19:04.814Z,46.8731
2023-05-13T08:20:06.805Z,47.1208
2023-05-13T08:21:08.847Z,46.3538
2023-05-13T08:22:10.875Z,46.6846
2023-05-13T08:23:13.027Z,46.6046
2023-05-13T08:24:15.020Z,46.9485
2023-05-13T08:25:17.027Z,46.2531
2023-05-13T08:26:19.105Z,46.6062
2023-05-13T08:27:21.148Z,46.4438
2023-05-13T08:28:23.174Z,46.3815
2023-05-13T08:29:25.238Z,46.7462
2023-05-13T08:30:27.362Z,46.9815
2023-05-13T08:31:29.385Z,47.1008
2023-05-13T08:32:31.377Z,46.6654
2023-05-13T08:33:33.515Z,46.7777
2023-05-13T08:34:35.473Z,46.8792
2023-05-13T08:35:37.516Z,46.6708
2023-05-13T08:36:39.569Z,46.7792
2023-05-13T08:37:41.643Z,47.0631
2023-05-13T08:38:43.701Z,46.4985
2023-05-13T08:39:45.743Z,46.4138
2023-05-13T08:40:47.760Z,47.4569
2023-05-13T08:41:49.801Z,46.9938
2023-05-13T08:42:51.861Z,46.7369
2023-05-13T08:43:53.977Z,46.6462
2023-05-13T08:44:55.937Z,46.4900
2023-05-13T08:45:58.055Z,46.1946
2023-05-13T08:47:00.061Z,46.4615
2023-05-13T08:48:02.148Z,46.1385
2023-05-13T08:49:04.144Z,46.1223
2023-05-13T08:50:06.239Z,46.6292
2023-05-13T08:51:08.198Z,46.7469
2023-05-13T08:52:10.259Z,46.9469
2023-05-13T08:53:12.328Z,46.5908
2023-05-13T08:54:14.345Z,46.9477
2023-05-13T08:55:16.427Z,46.3046
2023-05-13T08:56:18.461Z,46.2838
2023-05-13T08:57:20.508Z,46.2631
2023-05-13T08:58:22.648Z,46.0769
2023-05-13T08:59:24.604Z,47.4177
2023-05-13T09:00:26.646Z,47.3369
2023-05-13T09:01:28.724Z,47.3369
2023-05-13T09:02:30.763Z,47.1577
2023-05-13T09:03:32.793Z,46.3754
2023-05-13T09:04:35.290Z,46.2085
2023-05-13T09:05:38.800Z,47.6377
2023-05-13T09:06:38.926Z,47.0277
2023-05-13T09:07:41.508Z,46.5077
2023-05-13T09:08:43.339Z,46.3477
2023-05-13T09:09:45.119Z,46.7838
2023-05-13T09:10:47.112Z,46.3915
2023-05-13T09:11:49.141Z,46.4715
2023-05-13T09:12:51.241Z,46.2100
2023-05-13T09:13:53.256Z,46.0846
2023-05-13T09:14:55.281Z,46.0508
2023-05-13T09:15:57.387Z,46.1515
2023-05-13T09:16:59.387Z,46.5362
2023-05-13T09:18:01.529Z,46.2854
2023-05-13T09:19:03.610Z,46.6631
2023-05-13T09:20:05.649Z,47.0400
2023-05-13T09:21:07.559Z,47.7846
2023-05-13T09:22:09.612Z,47.9400
2023-05-13T09:23:11.673Z,47.7200
2023-05-13T09:24:13.762Z,49.7100
2023-05-13T09:25:15.742Z,48.1292
2023-05-13T09:26:17.821Z,47.0238
2023-05-13T09:27:19.881Z,47.7815
2023-05-13T09:28:21.910Z,46.8185
2023-05-13T09:29:24.114Z,47.7977
2023-05-13T09:30:26.023Z,47.3369
2023-05-13T09:31:28.089Z,46.9946
2023-05-13T09:32:30.111Z,46.7800
2023-05-13T09:33:32.143Z,46.8185
2023-05-13T09:34:34.346Z,46.8469
2023-05-13T09:35:36.320Z,46.5769
2023-05-13T09:36:38.356Z,46.9600
2023-05-13T09:37:40.434Z,47.2192
2023-05-13T09:38:42.493Z,46.4777
2023-05-13T09:39:44.579Z,46.9392
2023-05-13T09:40:46.593Z,47.3508
2023-05-13T09:41:48.614Z,48.0338
2023-05-13T09:42:50.675Z,47.7977
2023-05-13T09:43:52.700Z,47.2062
2023-05-13T09:44:54.804Z,46.9085
2023-05-13T09:45:56.781Z,47.1262
2023-05-13T09:46:58.896Z,47.2631
2023-05-13T09:48:01.224Z,47.1892
2023-05-13T09:49:03.033Z,47.0154
2023-05-13T09:50:05.102Z,47.5969
2023-05-13T09:51:07.045Z,48.3554
2023-05-13T09:52:09.236Z,47.8246
2023-05-13T09:53:11.127Z,48.2177
2023-05-13T09:54:13.174Z,48.1354
2023-05-13T09:55:15.229Z,47.9538
2023-05-13T09:56:17.273Z,48.3785
2023-05-13T09:57:19.431Z,48.3346
2023-05-13T09:58:21.370Z,48.2638
2023-05-13T09:59:23.496Z,48.7008
2023-05-13T10:00:32.826Z,49.4438
2023-05-13T10:01:27.608Z,48.8867
2023-05-13T10:02:29.619Z,49.3385
2023-05-13T10:03:31.617Z,48.2585
2023-05-13T10:04:33.662Z,47.8915
2023-05-13T10:05:35.685Z,47.5238
2023-05-13T10:06:37.763Z,47.4385
2023-05-13T10:07:39.796Z,47.0208
2023-05-13T10:08:41.878Z,46.8077
2023-05-13T10:09:43.893Z,46.8146
2023-05-13T10:10:46.419Z,46.9592
2023-05-13T10:11:48.064Z,47.0915
2023-05-13T10:12:50.064Z,47.1323
2023-05-13T10:13:52.205Z,47.4354
2023-05-13T10:14:54.138Z,47.9369
2023-05-13T10:15:56.182Z,48.2500
2023-05-13T10:16:58.337Z,47.9492
2023-05-13T10:18:00.442Z,48.0154
2023-05-13T10:19:02.375Z,48.2608
2023-05-13T10:20:04.387Z,48.5231
2023-05-13T10:21:06.480Z,48.0662
2023-05-13T10:22:08.530Z,47.7338
2023-05-13T10:23:10.526Z,47.6054
2023-05-13T10:24:12.596Z,47.6846
2023-05-13T10:25:14.626Z,47.9346
2023-05-13T10:26:16.702Z,47.8085
2023-05-13T10:27:18.720Z,48.2808
2023-05-13T10:28:20.778Z,48.1646
2023-05-13T10:29:22.814Z,48.1054
2023-05-13T10:30:24.863Z,48.3585
2023-05-13T10:31:27.294Z,48.3423
2023-05-13T10:32:28.999Z,48.4723
2023-05-13T10:33:30.962Z,48.6415
2023-05-13T10:34:33.030Z,48.4115
2023-05-13T10:35:37.456Z,48.3315
2023-05-13T10:36:37.427Z,48.1492
2023-05-13T10:37:39.142Z,47.9208
2023-05-13T10:38:41.209Z,47.7485
2023-05-13T10:39:43.308Z,47.7354
2023-05-13T10:40:45.316Z,48.2838
2023-05-13T10:41:47.367Z,48.3031
2023-05-13T10:42:49.393Z,48.0438
2023-05-13T10:43:51.571Z,48.7692
2023-05-13T10:44:53.576Z,48.7700
2023-05-13T10:45:55.564Z,48.6777
2023-05-13T10:46:57.600Z,48.7754
2023-05-13T10:47:59.730Z,48.8938
2023-05-13T10:49:01.658Z,48.6131
2023-05-13T10:50:03.721Z,48.1177
2023-05-13T10:51:05.748Z,48.6146
2023-05-13T10:52:07.866Z,49.3569
2023-05-13T10:53:09.829Z,48.3208
2023-05-13T10:54:11.872Z,48.0800
2023-05-13T10:55:13.927Z,48.8154
2023-05-13T10:56:15.998Z,50.0246
2023-05-13T10:57:18.533Z,49.2054
2023-05-13T10:58:20.067Z,48.0685
2023-05-13T10:59:22.117Z,47.5123
2023-05-13T11:00:24.243Z,47.7169
2023-05-13T11:01:26.269Z,47.2031
2023-05-13T11:02:28.276Z,47.0754
2023-05-13T11:03:30.414Z,47.0877
2023-05-13T11:04:32.313Z,46.6631
2023-05-13T11:05:34.432Z,46.6885
2023-05-13T11:06:36.460Z,46.5669
2023-05-13T11:07:38.448Z,46.7915
2023-05-13T11:08:40.576Z,46.9838
2023-05-13T11:09:42.575Z,47.0431
2023-05-13T11:10:44.663Z,46.7377
2023-05-13T11:11:46.711Z,46.6185
2023-05-13T11:12:48.708Z,46.5623
2023-05-13T11:13:50.746Z,46.4546
2023-05-13T11:14:52.772Z,46.5254
2023-05-13T11:15:54.902Z,46.5731
2023-05-13T11:16:56.910Z,46.5223
2023-05-13T11:17:58.945Z,46.6769
2023-05-13T11:19:01.012Z,46.6738
2023-05-13T11:20:03.035Z,46.8569
2023-05-13T11:21:05.549Z,47.1631
2023-05-13T11:22:07.086Z,46.7923
2023-05-13T11:23:09.216Z,47.0877
2023-05-13T11:24:11.215Z,46.9777
2023-05-13T11:25:13.221Z,46.6108
2023-05-13T11:26:15.280Z,46.6977
2023-05-13T11:27:17.332Z,46.8831
2023-05-13T11:28:19.352Z,46.8008
2023-05-13T11:29:21.439Z,46.8662
2023-05-13T11:30:23.661Z,46.9246
2023-05-13T11:31:25.538Z,46.8500
2023-05-13T11:32:27.632Z,46.6500
2023-05-13T11:33:29.573Z,46.4538
2023-05-13T11:34:31.656Z,46.6800
2023-05-13T11:35:33.778Z,46.9577
2023-05-13T11:36:35.754Z,47.0792
2023-05-13T11:37:37.762Z,47.3446
2023-05-13T11:38:39.819Z,47.3592
2023-05-13T11:39:41.894Z,47.2677
2023-05-13T11:40:43.914Z,48.2600
2023-05-13T11:41:45.969Z,47.9154
2023-05-13T11:42:48.280Z,47.0069
2023-05-13T11:43:50.079Z,46.8546
2023-05-13T11:44:52.108Z,46.5323
2023-05-13T11:45:54.193Z,46.3708
2023-05-13T11:46:56.240Z,45.6938
2023-05-13T11:47:58.339Z,46.0677
2023-05-13T11:49:00.326Z,46.1985
2023-05-13T11:50:02.389Z,46.2985
2023-05-13T11:51:04.393Z,46.3385
2023-05-13T11:52:06.420Z,45.9062
2023-05-13T11:53:08.504Z,45.7262
2023-05-13T11:54:10.528Z,46.2969
2023-05-13T11:55:12.611Z,46.6046
2023-05-13T11:56:14.657Z,46.3785
2023-05-13T11:57:16.666Z,46.2585
2023-05-13T11:58:18.734Z,46.9631
2023-05-13T11:59:20.764Z,46.3308
2023-05-13T12:00:22.906Z,46.8792
2023-05-13T12:01:24.869Z,46.4838
2023-05-13T12:02:26.960Z,46.2431
2023-05-13T12:03:28.981Z,46.0862
2023-05-13T12:04:31.064Z,45.7231
2023-05-13T12:05:33.056Z,45.0954
2023-05-13T12:06:35.083Z,45.1708
2023-05-13T12:07:37.158Z,44.8662
2023-05-13T12:08:39.201Z,44.8900
2023-05-13T12:09:41.248Z,44.7500
2023-05-13T12:10:43.295Z,45.6331
2023-05-13T12:11:45.316Z,46.0162
2023-05-13T12:12:47.369Z,46.3423
2023-05-13T12:13:49.443Z,46.5800
2023-05-13T12:14:51.459Z,46.7692
2023-05-13T12:15:53.624Z,46.7277
2023-05-13T12:16:55.567Z,46.6238
2023-05-13T12:17:57.677Z,46.7015
2023-05-13T12:18:59.714Z,46.6154
2023-05-13T12:20:01.735Z,46.0838
2023-05-13T12:21:03.785Z,45.8592
2023-05-13T12:22:05.821Z,46.1731
2023-05-13T12:23:07.838Z,46.0008
2023-05-13T12:24:09.889Z,45.8308
2023-05-13T12:25:11.929Z,45.9162
2023-05-13T12:26:13.959Z,45.9438
2023-05-13T12:27:16.054Z,45.8477
2023-05-13T12:28:18.131Z,45.8738
2023-05-13T12:29:20.171Z,45.5377
2023-05-13T12:30:22.168Z,45.8015
2023-05-13T12:31:24.279Z,45.6492
2023-05-13T12:32:26.294Z,45.7008
2023-05-13T12:33:28.305Z,45.7985
2023-05-13T12:34:30.548Z,45.9900
2023-05-13T12:35:32.431Z,45.6162
2023-05-13T12:36:34.477Z,45.2023
2023-05-13T12:37:37.861Z,45.2669
2023-05-13T12:38:38.574Z,45.5469
2023-05-13T12:39:40.592Z,45.5238
2023-05-13T12:40:42.664Z,45.2538
2023-05-13T12:41:44.720Z,45.2208
2023-05-13T12:42:46.744Z,45.2869
2023-05-13T12:43:48.877Z,45.5631
2023-05-13T12:44:50.875Z,45.8292
2023-05-13T12:45:52.914Z,46.2115
2023-05-13T12:46:55.005Z,45.9746
2023-05-13T12:47:57.155Z,45.9100
2023-05-13T12:48:59.086Z,45.6923
2023-05-13T12:50:01.092Z,45.8992
2023-05-13T12:51:03.160Z,45.8523
2023-05-13T12:52:05.235Z,46.0000
2023-05-13T12:53:07.305Z,46.1900
2023-05-13T12:54:09.315Z,45.7431
2023-05-13T12:55:11.468Z,45.4815
2023-05-13T12:56:13.404Z,45.3162
2023-05-13T12:57:15.464Z,45.2538
2023-05-13T12:58:17.502Z,45.3123
2023-05-13T12:59:19.561Z,44.7900
2023-05-13T13:00:21.628Z,44.8423
2023-05-13T13:01:23.710Z,45.2400
2023-05-13T13:02:25.884Z,45.1438
2023-05-13T13:03:27.836Z,45.1708
2023-05-13T13:04:29.782Z,45.3915
2023-05-13T13:05:31.851Z,45.3385
2023-05-13T13:06:33.911Z,45.4008
2023-05-13T13:07:35.928Z,45.2262
2023-05-13T13:08:37.982Z,44.8954
2023-05-13T13:09:40.055Z,44.7715
2023-05-13T13:10:42.067Z,44.5931
2023-05-13T13:11:44.124Z,44.5708
2023-05-13T13:12:46.190Z,44.6692
2023-05-13T13:13:48.204Z,44.6408
2023-05-13T13:14:50.248Z,44.4362
2023-05-13T13:15:52.313Z,44.6669
2023-05-13T13:16:54.385Z,44.6638
2023-05-13T13:17:56.489Z,44.5477
2023-05-13T13:18:59.140Z,44.6054
2023-05-13T13:20:00.512Z,44.7223
2023-05-13T13:21:02.530Z,45.1715
2023-05-13T13:22:04.622Z,45.1585
2023-05-13T13:23:06.732Z,44.8292
2023-05-13T13:24:08.715Z,45.1685
2023-05-13T13:25:10.734Z,45.1992
2023-05-13T13:26:12.769Z,45.2623
2023-05-13T13:27:14.822Z,45.3792
2023-05-13T13:28:16.893Z,44.9031
2023-05-13T13:29:19.018Z,45.0231
2023-05-13T13:30:21.007Z,45.1185
2023-05-13T13:31:23.019Z,44.8946
2023-05-13T13:32:25.081Z,45.0285
2023-05-13T13:33:27.102Z,44.5985
2023-05-13T13:34:29.153Z,45.3246
2023-05-13T13:35:31.215Z,45.6054
2023-05-13T13:36:33.225Z,46.2154
2023-05-13T13:37:36.256Z,45.2069
2023-05-13T13:38:37.341Z,44.8600
2023-05-13T13:39:39.488Z,44.9123
2023-05-13T13:40:41.593Z,44.9154
2023-05-13T13:41:43.544Z,44.9815
2023-05-13T13:42:45.617Z,45.3562
2023-05-13T13:43:47.673Z,44.8708
2023-05-13T13:44:49.708Z,44.9746
2023-05-13T13:45:51.768Z,44.8954
2023-05-13T13:46:53.861Z,44.8877
2023-05-13T13:47:55.922Z,45.3523
2023-05-13T13:48:57.944Z,45.2492
2023-05-13T13:49:59.966Z,45.0215
2023-05-13T13:51:01.992Z,45.2008
2023-05-13T13:52:04.043Z,44.9262
2023-05-13T13:53:06.105Z,45.1223
2023-05-13T13:54:08.130Z,44.9392
2023-05-13T13:55:10.372Z,44.8446
2023-05-13T13:56:12.266Z,45.1346
2023-05-13T13:57:14.931Z,45.2592
2023-05-13T13:58:16.421Z,45.1446
2023-05-13T13:59:18.531Z,44.9631
2023-05-13T14:00:20.745Z,44.9023
2023-05-13T14:01:22.476Z,44.9785
2023-05-13T14:02:24.672Z,45.3146
2023-05-13T14:03:26.743Z,45.4038
2023-05-13T14:04:28.633Z,45.5638
2023-05-13T14:05:30.703Z,45.5431
2023-05-13T14:06:32.695Z,45.5569
2023-05-13T14:07:34.745Z,45.7492
2023-05-13T14:08:36.809Z,45.8292
2023-05-13T14:09:38.861Z,46.0123
2023-05-13T14:10:40.927Z,45.6838
2023-05-13T14:11:42.943Z,45.6985
2023-05-13T14:12:44.985Z,45.5038
2023-05-13T14:13:47.083Z,45.3038
2023-05-13T14:14:49.135Z,44.8077
2023-05-13T14:15:51.210Z,44.6800
2023-05-13T14:16:53.463Z,44.6608
2023-05-13T14:17:55.265Z,44.9846
2023-05-13T14:18:57.372Z,44.8462
2023-05-13T14:19:59.373Z,44.7831
2023-05-13T14:21:01.408Z,44.6746
2023-05-13T14:22:03.429Z,44.9762
2023-05-13T14:23:05.660Z,45.5685
2023-05-13T14:24:07.559Z,45.8162
2023-05-13T14:25:09.627Z,45.3623
2023-05-13T14:26:11.618Z,45.2615
2023-05-13T14:27:13.726Z,44.9685
2023-05-13T14:28:15.773Z,45.1385
2023-05-13T14:29:17.764Z,45.5792
2023-05-13T14:30:20.153Z,45.8477
2023-05-13T14:31:21.922Z,45.4808
2023-05-13T14:32:23.987Z,45.6031
2023-05-13T14:33:25.984Z,45.4200
2023-05-13T14:34:28.021Z,46.1777
2023-05-13T14:35:30.059Z,46.0446
2023-05-13T14:36:32.143Z,45.9092
2023-05-13T14:37:34.294Z,45.9723
2023-05-13T14:38:36.201Z,45.6485
2023-05-13T14:39:38.314Z,45.9415
2023-05-13T14:40:40.313Z,45.5223
2023-05-13T14:41:42.340Z,45.4962
2023-05-13T14:42:44.385Z,45.4646
2023-05-13T14:43:46.469Z,45.4277
2023-05-13T14:44:48.498Z,45.4069
2023-05-13T14:45:50.569Z,45.2062
2023-05-13T14:46:52.748Z,45.5215
2023-05-13T14:47:54.682Z,45.9185
2023-05-13T14:48:56.710Z,45.6931
2023-05-13T14:49:58.742Z,45.8215
2023-05-13T14:51:00.769Z,45.6615
2023-05-13T14:52:02.870Z,45.1415
2023-05-13T14:53:04.840Z,44.6015
2023-05-13T14:54:06.903Z,44.4177
2023-05-13T14:55:09.045Z,44.7762
2023-05-13T14:56:10.995Z,45.5692
2023-05-13T14:57:13.042Z,45.8608
2023-05-13T14:58:15.103Z,46.3769
2023-05-13T14:59:18.073Z,45.8077
2023-05-13T15:00:19.342Z,45.8777
2023-05-13T15:01:21.299Z,45.6446
2023-05-13T15:02:23.308Z,45.4931
2023-05-13T15:03:25.379Z,45.2223
2023-05-13T15:04:27.362Z,45.4046
2023-05-13T15:05:29.416Z,45.4462
2023-05-13T15:06:31.492Z,45.3092
2023-05-13T15:07:33.598Z,45.1531
2023-05-13T15:08:35.589Z,45.5800
2023-05-13T15:09:37.649Z,45.9977
2023-05-13T15:10:39.677Z,46.0546
2023-05-13T15:11:42.273Z,46.1308
2023-05-13T15:12:43.783Z,46.2608
2023-05-13T15:13:45.799Z,46.2262
2023-05-13T15:14:47.868Z,46.6031
2023-05-13T15:15:50.043Z,46.3008
2023-05-13T15:16:52.031Z,46.7777
2023-05-13T15:17:54.061Z,46.7485
2023-05-13T15:18:56.187Z,46.3438
2023-05-13T15:19:58.123Z,46.0446
2023-05-13T15:21:00.197Z,45.8831
2023-05-13T15:22:02.225Z,46.2254
2023-05-13T15:23:04.250Z,46.3846
2023-05-13T15:24:06.286Z,45.9485
2023-05-13T15:25:08.389Z,45.9115
2023-05-13T15:26:10.553Z,46.1246
2023-05-13T15:27:12.431Z,46.3723
2023-05-13T15:28:14.520Z,46.1815
2023-05-13T15:29:16.539Z,45.6938
2023-05-13T15:30:18.600Z,45.6685
2023-05-13T15:31:20.663Z,46.1762
2023-05-13T15:32:22.683Z,46.4377
2023-05-13T15:33:24.710Z,46.4408
2023-05-13T15:34:26.793Z,46.1000
2023-05-13T15:35:28.842Z,45.6969
2023-05-13T15:36:30.854Z,45.3869
2023-05-13T15:37:32.994Z,45.4654
2023-05-13T15:38:34.974Z,45.5869
2023-05-13T15:39:37.011Z,45.3908
2023-05-13T15:40:39.066Z,45.1138
2023-05-13T15:41:41.125Z,45.1700
2023-05-13T15:42:43.191Z,45.3031
2023-05-13T15:43:45.235Z,45.3285
2023-05-13T15:44:47.238Z,45.1308
2023-05-13T15:45:49.310Z,44.9008
2023-05-13T15:46:51.471Z,45.1669
2023-05-13T15:47:53.555Z,45.2615
2023-05-13T15:48:55.478Z,45.2385
2023-05-13T15:49:57.508Z,44.9600
2023-05-13T15:50:59.593Z,44.6354
2023-05-13T15:52:01.620Z,44.5123
2023-05-13T15:53:03.626Z,44.2708
2023-05-13T15:54:05.708Z,44.1815
2023-05-13T15:55:07.748Z,44.1177
2023-05-13T15:56:09.762Z,44.0577
2023-05-13T15:57:11.838Z,44.0154
2023-05-13T15:58:13.885Z,43.8700
2023-05-13T15:59:15.912Z,43.6423
