createdAt,value
2023-03-29T00:00:38.705Z,18697.6152
2023-03-29T00:01:40.139Z,18692.4609
2023-03-29T00:02:53.386Z,18700.6367
2023-03-29T00:03:43.066Z,18697.8184
2023-03-29T00:04:44.436Z,18690.9238
2023-03-29T00:05:45.945Z,18696.3848
2023-03-29T00:06:47.284Z,18694.0762
2023-03-29T00:07:48.729Z,18692.9238
2023-03-29T00:08:50.167Z,18693.5391
2023-03-29T00:09:51.563Z,18700.3848
2023-03-29T00:10:52.998Z,18690.7695
2023-03-29T00:11:54.422Z,18693.0762
2023-03-29T00:12:55.848Z,18693.4609
2023-03-29T00:13:57.298Z,18692.3848
2023-03-29T00:14:58.722Z,18695.7695
2023-03-29T00:16:00.145Z,18693.0762
2023-03-29T00:17:01.613Z,18689.6914
2023-03-29T00:18:02.999Z,18694.3848
2023-03-29T00:19:04.443Z,18695.3086
2023-03-29T00:20:05.854Z,18686.1543
2023-03-29T00:21:07.302Z,18690.3086
2023-03-29T00:22:08.741Z,18690.6152
2023-03-29T00:23:10.171Z,18686.7695
2023-03-29T00:24:11.560Z,18695.9238
2023-03-29T00:25:13.074Z,18698.3086
2023-03-29T00:26:14.489Z,18697.2305
2023-03-29T00:27:15.889Z,18698.6914
2023-03-29T00:28:17.336Z,18707.0000
2023-03-29T00:29:18.801Z,18699.0762
2023-03-29T00:30:20.159Z,18693.0762
2023-03-29T00:31:21.646Z,18690.9238
2023-03-29T00:32:23.051Z,18687.3086
2023-03-29T00:33:24.475Z,18680.4609
2023-03-29T00:34:25.899Z,18678.6152
2023-03-29T00:35:27.360Z,18681.3086
2023-03-29T00:36:28.771Z,18677.6152
2023-03-29T00:37:30.217Z,18673.2305
2023-03-29T00:38:31.773Z,18668.4609
2023-03-29T00:39:33.032Z,18672.0918
2023-03-29T00:40:34.466Z,18675.5391
2023-03-29T00:41:35.914Z,18670.7695
2023-03-29T00:42:37.363Z,18669.2305
2023-03-29T00:43:38.749Z,18676.0762
2023-03-29T00:44:40.171Z,18672.6152
2023-03-29T00:45:41.588Z,18671.5391
2023-03-29T00:46:43.117Z,18672.0000
2023-03-29T00:47:44.542Z,18675.0762
2023-03-29T00:48:45.922Z,18675.9238
2023-03-29T00:49:47.300Z,18672.0762
2023-03-29T00:50:48.772Z,18672.6152
2023-03-29T00:51:50.177Z,18671.9238
2023-03-29T00:52:51.602Z,18674.9238
2023-03-29T00:53:53.032Z,18674.3086
2023-03-29T00:54:54.457Z,18675.0762
2023-03-29T00:55:55.886Z,18681.0762
2023-03-29T00:56:57.430Z,18680.2305
2023-03-29T00:57:58.742Z,18679.6914
2023-03-29T00:59:00.172Z,18676.6914
2023-03-29T01:00:01.609Z,18672.9238
2023-03-29T01:01:03.316Z,18675.6914
2023-03-29T01:02:04.503Z,18674.3848
2023-03-29T01:03:05.961Z,18679.2305
2023-03-29T01:04:07.312Z,18680.6152
2023-03-29T01:05:08.719Z,18673.9238
2023-03-29T01:06:10.126Z,18674.6152
2023-03-29T01:07:11.632Z,18675.3086
2023-03-29T01:08:12.992Z,18677.9238
2023-03-29T01:09:14.428Z,18677.3848
2023-03-29T01:10:15.844Z,18679.0762
2023-03-29T01:11:17.524Z,18675.0000
2023-03-29T01:12:18.704Z,18678.9238
2023-03-29T01:13:20.110Z,18673.3848
2023-03-29T01:14:21.542Z,18678.0762
2023-03-29T01:15:23.020Z,18677.5391
2023-03-29T01:16:24.420Z,18674.3086
2023-03-29T01:17:25.919Z,18675.8457
2023-03-29T01:18:27.269Z,18675.5391
2023-03-29T01:19:28.726Z,18676.0000
2023-03-29T01:20:30.133Z,18679.4609
2023-03-29T01:21:31.610Z,18674.3848
2023-03-29T01:22:33.008Z,18675.4609
2023-03-29T01:23:34.431Z,18675.8457
2023-03-29T01:24:35.865Z,18670.2305
2023-03-29T01:25:37.293Z,18672.6914
2023-03-29T01:26:38.722Z,18675.3086
2023-03-29T01:27:40.160Z,18674.0000
2023-03-29T01:28:41.547Z,18671.1543
2023-03-29T01:29:42.992Z,18671.6152
2023-03-29T01:30:44.423Z,18668.8457
2023-03-29T01:31:45.976Z,18668.8457
2023-03-29T01:32:47.293Z,18678.0000
2023-03-29T01:33:48.738Z,18672.2305
2023-03-29T01:34:50.098Z,18673.7695
2023-03-29T01:35:51.589Z,18669.5391
2023-03-29T01:36:52.951Z,18669.6914
2023-03-29T01:37:54.450Z,18669.0762
2023-03-29T01:38:55.817Z,18673.7695
2023-03-29T01:39:57.254Z,18675.1543
2023-03-29T01:40:58.663Z,18669.6914
2023-03-29T01:42:00.102Z,18671.3086
2023-03-29T01:43:01.560Z,18673.0762
2023-03-29T01:44:03.011Z,18672.0762
2023-03-29T01:45:04.384Z,18671.1543
2023-03-29T01:46:05.830Z,18671.3848
2023-03-29T01:47:07.270Z,18672.2305
2023-03-29T01:48:08.691Z,18675.4609
2023-03-29T01:49:10.087Z,18672.3848
2023-03-29T01:50:11.550Z,18672.2305
2023-03-29T01:51:12.947Z,18674.9238
2023-03-29T01:52:14.391Z,18672.5391
2023-03-29T01:53:15.824Z,18672.7695
2023-03-29T01:54:17.244Z,18676.0762
2023-03-29T01:55:18.659Z,18673.3086
2023-03-29T01:56:20.101Z,18675.0000
2023-03-29T01:57:21.536Z,18676.3086
2023-03-29T01:58:22.946Z,18676.3086
2023-03-29T01:59:24.341Z,18682.0000
2023-03-29T02:00:25.796Z,18681.5391
2023-03-29T02:01:27.248Z,18682.0762
2023-03-29T02:02:28.754Z,18680.0000
2023-03-29T02:03:30.140Z,18680.4609
2023-03-29T02:04:31.492Z,18685.4609
2023-03-29T02:05:32.922Z,18681.6152
2023-03-29T02:06:34.445Z,18684.6152
2023-03-29T02:07:35.761Z,18683.0762
2023-03-29T02:08:37.229Z,18685.7695
2023-03-29T02:09:38.630Z,18684.1543
2023-03-29T02:10:40.080Z,18686.3086
2023-03-29T02:11:41.466Z,18685.9238
2023-03-29T02:12:42.929Z,18685.5391
2023-03-29T02:13:44.441Z,18684.5391
2023-03-29T02:14:45.867Z,18687.1543
2023-03-29T02:15:47.386Z,18688.2305
2023-03-29T02:16:48.702Z,18687.0762
2023-03-29T02:17:50.174Z,18682.7695
2023-03-29T02:18:51.543Z,18686.6914
2023-03-29T02:19:52.984Z,18684.8457
2023-03-29T02:20:54.398Z,18683.9238
2023-03-29T02:21:55.813Z,18689.9238
2023-03-29T02:22:57.278Z,18688.3086
2023-03-29T02:23:58.676Z,18683.4609
2023-03-29T02:25:00.132Z,18684.6914
2023-03-29T02:26:01.521Z,18685.3848
2023-03-29T02:27:02.949Z,18683.3848
2023-03-29T02:28:04.384Z,18686.6914
2023-03-29T02:29:05.806Z,18681.3086
2023-03-29T02:30:07.238Z,18681.9238
2023-03-29T02:31:08.687Z,18681.5391
2023-03-29T02:32:10.073Z,18683.5391
2023-03-29T02:33:11.625Z,18682.6152
2023-03-29T02:34:12.977Z,18681.5391
2023-03-29T02:35:14.339Z,18676.5391
2023-03-29T02:36:15.779Z,18675.3848
2023-03-29T02:37:17.193Z,18677.6914
2023-03-29T02:38:18.660Z,18678.6914
2023-03-29T02:39:20.049Z,18679.2305
2023-03-29T02:40:21.490Z,18679.3086
2023-03-29T02:41:22.893Z,18677.7695
2023-03-29T02:42:24.318Z,18680.9238
2023-03-29T02:43:26.139Z,18680.5391
2023-03-29T02:44:27.160Z,18675.3848
2023-03-29T02:45:28.618Z,18680.6914
2023-03-29T02:46:30.055Z,18680.4609
2023-03-29T02:47:31.506Z,18677.3086
2023-03-29T02:48:32.945Z,18678.8457
2023-03-29T02:49:34.309Z,18679.4609
2023-03-29T02:50:35.733Z,18680.0000
2023-03-29T02:51:37.160Z,18676.9238
2023-03-29T02:52:38.590Z,18677.1543
2023-03-29T02:53:40.052Z,18676.9238
2023-03-29T02:54:41.437Z,18669.6152
2023-03-29T02:55:42.964Z,18677.4609
2023-03-29T02:56:44.334Z,18672.4609
2023-03-29T02:57:45.755Z,18663.6152
2023-03-29T02:58:47.183Z,18675.9238
2023-03-29T02:59:48.604Z,18670.0000
2023-03-29T03:00:50.005Z,18667.6152
2023-03-29T03:01:51.512Z,18668.0000
2023-03-29T03:02:52.965Z,18666.6152
2023-03-29T03:03:54.354Z,18663.3086
2023-03-29T03:04:55.757Z,18670.3848
2023-03-29T03:05:57.161Z,18666.5391
2023-03-29T03:06:58.576Z,18659.0000
2023-03-29T03:08:00.013Z,18671.6914
2023-03-29T03:09:02.022Z,18675.8457
2023-03-29T03:10:02.887Z,18666.0000
2023-03-29T03:11:04.507Z,18668.3848
2023-03-29T03:12:05.734Z,18667.6914
2023-03-29T03:13:07.168Z,18653.7695
2023-03-29T03:14:08.606Z,18651.6914
2023-03-29T03:15:10.024Z,18664.6914
2023-03-29T03:16:11.456Z,18665.3848
2023-03-29T03:17:12.859Z,18664.9238
2023-03-29T03:18:14.294Z,18671.1543
2023-03-29T03:19:15.740Z,18670.0000
2023-03-29T03:20:17.147Z,18662.0762
2023-03-29T03:21:18.589Z,18658.4609
2023-03-29T03:22:20.006Z,18659.1543
2023-03-29T03:23:21.489Z,18668.2305
2023-03-29T03:24:22.860Z,18661.7695
2023-03-29T03:25:24.259Z,18662.3848
2023-03-29T03:26:25.692Z,18669.6152
2023-03-29T03:27:27.147Z,18658.5391
2023-03-29T03:28:28.653Z,18663.6914
2023-03-29T03:29:30.006Z,18664.1543
2023-03-29T03:30:31.464Z,18671.3086
2023-03-29T03:31:32.928Z,18668.5391
2023-03-29T03:32:34.327Z,18672.1543
2023-03-29T03:33:35.726Z,18663.0762
2023-03-29T03:34:37.148Z,18667.0000
2023-03-29T03:35:38.589Z,18661.0000
2023-03-29T03:36:39.984Z,18644.7695
2023-03-29T03:37:41.408Z,18633.5391
2023-03-29T03:38:42.869Z,18626.6152
2023-03-29T03:39:44.274Z,18616.0762
2023-03-29T03:40:45.702Z,18605.5391
2023-03-29T03:41:47.155Z,18604.0762
2023-03-29T03:42:48.541Z,18605.1543
2023-03-29T03:43:49.970Z,18595.2305
2023-03-29T03:44:51.427Z,18593.0000
2023-03-29T03:45:52.927Z,18593.5391
2023-03-29T03:46:54.251Z,18593.1543
2023-03-29T03:47:55.675Z,18594.0762
2023-03-29T03:48:57.161Z,18598.4609
2023-03-29T03:49:58.534Z,18597.8457
2023-03-29T03:51:00.052Z,18601.2305
2023-03-29T03:52:01.389Z,18600.7695
2023-03-29T03:53:02.808Z,18601.6152
2023-03-29T03:54:04.292Z,18601.5391
2023-03-29T03:55:05.691Z,18605.6914
2023-03-29T03:56:07.090Z,18602.9238
2023-03-29T03:57:08.528Z,18609.4609
2023-03-29T03:58:09.962Z,18608.3848
2023-03-29T03:59:11.400Z,18613.5391
2023-03-29T04:00:12.804Z,18612.5391
2023-03-29T04:01:14.237Z,18609.5391
2023-03-29T04:02:15.735Z,18611.7695
2023-03-29T04:03:17.263Z,18611.3848
2023-03-29T04:04:18.552Z,18610.3848
2023-03-29T04:05:20.024Z,18603.8457
2023-03-29T04:06:21.363Z,18606.0762
2023-03-29T04:07:22.820Z,18608.3848
2023-03-29T04:08:24.233Z,18610.0762
2023-03-29T04:09:25.696Z,18613.0000
2023-03-29T04:10:27.100Z,18616.0762
2023-03-29T04:11:28.538Z,18614.6152
2023-03-29T04:12:29.981Z,18617.2305
2023-03-29T04:13:31.384Z,18613.5391
2023-03-29T04:14:32.808Z,18610.6914
2023-03-29T04:15:34.304Z,18617.5391
2023-03-29T04:16:35.663Z,18610.0000
2023-03-29T04:17:37.201Z,18612.9238
2023-03-29T04:18:38.593Z,18608.6914
2023-03-29T04:19:39.988Z,18607.4609
2023-03-29T04:20:41.376Z,18609.0000
2023-03-29T04:21:42.823Z,18609.3848
2023-03-29T04:22:44.325Z,18611.0000
2023-03-29T04:23:45.678Z,18609.0762
2023-03-29T04:24:47.100Z,18612.4609
2023-03-29T04:25:48.528Z,18609.6152
2023-03-29T04:26:49.958Z,18607.9238
2023-03-29T04:27:51.389Z,18609.5391
2023-03-29T04:28:52.797Z,18616.5391
2023-03-29T04:29:54.267Z,18611.0000
2023-03-29T04:30:55.658Z,18610.8457
2023-03-29T04:31:57.096Z,18609.7695
2023-03-29T04:32:58.606Z,18612.7695
2023-03-29T04:34:00.514Z,18612.0762
2023-03-29T04:35:01.441Z,18607.6152
2023-03-29T04:36:02.837Z,18609.3086
2023-03-29T04:37:04.220Z,18611.4609
2023-03-29T04:38:05.652Z,18608.3848
2023-03-29T04:39:07.104Z,18612.1543
2023-03-29T04:40:08.540Z,18611.4609
2023-03-29T04:41:10.963Z,18608.9004
2023-03-29T04:42:11.459Z,18614.3086
2023-03-29T04:43:12.804Z,18619.5391
2023-03-29T04:44:14.218Z,18615.7695
2023-03-29T04:45:15.722Z,18613.6914
2023-03-29T04:46:17.148Z,18615.6914
2023-03-29T04:47:18.500Z,18618.8457
2023-03-29T04:48:19.937Z,18617.4609
2023-03-29T04:49:21.802Z,18620.2305
2023-03-29T04:50:22.797Z,18618.0000
2023-03-29T04:51:24.237Z,18619.9238
2023-03-29T04:52:25.662Z,18618.5391
2023-03-29T04:53:27.080Z,18617.0762
2023-03-29T04:54:28.536Z,18624.0762
2023-03-29T04:55:29.925Z,18624.4609
2023-03-29T04:56:31.375Z,18618.7695
2023-03-29T04:57:32.793Z,18622.7695
2023-03-29T04:58:34.230Z,18631.0762
2023-03-29T04:59:35.664Z,18637.9238
2023-03-29T05:00:37.090Z,18633.7695
2023-03-29T05:01:42.738Z,18637.0000
2023-03-29T05:02:39.316Z,18678.4277
2023-03-29T05:03:41.365Z,18788.2852
2023-03-29T05:04:42.873Z,18857.4609
2023-03-29T05:05:44.211Z,18952.6914
2023-03-29T05:06:45.632Z,19046.6914
2023-03-29T05:07:47.083Z,19121.8457
2023-03-29T05:08:48.471Z,19201.3848
2023-03-29T05:09:49.924Z,19203.4609
2023-03-29T05:10:51.325Z,18942.0000
2023-03-29T05:11:52.772Z,18817.3848
2023-03-29T05:12:54.461Z,18846.8457
2023-03-29T05:13:55.633Z,18909.8457
2023-03-29T05:14:57.013Z,18859.3086
2023-03-29T05:15:58.490Z,18758.3848
2023-03-29T05:16:59.905Z,18681.6152
2023-03-29T05:18:01.374Z,18665.1543
2023-03-29T05:19:02.755Z,18674.3848
2023-03-29T05:20:04.182Z,18662.6152
2023-03-29T05:21:05.613Z,18645.4609
2023-03-29T05:22:07.044Z,18648.5391
2023-03-29T05:23:08.426Z,18652.7695
2023-03-29T05:24:09.909Z,18664.1543
2023-03-29T05:25:11.318Z,18686.7695
2023-03-29T05:26:12.729Z,18717.2305
2023-03-29T05:27:14.181Z,18708.6914
2023-03-29T05:28:15.589Z,18730.0000
2023-03-29T05:29:17.017Z,18753.5391
2023-03-29T05:30:18.433Z,18862.6914
2023-03-29T05:31:19.919Z,18892.0000
2023-03-29T05:32:22.097Z,18882.3086
2023-03-29T05:33:22.749Z,18912.8457
2023-03-29T05:34:24.155Z,18894.6152
2023-03-29T05:35:25.545Z,18881.7695
2023-03-29T05:36:26.993Z,18866.8457
2023-03-29T05:37:28.404Z,18850.0000
2023-03-29T05:38:29.829Z,18846.6152
2023-03-29T05:39:31.253Z,18844.4609
2023-03-29T05:40:32.725Z,18846.6152
2023-03-29T05:41:34.116Z,18846.7695
2023-03-29T05:42:35.552Z,18849.0000
2023-03-29T05:43:37.000Z,18854.6152
2023-03-29T05:44:38.454Z,18828.5391
2023-03-29T05:45:39.818Z,18785.6152
2023-03-29T05:46:41.305Z,18819.5391
2023-03-29T05:47:42.847Z,18841.9238
2023-03-29T05:48:44.079Z,18833.7695
2023-03-29T05:49:45.639Z,18828.0000
2023-03-29T05:50:47.040Z,18831.3086
2023-03-29T05:51:48.377Z,18841.2305
2023-03-29T05:52:49.783Z,18827.5391
2023-03-29T05:53:51.215Z,18812.4609
2023-03-29T05:54:52.633Z,18822.2305
2023-03-29T05:55:54.106Z,18837.6152
2023-03-29T05:56:55.534Z,18839.7695
2023-03-29T05:57:56.925Z,18842.6914
2023-03-29T05:58:58.363Z,18847.5391
2023-03-29T05:59:59.818Z,18838.8457
2023-03-29T06:01:01.479Z,18836.2305
2023-03-29T06:02:02.737Z,18816.1543
2023-03-29T06:03:17.651Z,18793.7695
2023-03-29T06:04:05.504Z,18787.7500
2023-03-29T06:05:06.996Z,18781.5391
2023-03-29T06:06:08.343Z,18778.2305
2023-03-29T06:07:09.785Z,18773.3848
2023-03-29T06:08:11.210Z,18774.1543
2023-03-29T06:09:12.628Z,18763.9238
2023-03-29T06:10:14.064Z,18774.6152
2023-03-29T06:11:15.468Z,18765.4609
2023-03-29T06:12:16.931Z,18763.5391
2023-03-29T06:13:18.328Z,18766.8457
2023-03-29T06:14:19.755Z,18762.7695
2023-03-29T06:15:21.313Z,18779.1543
2023-03-29T06:16:22.765Z,18790.1543
2023-03-29T06:17:24.219Z,18790.7695
2023-03-29T06:18:25.565Z,18796.0762
2023-03-29T06:19:26.974Z,18785.3848
2023-03-29T06:20:28.400Z,18794.6914
2023-03-29T06:21:29.829Z,18801.0000
2023-03-29T06:22:31.250Z,18796.6914
2023-03-29T06:23:32.666Z,18796.3086
2023-03-29T06:24:34.087Z,18803.6914
2023-03-29T06:25:35.514Z,18828.3086
2023-03-29T06:26:36.962Z,18850.4609
2023-03-29T06:27:38.377Z,18849.9238
2023-03-29T06:28:39.782Z,18886.0762
2023-03-29T06:29:41.249Z,18872.8457
2023-03-29T06:30:42.642Z,18877.4609
2023-03-29T06:31:44.154Z,18900.1543
2023-03-29T06:32:45.554Z,18911.9238
2023-03-29T06:33:46.965Z,18924.0000
2023-03-29T06:34:48.362Z,18930.5391
2023-03-29T06:35:49.907Z,18940.5391
2023-03-29T06:36:51.202Z,18972.5391
2023-03-29T06:37:52.644Z,18974.5391
2023-03-29T06:38:54.082Z,18988.5391
2023-03-29T06:39:55.505Z,18991.3848
2023-03-29T06:40:56.948Z,19010.5391
2023-03-29T06:41:58.351Z,19036.8457
2023-03-29T06:42:59.762Z,19050.3848
2023-03-29T06:44:01.218Z,19107.0000
2023-03-29T06:45:02.666Z,19112.4609
2023-03-29T06:46:04.138Z,19131.7695
2023-03-29T06:47:05.577Z,19117.4609
2023-03-29T06:48:06.972Z,19118.2305
2023-03-29T06:49:08.350Z,19113.2305
2023-03-29T06:50:09.798Z,19115.7695
2023-03-29T06:51:11.201Z,19114.5391
2023-03-29T06:52:12.665Z,19097.0000
2023-03-29T06:53:14.060Z,19092.6914
2023-03-29T06:54:15.469Z,19081.9238
2023-03-29T06:55:16.878Z,19075.6914
2023-03-29T06:56:18.335Z,19066.3086
2023-03-29T06:57:19.848Z,19055.2305
2023-03-29T06:58:21.175Z,19049.8457
2023-03-29T06:59:22.628Z,19050.3848
2023-03-29T07:00:24.038Z,19025.9238
2023-03-29T07:01:25.486Z,19051.1543
2023-03-29T07:02:26.947Z,19047.8457
2023-03-29T07:03:28.319Z,19037.4609
2023-03-29T07:04:29.831Z,19010.0762
2023-03-29T07:05:31.174Z,19033.1543
2023-03-29T07:06:32.605Z,19031.1543
2023-03-29T07:07:34.028Z,19030.6152
2023-03-29T07:08:35.442Z,19039.5391
2023-03-29T07:09:36.874Z,19046.6914
2023-03-29T07:10:38.357Z,19041.8457
2023-03-29T07:11:39.747Z,19035.8457
2023-03-29T07:12:41.146Z,19036.0000
2023-03-29T07:13:42.807Z,19026.3848
2023-03-29T07:14:46.242Z,19023.0762
2023-03-29T07:15:45.425Z,19017.2305
2023-03-29T07:16:47.104Z,19017.3086
2023-03-29T07:17:48.289Z,19009.4609
2023-03-29T07:18:49.701Z,19009.8457
2023-03-29T07:19:51.109Z,19010.6914
2023-03-29T07:20:52.594Z,19006.6152
2023-03-29T07:21:54.014Z,19010.3848
2023-03-29T07:22:55.405Z,19014.3848
2023-03-29T07:23:56.820Z,19002.3848
2023-03-29T07:24:58.244Z,19006.0762
2023-03-29T07:25:59.649Z,19004.8457
2023-03-29T07:27:04.486Z,19002.0000
2023-03-29T07:28:02.499Z,18997.3086
2023-03-29T07:29:03.925Z,18994.9238
2023-03-29T07:30:05.348Z,18996.5391
2023-03-29T07:31:06.814Z,18992.0762
2023-03-29T07:32:08.290Z,18989.2305
2023-03-29T07:33:09.782Z,18992.6152
2023-03-29T07:34:11.134Z,18985.6914
2023-03-29T07:35:12.529Z,18988.3848
2023-03-29T07:36:13.993Z,18985.3848
2023-03-29T07:37:15.371Z,18987.0000
2023-03-29T07:38:16.828Z,18992.3086
2023-03-29T07:39:18.206Z,18985.4609
2023-03-29T07:40:19.639Z,18989.8457
2023-03-29T07:41:21.050Z,18986.1543
2023-03-29T07:42:22.493Z,18984.2305
2023-03-29T07:43:23.902Z,18982.5391
2023-03-29T07:44:25.333Z,18983.4609
2023-03-29T07:45:28.587Z,18981.5391
2023-03-29T07:46:28.225Z,18978.0000
2023-03-29T07:47:29.649Z,18978.0000
2023-03-29T07:48:31.024Z,18980.4609
2023-03-29T07:49:32.464Z,18973.6152
2023-03-29T07:50:33.877Z,18977.4609
2023-03-29T07:51:35.315Z,18977.3086
2023-03-29T07:52:36.735Z,18972.9238
2023-03-29T07:53:38.174Z,18971.7695
2023-03-29T07:54:39.600Z,18965.3086
2023-03-29T07:55:41.001Z,18966.2305
2023-03-29T07:56:42.449Z,18965.1543
2023-03-29T07:57:43.857Z,18945.4609
2023-03-29T07:58:45.297Z,18934.0762
2023-03-29T07:59:46.723Z,18920.0762
2023-03-29T08:00:48.151Z,18920.5391
2023-03-29T08:01:49.567Z,18914.4609
2023-03-29T08:02:51.025Z,18878.5391
2023-03-29T08:03:52.550Z,18887.3086
2023-03-29T08:04:54.032Z,18916.3848
2023-03-29T08:05:55.283Z,18935.3848
2023-03-29T08:06:56.695Z,18937.0762
2023-03-29T08:07:58.125Z,18936.0000
2023-03-29T08:08:59.554Z,18918.7695
2023-03-29T08:10:01.001Z,18904.9238
2023-03-29T08:11:02.585Z,18886.5391
2023-03-29T08:12:03.822Z,19034.5391
2023-03-29T08:13:05.257Z,19062.0762
2023-03-29T08:14:06.710Z,18819.1543
2023-03-29T08:15:08.194Z,18948.4609
2023-03-29T08:16:09.542Z,18994.6152
2023-03-29T08:17:11.050Z,18998.2305
2023-03-29T08:18:12.470Z,18982.0762
2023-03-29T08:19:13.810Z,18816.1543
2023-03-29T08:20:15.249Z,18840.3848
2023-03-29T08:21:16.665Z,18843.8457
2023-03-29T08:22:18.102Z,18837.9238
2023-03-29T08:23:19.538Z,18843.4609
2023-03-29T08:24:21.174Z,18845.2305
2023-03-29T08:25:22.383Z,18845.0000
2023-03-29T08:26:23.803Z,18843.1543
2023-03-29T08:27:25.214Z,18834.0000
2023-03-29T08:28:26.684Z,18777.0762
2023-03-29T08:29:28.082Z,18812.6914
2023-03-29T08:30:29.519Z,18912.8457
2023-03-29T08:31:31.004Z,19001.8457
2023-03-29T08:32:32.383Z,19176.8457
2023-03-29T08:33:33.809Z,19235.0000
2023-03-29T08:34:35.205Z,19313.0762
2023-03-29T08:35:36.662Z,19293.2305
2023-03-29T08:36:38.060Z,19134.6152
2023-03-29T08:37:39.491Z,19239.6152
2023-03-29T08:38:40.986Z,19173.3848
2023-03-29T08:39:42.359Z,19159.5391
2023-03-29T08:40:43.761Z,19140.5391
2023-03-29T08:41:45.171Z,19135.3086
2023-03-29T08:42:46.596Z,19129.4609
2023-03-29T08:43:48.050Z,19120.2305
2023-03-29T08:44:49.470Z,19108.3086
2023-03-29T08:45:51.236Z,19096.5391
2023-03-29T08:46:52.358Z,19095.1543
2023-03-29T08:47:53.818Z,19096.5391
2023-03-29T08:48:55.197Z,19091.6152
2023-03-29T08:49:56.597Z,19096.2305
2023-03-29T08:50:58.022Z,19096.1543
2023-03-29T08:51:59.451Z,19095.4609
2023-03-29T08:53:00.866Z,19092.4609
2023-03-29T08:54:02.326Z,19088.0762
2023-03-29T08:55:03.732Z,19096.6914
2023-03-29T08:56:05.201Z,19091.3848
2023-03-29T08:57:06.589Z,19087.6152
2023-03-29T08:58:08.004Z,19089.0762
2023-03-29T08:59:09.483Z,19085.3086
2023-03-29T09:00:10.867Z,19087.0762
2023-03-29T09:01:12.344Z,19083.4609
2023-03-29T09:02:13.749Z,19081.3848
2023-03-29T09:03:15.213Z,19081.3086
2023-03-29T09:04:16.605Z,19083.0762
2023-03-29T09:05:18.049Z,19076.1543
2023-03-29T09:06:19.454Z,19086.2305
2023-03-29T09:07:20.889Z,19080.0762
2023-03-29T09:08:22.302Z,19077.0000
2023-03-29T09:09:23.750Z,19075.5391
2023-03-29T09:10:25.183Z,19071.0762
2023-03-29T09:11:26.627Z,19081.4609
2023-03-29T09:12:28.013Z,19075.1543
2023-03-29T09:13:29.535Z,19076.6152
2023-03-29T09:14:30.873Z,19077.0762
2023-03-29T09:15:32.391Z,19073.3086
2023-03-29T09:16:33.764Z,19066.9238
2023-03-29T09:17:35.186Z,19069.4609
2023-03-29T09:18:36.632Z,19068.9238
2023-03-29T09:19:38.030Z,19071.0762
2023-03-29T09:20:39.516Z,19066.0762
2023-03-29T09:21:40.872Z,19067.6152
2023-03-29T09:22:42.313Z,19070.6914
2023-03-29T09:23:43.744Z,19063.3086
2023-03-29T09:24:45.177Z,19063.6914
2023-03-29T09:25:53.554Z,19069.5391
2023-03-29T09:26:48.041Z,19059.3340
2023-03-29T09:27:49.461Z,19061.1543
2023-03-29T09:28:50.896Z,19059.3086
2023-03-29T09:29:52.299Z,19062.7695
2023-03-29T09:30:53.750Z,19063.5391
2023-03-29T09:31:55.153Z,19062.2305
2023-03-29T09:32:56.652Z,19060.0000
2023-03-29T09:33:57.994Z,19055.3848
2023-03-29T09:34:59.444Z,19059.4609
2023-03-29T09:36:00.899Z,19050.1543
2023-03-29T09:37:02.272Z,19056.1543
2023-03-29T09:38:03.702Z,19055.6914
2023-03-29T09:39:05.157Z,19052.3086
2023-03-29T09:40:06.568Z,19048.0000
2023-03-29T09:41:07.997Z,19055.4609
2023-03-29T09:42:09.494Z,19093.4609
2023-03-29T09:43:10.853Z,19140.9238
2023-03-29T09:44:20.773Z,19114.1543
2023-03-29T09:45:13.718Z,19109.0840
2023-03-29T09:46:15.216Z,19104.1543
2023-03-29T09:47:16.547Z,19101.8457
2023-03-29T09:48:17.957Z,19112.2305
2023-03-29T09:49:19.409Z,19098.9238
2023-03-29T09:50:30.960Z,19089.2305
2023-03-29T09:51:22.342Z,19070.0000
2023-03-29T09:52:23.690Z,19051.1543
2023-03-29T09:53:25.126Z,19050.0762
2023-03-29T09:54:26.534Z,19065.7695
2023-03-29T09:55:27.967Z,19060.8457
2023-03-29T09:56:29.400Z,19055.7695
2023-03-29T09:57:30.943Z,19048.3086
2023-03-29T09:58:32.239Z,19042.3086
2023-03-29T09:59:33.684Z,19046.9238
2023-03-29T10:00:35.105Z,19039.1543
2023-03-29T10:01:36.553Z,19048.0762
2023-03-29T10:02:38.036Z,19026.3848
2023-03-29T10:03:39.404Z,19018.0762
2023-03-29T10:04:40.881Z,19023.2305
2023-03-29T10:05:42.245Z,19018.4609
2023-03-29T10:06:43.676Z,18996.3086
2023-03-29T10:07:45.149Z,18994.8457
2023-03-29T10:08:46.522Z,18989.2305
2023-03-29T10:09:47.980Z,18997.7695
2023-03-29T10:10:49.392Z,18990.2305
2023-03-29T10:11:50.875Z,18991.2305
2023-03-29T10:12:52.256Z,18987.2305
2023-03-29T10:13:53.700Z,18975.6914
2023-03-29T10:14:55.193Z,18971.4609
2023-03-29T10:15:56.549Z,18971.6152
2023-03-29T10:16:58.046Z,18961.3086
2023-03-29T10:17:59.607Z,18962.0762
2023-03-29T10:19:00.932Z,18959.0762
2023-03-29T10:20:04.217Z,18951.1543
2023-03-29T10:21:04.146Z,18945.9238
2023-03-29T10:22:05.223Z,18950.5391
2023-03-29T10:23:06.648Z,18945.8457
2023-03-29T10:24:08.071Z,18935.9238
2023-03-29T10:25:09.491Z,18929.5391
2023-03-29T10:26:10.910Z,18912.3848
2023-03-29T10:27:12.325Z,18879.1543
2023-03-29T10:28:13.764Z,18873.8457
2023-03-29T10:29:15.169Z,18901.2305
2023-03-29T10:30:16.626Z,18910.7695
2023-03-29T10:31:18.075Z,18905.1543
2023-03-29T10:32:19.483Z,18899.0000
2023-03-29T10:33:20.930Z,18891.6914
2023-03-29T10:34:22.319Z,18870.6914
2023-03-29T10:35:23.742Z,18840.0762
2023-03-29T10:36:25.173Z,18853.1543
2023-03-29T10:37:26.613Z,18861.6152
2023-03-29T10:38:28.037Z,18851.9238
2023-03-29T10:39:29.446Z,18859.0000
2023-03-29T10:40:30.947Z,18853.1543
2023-03-29T10:41:32.305Z,18852.3848
2023-03-29T10:42:33.754Z,18854.6152
2023-03-29T10:43:35.170Z,18839.9238
2023-03-29T10:44:36.638Z,18812.3086
2023-03-29T10:45:38.043Z,18807.8457
2023-03-29T10:46:39.496Z,18816.0000
2023-03-29T10:47:40.930Z,18824.5391
2023-03-29T10:48:42.309Z,18823.9238
2023-03-29T10:49:43.741Z,18821.6914
2023-03-29T10:50:45.165Z,18799.0000
2023-03-29T10:51:46.593Z,18782.6152
2023-03-29T10:52:48.022Z,18762.6152
2023-03-29T10:53:49.434Z,18736.6914
2023-03-29T10:54:50.891Z,18727.1543
2023-03-29T10:55:52.309Z,18711.1543
2023-03-29T10:56:53.739Z,18720.1543
2023-03-29T10:57:55.182Z,18700.0762
2023-03-29T10:58:56.625Z,18676.9238
2023-03-29T10:59:58.042Z,18668.3848
2023-03-29T11:00:59.491Z,18679.0000
2023-03-29T11:02:00.910Z,18675.7695
2023-03-29T11:03:02.377Z,18671.0762
2023-03-29T11:04:03.873Z,18666.4609
2023-03-29T11:05:05.211Z,18657.5391
2023-03-29T11:06:06.597Z,18650.0000
2023-03-29T11:07:08.062Z,18634.8457
2023-03-29T11:08:09.486Z,18627.7695
2023-03-29T11:09:10.886Z,18628.2305
2023-03-29T11:10:12.369Z,18609.0762
2023-03-29T11:11:13.739Z,18601.6914
2023-03-29T11:12:16.423Z,18604.4609
2023-03-29T11:13:16.588Z,18601.9238
2023-03-29T11:14:18.032Z,18590.9238
2023-03-29T11:15:19.445Z,18584.3848
2023-03-29T11:16:20.998Z,18577.5391
2023-03-29T11:17:22.390Z,18563.9238
2023-03-29T11:18:23.739Z,18566.3086
2023-03-29T11:19:25.177Z,18578.6152
2023-03-29T11:20:26.573Z,18581.3086
2023-03-29T11:21:28.069Z,18580.8457