createdAt,value
2023-04-26T00:02:18.656Z,3.60
2023-04-26T00:05:21.931Z,3.22
2023-04-26T00:08:25.560Z,1.90
2023-04-26T00:11:28.519Z,2.50
2023-04-26T00:14:31.305Z,2.63
2023-04-26T00:17:34.337Z,2.28
2023-04-26T00:20:37.221Z,2.20
2023-04-26T00:23:40.020Z,4.00
2023-04-26T00:26:42.671Z,2.35
2023-04-26T00:29:46.230Z,3.50
2023-04-26T00:32:49.054Z,4.82
2023-04-26T00:35:52.249Z,2.10
2023-04-26T00:38:55.184Z,3.40
2023-04-26T00:41:58.640Z,3.25
2023-04-26T00:45:01.485Z,2.65
2023-04-26T00:48:05.769Z,3.08
2023-04-26T00:51:08.652Z,3.67
2023-04-26T00:54:13.170Z,3.47
2023-04-26T00:57:16.032Z,3.45
2023-04-26T01:00:19.251Z,4.05
2023-04-26T01:03:22.519Z,3.88
2023-04-26T01:06:25.625Z,3.75
2023-04-26T01:09:31.813Z,3.17
2023-04-26T01:12:36.650Z,5.03
2023-04-26T01:15:46.683Z,3.53
2023-04-26T01:18:53.604Z,4.70
2023-04-26T01:21:56.835Z,4.55
2023-04-26T01:25:01.765Z,4.77
2023-04-26T01:28:04.652Z,8.38
2023-04-26T01:31:07.747Z,6.47
2023-04-26T01:34:10.784Z,7.15
2023-04-26T01:37:13.672Z,7.30
2023-04-26T01:40:16.612Z,7.40
2023-04-26T01:43:21.271Z,6.10
2023-04-26T01:46:23.994Z,6.10
2023-04-26T01:49:26.932Z,7.82
2023-04-26T01:52:30.874Z,11.32
2023-04-26T01:55:36.509Z,10.40
2023-04-26T01:58:39.317Z,8.25
2023-04-26T02:01:43.770Z,8.40
2023-04-26T02:04:46.637Z,8.52
2023-04-26T02:07:49.452Z,7.25
2023-04-26T02:10:52.217Z,7.13
2023-04-26T02:13:55.199Z,7.97
2023-04-26T02:16:57.910Z,10.48
2023-04-26T02:20:00.909Z,10.20
2023-04-26T02:23:03.793Z,6.97
2023-04-26T02:26:07.047Z,8.40
2023-04-26T02:29:10.062Z,8.43
2023-04-26T02:32:14.550Z,7.55
2023-04-26T02:35:17.545Z,7.78
2023-04-26T02:38:20.816Z,7.90
2023-04-26T02:41:23.669Z,9.07
2023-04-26T02:44:29.662Z,6.68
2023-04-26T02:47:32.846Z,7.45
2023-04-26T02:50:38.387Z,6.32
2023-04-26T02:53:41.948Z,8.05
2023-04-26T02:56:44.707Z,7.67
2023-04-26T02:59:47.863Z,6.97
2023-04-26T03:02:51.020Z,8.40
2023-04-26T03:05:54.171Z,7.57
2023-04-26T03:08:57.093Z,7.88
2023-04-26T03:12:00.166Z,8.73
2023-04-26T03:15:04.174Z,8.65
2023-04-26T03:18:07.573Z,7.97
2023-04-26T03:21:10.471Z,11.40
2023-04-26T03:24:13.343Z,9.95
2023-04-26T03:27:16.102Z,10.40
2023-04-26T03:30:19.248Z,9.68
2023-04-26T03:33:22.101Z,10.40
2023-04-26T03:36:25.109Z,9.18
2023-04-26T03:39:27.991Z,8.30
2023-04-26T03:42:30.828Z,10.13
2023-04-26T03:45:33.793Z,8.88
2023-04-26T03:48:36.777Z,8.52
2023-04-26T03:51:39.671Z,9.63
2023-04-26T03:54:42.856Z,7.72
2023-04-26T03:57:45.728Z,8.27
2023-04-26T04:00:48.464Z,9.45
2023-04-26T04:03:51.467Z,9.60
2023-04-26T04:06:54.320Z,7.22
2023-04-26T04:09:57.212Z,8.88
2023-04-26T04:13:00.184Z,8.40
2023-04-26T04:16:04.822Z,7.32
2023-04-26T04:19:07.827Z,7.40
2023-04-26T04:22:11.581Z,8.85
2023-04-26T04:25:15.328Z,8.07
2023-04-26T04:28:18.046Z,8.40
2023-04-26T04:31:23.032Z,7.53
2023-04-26T04:34:26.370Z,9.18
2023-04-26T04:37:30.060Z,9.88
2023-04-26T04:40:32.933Z,8.70
2023-04-26T04:43:36.009Z,8.37
2023-04-26T04:46:38.877Z,8.75
2023-04-26T04:49:41.894Z,8.27
2023-04-26T04:52:44.704Z,6.25
2023-04-26T04:55:49.342Z,9.82
2023-04-26T04:58:54.007Z,7.53
2023-04-26T05:01:58.498Z,8.18
2023-04-26T05:05:02.147Z,8.88
2023-04-26T05:08:07.686Z,4.88
2023-04-26T05:11:21.020Z,6.05
2023-04-26T05:14:24.172Z,6.17
2023-04-26T05:17:27.161Z,7.05
2023-04-26T05:20:34.585Z,9.18
2023-04-26T05:23:37.530Z,7.32
2023-04-26T05:26:40.726Z,5.80
2023-04-26T05:29:52.187Z,5.37
2023-04-26T05:33:28.210Z,5.85
2023-04-26T05:36:32.961Z,5.43
2023-04-26T05:39:35.766Z,7.00
2023-04-26T05:42:38.707Z,6.75
2023-04-26T05:46:09.426Z,6.20
2023-04-26T05:49:12.412Z,5.85
2023-04-26T05:52:15.995Z,6.00
2023-04-26T05:55:20.191Z,6.40
2023-04-26T05:58:23.077Z,6.57
2023-04-26T06:01:26.439Z,6.63
2023-04-26T06:04:29.395Z,5.70
2023-04-26T06:07:46.610Z,5.05
2023-04-26T06:10:50.457Z,4.40
2023-04-26T06:13:53.570Z,6.30
2023-04-26T06:16:58.539Z,6.07
2023-04-26T06:20:05.211Z,4.95
2023-04-26T06:23:08.245Z,6.40
2023-04-26T06:26:10.990Z,7.57
2023-04-26T06:29:14.208Z,6.40
2023-04-26T06:32:17.006Z,4.07
2023-04-26T06:35:19.760Z,5.55
2023-04-26T06:38:22.537Z,3.75
2023-04-26T06:41:25.695Z,7.22
2023-04-26T06:44:28.751Z,6.95
2023-04-26T06:47:38.103Z,4.50
2023-04-26T06:50:40.990Z,7.20
2023-04-26T06:53:43.806Z,6.57
2023-04-26T06:56:46.855Z,8.05
2023-04-26T06:59:49.629Z,3.33
2023-04-26T07:02:53.813Z,4.57
2023-04-26T07:05:56.937Z,4.97
2023-04-26T07:09:01.430Z,4.28
2023-04-26T07:12:04.788Z,5.95
2023-04-26T07:15:08.451Z,5.00
2023-04-26T07:18:11.464Z,4.03
2023-04-26T07:21:15.257Z,4.47
2023-04-26T07:24:18.205Z,5.15
2023-04-26T07:27:21.453Z,4.03
2023-04-26T07:30:24.352Z,4.82
2023-04-26T07:33:27.505Z,3.60
2023-04-26T07:36:31.699Z,3.95
2023-04-26T07:39:34.580Z,4.72
2023-04-26T07:42:37.306Z,6.63
2023-04-26T07:45:40.121Z,4.72
2023-04-26T07:48:43.043Z,4.23
2023-04-26T07:51:45.978Z,6.65
2023-04-26T07:54:48.831Z,6.28
2023-04-26T07:57:51.611Z,6.82
2023-04-26T08:00:55.301Z,3.45
2023-04-26T08:03:58.725Z,5.27
2023-04-26T08:07:06.037Z,5.25
2023-04-26T08:10:21.054Z,8.13
2023-04-26T08:13:24.798Z,6.88
2023-04-26T08:16:28.477Z,3.85
2023-04-26T08:19:33.585Z,2.60
2023-04-26T08:22:36.776Z,4.53
2023-04-26T08:25:39.522Z,5.50
2023-04-26T08:28:42.918Z,3.50
2023-04-26T08:31:45.729Z,5.95
2023-04-26T08:34:48.888Z,5.53
2023-04-26T08:37:51.815Z,4.80
2023-04-26T08:40:56.452Z,5.82
2023-04-26T08:44:01.768Z,4.32
2023-04-26T08:47:14.084Z,3.78
2023-04-26T08:50:23.411Z,4.63
2023-04-26T08:53:28.015Z,5.15
2023-04-26T08:56:31.493Z,3.50
2023-04-26T08:59:38.294Z,3.80
2023-04-26T09:02:43.057Z,4.65
2023-04-26T09:05:46.140Z,3.10
2023-04-26T09:08:53.668Z,2.25
2023-04-26T09:11:58.267Z,5.78
2023-04-26T09:15:01.696Z,3.72
2023-04-26T09:18:21.489Z,3.22
2023-04-26T09:21:24.950Z,4.40
2023-04-26T09:24:27.715Z,3.75
2023-04-26T09:27:38.334Z,4.20
2023-04-26T09:30:41.343Z,5.10
2023-04-26T09:33:59.209Z,4.55
2023-04-26T09:37:02.014Z,2.87
2023-04-26T09:40:18.377Z,5.55
2023-04-26T09:43:22.606Z,6.55
2023-04-26T09:46:25.883Z,4.95
2023-04-26T09:49:50.791Z,2.63
2023-04-26T09:52:53.598Z,3.93
2023-04-26T09:55:58.278Z,5.10
2023-04-26T09:59:02.693Z,3.90
2023-04-26T10:02:10.548Z,4.40
2023-04-26T10:05:13.642Z,4.50
2023-04-26T10:08:16.810Z,2.73
2023-04-26T10:11:21.794Z,4.68
2023-04-26T10:14:25.181Z,2.67
2023-04-26T10:17:28.157Z,2.08
2023-04-26T10:20:31.611Z,1.70
2023-04-26T10:23:35.814Z,3.37
2023-04-26T10:26:57.780Z,4.18
2023-04-26T10:30:00.629Z,6.60
2023-04-26T10:33:06.339Z,2.75
2023-04-26T10:36:13.541Z,2.15
2023-04-26T10:39:25.124Z,2.70
2023-04-26T10:42:30.448Z,4.90
2023-04-26T10:45:33.357Z,2.42
2023-04-26T10:48:36.886Z,6.78
2023-04-26T10:51:39.713Z,1.98
2023-04-26T10:55:10.453Z,5.87
2023-04-26T10:58:31.279Z,2.83
2023-04-26T11:01:34.116Z,5.25
2023-04-26T11:04:55.277Z,4.32
2023-04-26T11:08:20.718Z,2.83
2023-04-26T11:11:27.290Z,0.83
2023-04-26T11:14:30.775Z,1.95
2023-04-26T11:17:38.308Z,3.05
2023-04-26T11:20:41.229Z,2.90
2023-04-26T11:23:53.562Z,1.75
2023-04-26T11:26:56.437Z,2.83
2023-04-26T11:30:03.568Z,2.97
2023-04-26T11:33:07.020Z,1.98
2023-04-26T11:36:10.026Z,2.83
2023-04-26T11:39:14.314Z,2.00
2023-04-26T11:42:17.272Z,3.03
2023-04-26T11:45:20.053Z,1.58
2023-04-26T11:48:23.042Z,2.83
2023-04-26T11:51:26.967Z,3.03
2023-04-26T11:54:34.082Z,5.65
2023-04-26T11:57:36.842Z,1.60
2023-04-26T12:01:01.959Z,3.47
2023-04-26T12:04:10.869Z,1.13
2023-04-26T12:07:18.923Z,3.72
2023-04-26T12:10:25.035Z,2.25
2023-04-26T12:13:29.616Z,2.00
2023-04-26T12:16:32.602Z,3.08
2023-04-26T12:19:39.694Z,3.22
2023-04-26T12:22:42.657Z,1.30
2023-04-26T12:25:56.350Z,1.60
2023-04-26T12:28:59.173Z,2.03
2023-04-26T12:32:02.878Z,2.55
2023-04-26T12:35:07.416Z,2.47
2023-04-26T12:38:10.560Z,3.97
2023-04-26T12:41:14.097Z,4.85
2023-04-26T12:44:19.604Z,1.60
2023-04-26T12:47:24.177Z,2.03
2023-04-26T12:50:27.822Z,2.35
2023-04-26T12:53:30.630Z,2.42
2023-04-26T12:56:34.189Z,1.33
2023-04-26T12:59:37.054Z,3.10
2023-04-26T13:02:40.450Z,2.38
2023-04-26T13:05:43.465Z,2.05
2023-04-26T13:08:46.239Z,2.75
2023-04-26T13:11:49.095Z,3.15
2023-04-26T13:14:52.010Z,3.27
2023-04-26T13:17:54.949Z,3.30
2023-04-26T13:20:57.900Z,2.97
2023-04-26T13:24:00.925Z,3.83
2023-04-26T13:27:04.099Z,2.50
2023-04-26T13:30:07.688Z,1.37
2023-04-26T13:33:11.240Z,2.70
2023-04-26T13:36:15.917Z,1.15
2023-04-26T13:39:19.203Z,1.98
2023-04-26T13:42:22.065Z,2.75
2023-04-26T13:45:24.822Z,1.13
2023-04-26T13:48:28.279Z,2.38
2023-04-26T13:51:33.293Z,3.70
2023-04-26T13:54:37.006Z,3.38
2023-04-26T13:57:39.968Z,4.18
2023-04-26T14:00:42.820Z,3.47
2023-04-26T14:03:45.883Z,3.25
2023-04-26T14:06:48.744Z,4.72
2023-04-26T14:09:52.192Z,1.55
2023-04-26T14:12:56.564Z,3.55
2023-04-26T14:16:00.533Z,2.73
2023-04-26T14:19:03.336Z,1.65
2023-04-26T14:22:06.225Z,2.55
2023-04-26T14:25:09.605Z,1.80
2023-04-26T14:28:12.816Z,2.97
2023-04-26T14:31:18.140Z,3.87
2023-04-26T14:34:22.421Z,3.15
2023-04-26T14:37:25.343Z,5.05
2023-04-26T14:40:28.739Z,5.63
2023-04-26T14:43:31.538Z,2.10
2023-04-26T14:46:34.371Z,2.30
2023-04-26T14:49:37.436Z,2.92
2023-04-26T14:52:40.796Z,2.83
2023-04-26T14:55:43.609Z,3.72
2023-04-26T14:58:46.844Z,2.58
2023-04-26T15:01:50.393Z,3.60
2023-04-26T15:04:53.313Z,2.95
2023-04-26T15:07:57.048Z,2.15
2023-04-26T15:10:59.939Z,4.10
2023-04-26T15:14:02.719Z,1.17
2023-04-26T15:17:05.663Z,3.00
2023-04-26T15:20:09.693Z,2.33
2023-04-26T15:23:12.835Z,4.50
2023-04-26T15:26:15.552Z,2.22
2023-04-26T15:29:18.358Z,2.78
2023-04-26T15:32:21.447Z,2.20
2023-04-26T15:35:25.242Z,2.22
2023-04-26T15:38:28.154Z,2.00
2023-04-26T15:41:31.097Z,3.17
2023-04-26T15:44:33.904Z,3.25
2023-04-26T15:47:37.267Z,2.70
2023-04-26T15:50:40.632Z,3.75
2023-04-26T15:53:44.184Z,2.00
2023-04-26T15:56:47.235Z,2.38
2023-04-26T15:59:49.985Z,2.25
2023-04-26T16:02:53.140Z,6.40
2023-04-26T16:05:56.043Z,3.22
2023-04-26T16:08:59.498Z,3.78
2023-04-26T16:12:03.770Z,2.25
2023-04-26T16:15:08.471Z,5.05
2023-04-26T16:18:11.387Z,4.20
2023-04-26T16:21:14.293Z,2.88
2023-04-26T16:24:17.268Z,0.80
2023-04-26T16:27:23.140Z,2.50
2023-04-26T16:30:25.977Z,3.00
2023-04-26T16:33:29.155Z,4.30
2023-04-26T16:36:33.024Z,2.10
2023-04-26T16:39:36.267Z,3.45
2023-04-26T16:42:43.436Z,6.95
2023-04-26T16:45:46.278Z,2.10
2023-04-26T16:48:49.087Z,2.33
2023-04-26T16:51:55.286Z,2.40
2023-04-26T16:54:59.417Z,2.75
2023-04-26T16:58:02.240Z,1.98
2023-04-26T17:01:05.166Z,2.50
2023-04-26T17:04:10.233Z,2.20
2023-04-26T17:07:14.384Z,1.75
2023-04-26T17:10:17.387Z,2.38
2023-04-26T17:13:20.736Z,4.15
2023-04-26T17:16:23.835Z,2.10
2023-04-26T17:19:27.221Z,2.47
2023-04-26T17:22:30.200Z,7.72
2023-04-26T17:25:33.020Z,3.67
2023-04-26T17:28:36.100Z,2.38
2023-04-26T17:31:39.101Z,3.00
2023-04-26T17:34:42.174Z,5.20
2023-04-26T17:37:50.543Z,3.65
2023-04-26T17:40:54.181Z,3.08
2023-04-26T17:43:57.133Z,5.82
2023-04-26T17:47:00.198Z,6.68
2023-04-26T17:50:03.692Z,4.17
2023-04-26T17:53:07.374Z,9.30
2023-04-26T17:56:10.716Z,10.98
2023-04-26T17:59:13.847Z,14.20
2023-04-26T18:02:17.186Z,10.43
2023-04-26T18:05:21.455Z,10.03
2023-04-26T18:08:24.531Z,8.30
2023-04-26T18:11:27.244Z,5.13
2023-04-26T18:14:30.736Z,6.82
2023-04-26T18:17:33.678Z,4.75
2023-04-26T18:20:39.673Z,6.87
2023-04-26T18:23:42.526Z,6.97
2023-04-26T18:26:45.470Z,8.00
2023-04-26T18:29:49.348Z,5.55
2023-04-26T18:32:53.329Z,9.85
2023-04-26T18:35:56.421Z,13.13
2023-04-26T18:39:00.862Z,7.53
2023-04-26T18:42:04.299Z,9.32
2023-04-26T18:45:08.004Z,6.57
2023-04-26T18:48:12.126Z,9.63
2023-04-26T18:51:15.269Z,11.07
2023-04-26T18:54:18.381Z,20.83
2023-04-26T18:57:22.806Z,24.50
2023-04-26T19:00:25.895Z,23.23
2023-04-26T19:03:29.055Z,16.15
2023-04-26T19:06:33.031Z,12.70
2023-04-26T19:09:50.470Z,10.32
2023-04-26T19:12:57.202Z,13.68
2023-04-26T19:16:00.439Z,11.68
2023-04-26T19:19:03.608Z,14.75
2023-04-26T19:22:06.442Z,14.23
2023-04-26T19:25:09.974Z,10.00
2023-04-26T19:28:13.149Z,11.18
2023-04-26T19:31:16.312Z,9.00
2023-04-26T19:34:19.326Z,7.57
2023-04-26T19:37:22.422Z,8.97
2023-04-26T19:40:25.556Z,10.88
2023-04-26T19:43:28.598Z,6.40
2023-04-26T19:46:31.668Z,6.20
2023-04-26T19:49:35.208Z,5.45
2023-04-26T19:52:38.262Z,8.73
2023-04-26T19:55:42.539Z,6.43
2023-04-26T19:58:45.942Z,8.70
2023-04-26T20:01:51.655Z,5.05
2023-04-26T20:04:57.014Z,9.35
2023-04-26T20:08:00.174Z,11.00
2023-04-26T20:11:04.831Z,8.32
2023-04-26T20:14:07.942Z,8.30
2023-04-26T20:17:11.038Z,11.73
2023-04-26T20:20:14.064Z,11.02
2023-04-26T20:23:17.242Z,13.07
2023-04-26T20:26:20.133Z,15.68
2023-04-26T20:29:23.006Z,18.98
2023-04-26T20:32:26.076Z,14.98
2023-04-26T20:35:29.235Z,12.25
2023-04-26T20:38:32.195Z,13.10
2023-04-26T20:41:35.514Z,12.25
2023-04-26T20:44:38.615Z,12.55
2023-04-26T20:47:41.476Z,11.27
2023-04-26T20:50:45.984Z,12.68
2023-04-26T20:53:49.232Z,5.73
2023-04-26T20:56:51.989Z,4.90
2023-04-26T20:59:54.763Z,5.25
2023-04-26T21:02:57.912Z,3.63
2023-04-26T21:06:00.727Z,4.97
2023-04-26T21:09:05.367Z,4.77
2023-04-26T21:12:08.636Z,6.10
2023-04-26T21:15:11.737Z,5.20
2023-04-26T21:18:14.512Z,5.43
2023-04-26T21:21:17.262Z,5.60
2023-04-26T21:24:20.349Z,4.63
2023-04-26T21:27:23.079Z,5.75
2023-04-26T21:30:25.832Z,5.57
2023-04-26T21:33:28.698Z,4.38
2023-04-26T21:36:32.538Z,4.07
2023-04-26T21:39:35.271Z,4.37
2023-04-26T21:42:37.986Z,7.03
2023-04-26T21:45:41.473Z,4.88
2023-04-26T21:48:44.899Z,6.38
2023-04-26T21:51:47.665Z,4.60
2023-04-26T21:54:52.728Z,7.20
2023-04-26T21:57:55.902Z,3.97
2023-04-26T22:01:10.103Z,6.55
2023-04-26T22:04:13.310Z,3.88
2023-04-26T22:07:16.152Z,4.88
2023-04-26T22:10:19.056Z,5.53
2023-04-26T22:13:32.469Z,7.22
2023-04-26T22:16:35.332Z,4.65
2023-04-26T22:19:38.380Z,4.30
2023-04-26T22:22:41.686Z,4.70
2023-04-26T22:25:44.455Z,4.37
2023-04-26T22:28:47.313Z,5.43
2023-04-26T22:31:50.293Z,5.18
2023-04-26T22:34:53.417Z,4.43
2023-04-26T22:37:56.455Z,3.78
2023-04-26T22:40:59.256Z,5.70
2023-04-26T22:44:02.069Z,5.60
2023-04-26T22:47:04.918Z,5.93
2023-04-26T22:50:08.546Z,6.25
2023-04-26T22:53:11.289Z,4.43
2023-04-26T22:56:14.088Z,3.87
2023-04-26T22:59:16.900Z,3.38
2023-04-26T23:02:20.259Z,5.53
2023-04-26T23:05:23.150Z,4.55
2023-04-26T23:08:25.900Z,5.60
2023-04-26T23:11:28.684Z,4.73
2023-04-26T23:14:31.716Z,4.45
2023-04-26T23:17:34.913Z,6.82
2023-04-26T23:20:37.712Z,4.65
2023-04-26T23:23:42.936Z,4.35
2023-04-26T23:26:45.760Z,4.50
2023-04-26T23:29:50.753Z,4.40
2023-04-26T23:32:53.561Z,2.80
2023-04-26T23:35:56.890Z,4.15
2023-04-26T23:39:00.104Z,4.07
2023-04-26T23:42:03.943Z,4.40
2023-04-26T23:45:07.963Z,4.35
2023-04-26T23:48:10.784Z,6.18
2023-04-26T23:51:13.663Z,2.95
2023-04-26T23:54:16.686Z,5.35
2023-04-26T23:57:19.453Z,3.60
