createdAt,value
2018-03-29T00:00:37.683Z,91.92
2018-03-29T00:03:05.249Z,91.67
2018-03-29T00:05:32.966Z,91.61
2018-03-29T00:08:00.545Z,91.48
2018-03-29T00:10:28.418Z,91.45
2018-03-29T00:12:56.028Z,91.35
2018-03-29T00:15:23.633Z,91.54
2018-03-29T00:17:51.679Z,91.64
2018-03-29T00:20:19.250Z,91.75
2018-03-29T00:22:46.836Z,92.07
2018-03-29T00:25:14.447Z,92.25
2018-03-29T00:27:42.357Z,92.35
2018-03-29T00:30:09.967Z,92.76
2018-03-29T00:32:37.588Z,92.76
2018-03-29T00:35:05.270Z,92.65
2018-03-29T00:37:32.887Z,92.65
2018-03-29T00:40:00.880Z,92.68
2018-03-29T00:42:28.521Z,92.47
2018-03-29T00:44:56.200Z,92.39
2018-03-29T00:47:23.787Z,92.49
2018-03-29T00:49:51.385Z,92.42
2018-03-29T00:52:19.289Z,92.29
2018-03-29T00:54:46.916Z,92.08
2018-03-29T00:57:14.729Z,92.31
2018-03-29T00:59:42.370Z,92.11
2018-03-29T01:02:09.970Z,92.01
2018-03-29T01:04:37.584Z,92.15
2018-03-29T01:07:05.253Z,92.04
2018-03-29T01:09:32.832Z,91.63
2018-03-29T01:12:00.800Z,91.54
2018-03-29T01:14:28.467Z,91.46
2018-03-29T01:16:56.129Z,91.26
2018-03-29T01:19:23.798Z,91.08
2018-03-29T01:21:51.440Z,91.10
2018-03-29T01:24:19.094Z,90.60
2018-03-29T01:26:46.792Z,90.59
2018-03-29T01:29:14.737Z,90.50
2018-03-29T01:31:42.318Z,90.62
2018-03-29T01:34:10.329Z,90.21
2018-03-29T01:36:37.994Z,90.54
2018-03-29T01:39:05.662Z,90.77
2018-03-29T01:41:33.271Z,90.85
2018-03-29T01:44:00.884Z,90.88
2018-03-29T01:46:28.535Z,90.93
2018-03-29T01:48:56.202Z,90.91
2018-03-29T01:51:23.814Z,91.06
2018-03-29T01:53:52.186Z,91.09
2018-03-29T01:56:19.762Z,90.78
2018-03-29T01:58:47.360Z,90.74
2018-03-29T02:01:15.296Z,90.38
2018-03-29T02:03:42.960Z,90.51
2018-03-29T02:06:10.547Z,90.74
2018-03-29T02:08:38.775Z,91.04
2018-03-29T02:11:06.639Z,91.23
2018-03-29T02:13:34.222Z,91.35
2018-03-29T02:16:01.837Z,91.77
2018-03-29T02:18:29.611Z,91.63
2018-03-29T02:20:57.197Z,91.49
2018-03-29T02:23:24.808Z,91.24
2018-03-29T02:25:52.457Z,90.75
2018-03-29T02:28:20.069Z,90.76
2018-03-29T02:30:47.728Z,90.64
2018-03-29T02:33:15.602Z,90.69
2018-03-29T02:35:43.225Z,90.82
2018-03-29T02:38:11.157Z,90.89
2018-03-29T02:40:38.741Z,90.94
2018-03-29T02:43:06.399Z,91.23
2018-03-29T02:45:34.013Z,91.31
2018-03-29T02:48:01.596Z,91.73
2018-03-29T02:50:29.542Z,91.70
2018-03-29T02:52:57.131Z,92.02
2018-03-29T02:55:24.751Z,92.25
2018-03-29T02:57:52.474Z,92.33
2018-03-29T03:00:20.154Z,92.24
2018-03-29T03:02:47.812Z,92.33
2018-03-29T03:05:15.476Z,92.40
2018-03-29T03:07:43.159Z,92.32
2018-03-29T03:10:10.790Z,92.36
2018-03-29T03:12:38.436Z,92.30
2018-03-29T03:15:06.094Z,92.22
2018-03-29T03:17:33.711Z,92.08
2018-03-29T03:20:01.322Z,91.92
2018-03-29T03:22:28.948Z,91.77
2018-03-29T03:24:56.589Z,91.90
2018-03-29T03:27:24.175Z,92.02
2018-03-29T03:29:51.768Z,92.02
2018-03-29T03:32:19.415Z,92.06
2018-03-29T03:34:46.994Z,91.95
2018-03-29T03:37:14.662Z,91.95
2018-03-29T03:39:42.283Z,91.73
2018-03-29T03:42:12.848Z,91.58
2018-03-29T03:44:40.777Z,91.54
2018-03-29T03:47:08.363Z,91.25
2018-03-29T03:49:36.045Z,90.98
2018-03-29T03:52:03.719Z,91.01
2018-03-29T03:54:31.378Z,91.15
2018-03-29T03:56:59.049Z,91.10
2018-03-29T03:59:26.956Z,91.18
2018-03-29T04:01:54.926Z,91.11
2018-03-29T04:04:23.372Z,90.82
2018-03-29T04:06:51.022Z,90.73
2018-03-29T04:09:18.611Z,90.75
2018-03-29T04:11:46.497Z,90.69
2018-03-29T04:14:14.109Z,90.61
2018-03-29T04:16:41.725Z,90.67
2018-03-29T04:19:09.349Z,90.94
2018-03-29T04:21:37.308Z,90.99
2018-03-29T04:24:04.892Z,91.14
2018-03-29T04:26:32.479Z,91.25
2018-03-29T04:29:00.091Z,91.42
2018-03-29T04:31:28.001Z,91.41
2018-03-29T04:33:55.637Z,91.47
2018-03-29T04:36:23.536Z,91.62
2018-03-29T04:38:51.109Z,91.48
2018-03-29T04:41:19.122Z,91.44
2018-03-29T04:43:46.712Z,91.18
2018-03-29T04:46:14.412Z,90.94
2018-03-29T04:48:42.047Z,90.75
2018-03-29T04:51:09.620Z,90.94
2018-03-29T04:53:37.258Z,90.75
2018-03-29T04:56:04.915Z,90.74
2018-03-29T04:58:32.597Z,90.58
2018-03-29T05:01:00.248Z,90.70
2018-03-29T05:03:27.843Z,90.59
2018-03-29T05:05:55.440Z,90.52
2018-03-29T05:08:23.074Z,90.47
2018-03-29T05:10:50.666Z,90.51
2018-03-29T05:13:18.306Z,90.43
2018-03-29T05:15:45.968Z,90.38
2018-03-29T05:18:13.618Z,90.39
2018-03-29T05:20:41.278Z,90.32
2018-03-29T05:23:08.905Z,90.32
2018-03-29T05:25:36.585Z,90.32
2018-03-29T05:28:10.761Z,90.16
2018-03-29T05:30:38.486Z,90.09
2018-03-29T05:33:06.161Z,90.17
2018-03-29T05:35:33.750Z,90.32
2018-03-29T05:38:01.721Z,90.32
2018-03-29T05:40:29.554Z,90.52
2018-03-29T05:42:57.203Z,90.66
2018-03-29T05:45:24.823Z,90.82
2018-03-29T05:47:52.424Z,90.86
2018-03-29T05:50:20.014Z,90.93
2018-03-29T05:52:48.082Z,91.01
2018-03-29T05:55:15.666Z,91.05
2018-03-29T05:57:43.558Z,91.23
2018-03-29T06:00:11.271Z,91.09
2018-03-29T06:02:39.163Z,91.03
2018-03-29T06:05:06.746Z,91.09
2018-03-29T06:07:34.720Z,91.11
2018-03-29T06:10:02.472Z,91.03
2018-03-29T06:12:30.113Z,91.09
2018-03-29T06:14:57.814Z,91.14
2018-03-29T06:17:26.152Z,90.97
2018-03-29T06:19:53.784Z,91.09
2018-03-29T06:22:21.371Z,90.91
2018-03-29T06:24:48.969Z,90.78
2018-03-29T06:27:16.947Z,90.65
2018-03-29T06:29:44.812Z,90.64
2018-03-29T06:32:12.409Z,90.76
2018-03-29T06:34:40.289Z,90.98
2018-03-29T06:37:08.105Z,91.53
2018-03-29T06:39:35.697Z,91.42
2018-03-29T06:42:04.311Z,91.30
2018-03-29T06:44:31.893Z,90.14
2018-03-29T06:46:59.591Z,90.12
2018-03-29T06:49:27.187Z,90.01
2018-03-29T06:51:54.774Z,89.20
2018-03-29T06:54:22.421Z,89.89
2018-03-29T06:56:50.022Z,89.40
2018-03-29T06:59:17.857Z,88.99
2018-03-29T07:01:46.367Z,88.47
2018-03-29T07:04:14.238Z,88.44
2018-03-29T07:06:41.887Z,88.64
2018-03-29T07:09:09.519Z,88.92
2018-03-29T07:11:37.136Z,88.02
2018-03-29T07:14:04.774Z,88.03
2018-03-29T07:16:32.362Z,87.47
2018-03-29T07:19:00.372Z,86.35
2018-03-29T07:21:27.965Z,86.45
2018-03-29T07:23:55.801Z,85.45
2018-03-29T07:26:23.507Z,84.07
2018-03-29T07:28:51.085Z,84.54
2018-03-29T07:31:18.739Z,82.97
2018-03-29T07:33:46.403Z,84.08
2018-03-29T07:36:14.132Z,82.37
2018-03-29T07:38:41.858Z,81.48
2018-03-29T07:41:09.460Z,81.11
2018-03-29T07:43:37.164Z,82.37
2018-03-29T07:46:04.756Z,81.54
2018-03-29T07:48:32.843Z,82.64
2018-03-29T07:51:00.473Z,82.60
2018-03-29T07:53:28.137Z,81.69
2018-03-29T07:55:55.741Z,80.86
2018-03-29T07:58:23.328Z,80.38
2018-03-29T08:00:51.287Z,80.88
2018-03-29T08:03:18.869Z,81.28
2018-03-29T08:05:46.514Z,81.09
2018-03-29T08:08:14.115Z,80.76
2018-03-29T08:10:42.038Z,81.54
2018-03-29T08:13:09.651Z,80.11
2018-03-29T08:15:37.317Z,78.83
2018-03-29T08:18:04.934Z,79.75
2018-03-29T08:20:32.993Z,80.26
2018-03-29T08:23:00.580Z,78.28
2018-03-29T08:25:28.226Z,79.68
2018-03-29T08:27:55.945Z,79.48
2018-03-29T08:30:23.546Z,79.51
2018-03-29T08:32:53.111Z,79.01
2018-03-29T08:35:21.427Z,76.88
2018-03-29T08:37:49.007Z,76.73
2018-03-29T08:40:16.677Z,76.29
2018-03-29T08:42:44.619Z,77.50
2018-03-29T08:45:12.202Z,77.23
2018-03-29T08:47:39.862Z,76.36
2018-03-29T08:50:07.512Z,75.19
2018-03-29T08:52:35.152Z,76.06
2018-03-29T08:55:02.779Z,73.93
2018-03-29T08:57:30.431Z,75.33
2018-03-29T08:59:58.050Z,73.16
2018-03-29T09:02:25.740Z,73.20
2018-03-29T09:04:53.680Z,73.69
2018-03-29T09:07:21.257Z,72.00
2018-03-29T09:09:49.082Z,70.00
2018-03-29T09:12:16.702Z,70.29
2018-03-29T09:14:44.321Z,70.05
2018-03-29T09:17:12.203Z,69.60
2018-03-29T09:19:39.797Z,67.74
2018-03-29T09:22:07.747Z,68.18
2018-03-29T09:24:35.334Z,69.17
2018-03-29T09:27:02.929Z,69.40
2018-03-29T09:29:30.547Z,68.54
2018-03-29T09:31:58.299Z,68.08
2018-03-29T09:34:25.972Z,68.15
2018-03-29T09:36:53.558Z,66.41
2018-03-29T09:39:21.236Z,67.84
2018-03-29T09:41:48.845Z,68.32
2018-03-29T09:44:16.601Z,68.38
2018-03-29T09:46:44.555Z,67.76
2018-03-29T09:49:12.277Z,68.87
2018-03-29T09:51:39.983Z,69.29
2018-03-29T09:54:07.574Z,69.25
2018-03-29T09:56:35.164Z,68.76
2018-03-29T09:59:02.851Z,69.24
2018-03-29T10:01:34.280Z,69.88
2018-03-29T10:04:07.368Z,69.40
2018-03-29T10:06:44.878Z,69.25
2018-03-29T10:09:12.491Z,69.34
2018-03-29T10:11:40.060Z,68.58
2018-03-29T10:14:08.000Z,67.96
2018-03-29T10:16:35.581Z,68.65
2018-03-29T10:19:03.218Z,68.61
2018-03-29T10:21:30.828Z,69.00
2018-03-29T10:23:58.485Z,68.40
2018-03-29T10:26:26.581Z,66.72
2018-03-29T10:28:54.237Z,67.24
2018-03-29T10:31:21.813Z,64.14
2018-03-29T10:33:49.427Z,63.17
2018-03-29T10:36:17.008Z,63.18
2018-03-29T10:38:44.675Z,63.89
2018-03-29T10:41:12.327Z,65.47
2018-03-29T10:43:39.890Z,66.15
2018-03-29T10:46:07.519Z,65.75
2018-03-29T10:48:35.154Z,67.64
2018-03-29T10:51:02.870Z,65.28
2018-03-29T10:53:30.496Z,65.83
2018-03-29T10:55:58.107Z,64.42
2018-03-29T10:58:26.130Z,63.80
2018-03-29T11:00:54.011Z,64.72
2018-03-29T11:03:21.597Z,63.20
2018-03-29T11:05:49.617Z,64.42
2018-03-29T11:08:17.248Z,63.42
2018-03-29T11:10:44.843Z,61.37
2018-03-29T11:13:12.465Z,62.99
2018-03-29T11:15:40.155Z,63.24
2018-03-29T11:18:07.766Z,64.04
2018-03-29T11:20:35.371Z,65.56
2018-03-29T11:23:03.036Z,66.77
2018-03-29T11:25:31.095Z,65.83
2018-03-29T11:27:58.763Z,67.51
2018-03-29T11:30:26.409Z,67.33
2018-03-29T11:32:54.031Z,68.67
2018-03-29T11:35:21.974Z,66.32
2018-03-29T11:37:49.626Z,64.70
2018-03-29T11:40:17.216Z,64.71
2018-03-29T11:42:44.793Z,66.18
2018-03-29T11:45:12.483Z,63.86
2018-03-29T11:47:40.083Z,63.77
2018-03-29T11:50:07.725Z,63.75
2018-03-29T11:52:35.335Z,64.34
2018-03-29T11:55:03.168Z,66.09
2018-03-29T11:57:30.794Z,66.70
2018-03-29T11:59:58.435Z,65.84
2018-03-29T12:02:26.426Z,64.71
2018-03-29T12:04:54.032Z,63.90
2018-03-29T12:07:21.641Z,63.90
2018-03-29T12:09:49.563Z,64.26
2018-03-29T12:12:17.232Z,62.97
2018-03-29T12:14:44.832Z,62.32
2018-03-29T12:17:12.446Z,62.57
2018-03-29T12:19:40.125Z,61.88
2018-03-29T12:22:07.807Z,61.23
2018-03-29T12:24:35.408Z,58.52
2018-03-29T12:27:03.066Z,57.17
2018-03-29T12:29:30.725Z,55.83
2018-03-29T12:31:58.585Z,55.63
2018-03-29T12:34:26.593Z,57.26
2018-03-29T12:36:54.198Z,56.58
2018-03-29T12:39:22.112Z,54.81
2018-03-29T12:41:50.084Z,56.40
2018-03-29T12:44:17.955Z,55.18
2018-03-29T12:46:45.931Z,56.89
2018-03-29T12:49:13.895Z,58.63
2018-03-29T12:51:41.867Z,59.24
2018-03-29T12:54:09.688Z,60.26
2018-03-29T12:56:49.442Z,61.25
2018-03-29T12:59:17.055Z,60.29
2018-03-29T13:01:44.653Z,60.41
2018-03-29T13:04:12.298Z,59.76
2018-03-29T13:06:39.966Z,60.00
2018-03-29T13:09:07.672Z,59.10
2018-03-29T13:11:35.340Z,59.41
2018-03-29T13:14:02.931Z,57.33
2018-03-29T13:16:30.594Z,58.29
2018-03-29T13:18:58.467Z,57.96
2018-03-29T13:21:26.406Z,57.36
2018-03-29T13:23:54.121Z,57.66
2018-03-29T13:26:21.710Z,58.64
2018-03-29T13:28:49.367Z,57.37
2018-03-29T13:31:17.094Z,59.15
2018-03-29T13:33:44.761Z,58.90
2018-03-29T13:36:12.358Z,59.15
2018-03-29T13:38:40.228Z,59.36
2018-03-29T13:41:07.842Z,58.38
2018-03-29T13:43:35.605Z,56.72
2018-03-29T13:46:03.212Z,57.80
2018-03-29T13:48:30.813Z,58.75
2018-03-29T13:50:58.416Z,57.83
2018-03-29T13:53:26.100Z,58.00
2018-03-29T13:55:53.714Z,57.64
2018-03-29T13:58:21.818Z,56.74
2018-03-29T14:00:49.418Z,56.64
2018-03-29T14:03:17.020Z,58.09
2018-03-29T14:05:45.123Z,57.93
2018-03-29T14:08:13.054Z,56.69
2018-03-29T14:10:40.669Z,56.81
2018-03-29T14:13:08.330Z,57.35
2018-03-29T14:15:36.076Z,56.54
2018-03-29T14:18:03.787Z,55.39
2018-03-29T14:20:31.739Z,55.88
2018-03-29T14:22:59.339Z,56.50
2018-03-29T14:25:27.271Z,58.14
2018-03-29T14:27:55.326Z,60.49
2018-03-29T14:30:22.944Z,58.99
2018-03-29T14:32:50.540Z,59.43
2018-03-29T14:35:18.163Z,61.19
2018-03-29T14:37:46.050Z,62.41
2018-03-29T14:40:13.689Z,62.00
2018-03-29T14:42:41.308Z,62.48
2018-03-29T14:45:09.386Z,62.46
2018-03-29T14:47:36.994Z,62.11
2018-03-29T14:50:04.770Z,62.12
2018-03-29T14:52:32.684Z,62.46
2018-03-29T14:55:00.293Z,58.20
2018-03-29T14:57:28.002Z,58.32
2018-03-29T14:59:55.598Z,57.32
2018-03-29T15:02:23.186Z,56.90
2018-03-29T15:04:50.866Z,55.91
2018-03-29T15:07:18.456Z,55.46
2018-03-29T15:09:46.190Z,54.37
2018-03-29T15:12:13.796Z,53.96
2018-03-29T15:14:41.408Z,53.70
2018-03-29T15:17:09.057Z,51.82
2018-03-29T15:19:36.687Z,52.78
2018-03-29T15:22:04.372Z,52.32
2018-03-29T15:24:32.397Z,53.05
2018-03-29T15:26:59.994Z,53.79
2018-03-29T15:29:27.584Z,53.52
2018-03-29T15:31:58.716Z,53.67
2018-03-29T15:34:26.322Z,53.57
2018-03-29T15:36:54.026Z,53.36
2018-03-29T15:39:21.623Z,52.90
2018-03-29T15:41:49.574Z,52.39
2018-03-29T15:44:17.478Z,51.53
2018-03-29T15:46:45.147Z,53.13
2018-03-29T15:49:12.813Z,51.79
2018-03-29T15:51:40.535Z,52.24
2018-03-29T15:54:08.201Z,52.78
2018-03-29T15:56:36.098Z,52.78
2018-03-29T15:59:03.879Z,53.21
2018-03-29T16:01:31.833Z,54.32
2018-03-29T16:03:59.453Z,53.04
2018-03-29T16:06:27.062Z,53.60
2018-03-29T16:08:54.762Z,53.87
2018-03-29T16:11:22.461Z,52.23
2018-03-29T16:13:50.095Z,52.77
2018-03-29T16:16:17.713Z,52.64
2018-03-29T16:18:45.314Z,53.12
2018-03-29T16:21:13.255Z,52.42
2018-03-29T16:23:40.860Z,53.07
2018-03-29T16:26:09.061Z,53.57
2018-03-29T16:28:36.666Z,54.04
2018-03-29T16:31:04.265Z,53.98
2018-03-29T16:33:31.948Z,54.64
2018-03-29T16:35:59.540Z,54.11
2018-03-29T16:38:27.287Z,53.83
2018-03-29T16:40:54.929Z,54.13
2018-03-29T16:43:22.565Z,53.96
2018-03-29T16:45:50.249Z,53.88
2018-03-29T16:48:17.867Z,53.86
2018-03-29T16:50:45.489Z,54.79
2018-03-29T16:53:13.155Z,56.24
2018-03-29T16:55:40.747Z,55.96
2018-03-29T16:58:08.484Z,55.84
2018-03-29T17:00:36.064Z,56.33
2018-03-29T17:03:03.696Z,56.80
2018-03-29T17:05:31.748Z,56.99
2018-03-29T17:07:59.346Z,57.34
2018-03-29T17:10:27.790Z,57.63
2018-03-29T17:12:55.455Z,57.80
2018-03-29T17:15:23.049Z,57.52
2018-03-29T17:17:50.651Z,57.52
2018-03-29T17:20:18.321Z,57.60
2018-03-29T17:22:45.987Z,57.78
2018-03-29T17:25:13.587Z,58.02
2018-03-29T17:27:41.177Z,58.41
2018-03-29T17:30:08.885Z,58.67
2018-03-29T17:32:36.481Z,58.88
2018-03-29T17:35:04.177Z,59.41
2018-03-29T17:37:31.838Z,60.29
2018-03-29T17:39:59.643Z,61.18
2018-03-29T17:42:27.277Z,63.49
2018-03-29T17:44:54.868Z,64.21
2018-03-29T17:47:22.455Z,65.24
2018-03-29T17:49:50.128Z,65.88
2018-03-29T17:52:18.113Z,66.33
2018-03-29T17:54:45.937Z,66.32
2018-03-29T17:57:13.669Z,66.93
2018-03-29T17:59:41.314Z,67.39
2018-03-29T18:02:09.229Z,67.97
2018-03-29T18:04:36.864Z,68.30
2018-03-29T18:07:04.788Z,68.76
2018-03-29T18:09:32.417Z,68.81
2018-03-29T18:12:00.074Z,69.22
2018-03-29T18:14:27.711Z,69.05
2018-03-29T18:16:55.395Z,69.38
2018-03-29T18:19:23.277Z,69.44
2018-03-29T18:21:50.858Z,69.44
2018-03-29T18:24:19.017Z,70.02
2018-03-29T18:26:46.991Z,70.15
2018-03-29T18:29:14.573Z,70.66
2018-03-29T18:31:44.103Z,70.76
2018-03-29T18:34:11.787Z,70.50
2018-03-29T18:36:39.411Z,70.82
2018-03-29T18:39:07.196Z,70.73
2018-03-29T18:41:34.890Z,70.97
2018-03-29T18:44:02.474Z,71.06
2018-03-29T18:46:30.128Z,71.77
2018-03-29T18:48:57.717Z,71.70
2018-03-29T18:51:25.310Z,72.33
2018-03-29T18:53:52.942Z,72.47
2018-03-29T18:56:20.768Z,72.52
2018-03-29T18:58:48.688Z,72.83
2018-03-29T19:01:16.734Z,72.74
2018-03-29T19:03:44.538Z,73.12
2018-03-29T19:06:12.557Z,73.15
2018-03-29T19:08:40.201Z,73.42
2018-03-29T19:11:07.786Z,74.23
2018-03-29T19:13:35.404Z,74.44
2018-03-29T19:16:03.085Z,74.44
2018-03-29T19:18:30.901Z,75.11
2018-03-29T19:20:58.500Z,75.01
2018-03-29T19:23:26.091Z,75.04
2018-03-29T19:25:54.572Z,75.13
2018-03-29T19:28:22.256Z,75.06
2018-03-29T19:30:49.919Z,75.22
2018-03-29T19:33:18.178Z,75.34
2018-03-29T19:35:45.769Z,75.77
2018-03-29T19:38:13.597Z,75.69
2018-03-29T19:40:41.301Z,75.55
2018-03-29T19:43:08.982Z,75.97
2018-03-29T19:45:36.568Z,76.05
2018-03-29T19:48:04.271Z,76.23
2018-03-29T19:50:31.901Z,76.23
2018-03-29T19:52:59.561Z,76.22
2018-03-29T19:55:27.150Z,76.18
2018-03-29T19:57:54.767Z,76.22
2018-03-29T20:00:23.781Z,76.49
2018-03-29T20:02:51.552Z,76.49
2018-03-29T20:05:19.162Z,76.54
2018-03-29T20:07:46.847Z,76.50
2018-03-29T20:10:14.434Z,76.37
2018-03-29T20:12:42.106Z,76.40
2018-03-29T20:15:10.073Z,77.36
2018-03-29T20:17:37.928Z,77.44
2018-03-29T20:20:05.538Z,77.96
2018-03-29T20:22:33.159Z,78.47
2018-03-29T20:25:00.761Z,78.57
2018-03-29T20:27:28.612Z,78.49
2018-03-29T20:29:56.397Z,78.54
2018-03-29T20:32:24.127Z,78.84
2018-03-29T20:34:51.852Z,78.87
2018-03-29T20:37:19.515Z,79.01
2018-03-29T20:39:47.145Z,79.17
2018-03-29T20:42:14.742Z,79.46
2018-03-29T20:44:42.395Z,79.92
2018-03-29T20:47:10.056Z,80.55
2018-03-29T20:49:37.964Z,80.75
2018-03-29T20:52:05.650Z,80.77
2018-03-29T20:54:33.301Z,80.78
2018-03-29T20:57:00.899Z,80.60
2018-03-29T20:59:28.554Z,80.50
2018-03-29T21:01:56.155Z,80.35
2018-03-29T21:04:23.873Z,80.41
2018-03-29T21:06:52.200Z,80.43
2018-03-29T21:09:19.783Z,80.37
2018-03-29T21:11:47.457Z,80.33
2018-03-29T21:14:15.083Z,80.18
2018-03-29T21:16:42.676Z,80.05
2018-03-29T21:19:10.674Z,79.88
2018-03-29T21:21:38.260Z,79.75
2018-03-29T21:24:05.886Z,79.78
2018-03-29T21:26:33.701Z,79.84
2018-03-29T21:29:01.342Z,79.81
2018-03-29T21:31:29.046Z,79.75
2018-03-29T21:33:56.709Z,79.79
2018-03-29T21:36:24.406Z,79.80
2018-03-29T21:38:52.093Z,79.72
2018-03-29T21:41:19.931Z,79.65
2018-03-29T21:43:48.061Z,79.68
2018-03-29T21:46:15.932Z,79.89
2018-03-29T21:48:43.528Z,79.93
2018-03-29T21:51:11.562Z,79.97
2018-03-29T21:53:39.211Z,80.04
2018-03-29T21:56:06.836Z,80.60
2018-03-29T21:58:34.446Z,81.08
2018-03-29T22:01:02.082Z,81.68
2018-03-29T22:03:29.779Z,82.13
2018-03-29T22:05:57.472Z,82.43
2018-03-29T22:08:25.407Z,82.30
2018-03-29T22:10:53.368Z,82.22
2018-03-29T22:13:21.080Z,82.21
2018-03-29T22:15:48.899Z,82.10
2018-03-29T22:18:16.512Z,82.18
2018-03-29T22:20:44.117Z,82.24
2018-03-29T22:23:11.808Z,82.19
2018-03-29T22:25:39.402Z,82.15
2018-03-29T22:28:07.059Z,82.48
2018-03-29T22:30:34.745Z,82.49
2018-03-29T22:33:02.399Z,82.40
2018-03-29T22:35:30.326Z,82.23
2018-03-29T22:37:58.123Z,82.28
2018-03-29T22:40:26.248Z,82.44
2018-03-29T22:42:53.921Z,82.52
2018-03-29T22:45:21.542Z,82.55
2018-03-29T22:47:49.149Z,82.71
2018-03-29T22:50:16.833Z,82.84
2018-03-29T22:52:44.594Z,83.02
2018-03-29T22:55:12.283Z,83.33
2018-03-29T22:57:40.122Z,83.50
2018-03-29T23:00:07.924Z,83.94
2018-03-29T23:02:35.671Z,83.73
2018-03-29T23:05:03.347Z,83.49
2018-03-29T23:07:30.946Z,83.51
2018-03-29T23:09:58.542Z,83.59
2018-03-29T23:12:26.641Z,83.44
2018-03-29T23:14:54.236Z,83.50
2018-03-29T23:17:21.901Z,83.65
2018-03-29T23:19:49.571Z,84.03
2018-03-29T23:22:17.248Z,84.12
2018-03-29T23:24:45.148Z,84.06
2018-03-29T23:27:12.739Z,83.99
2018-03-29T23:29:40.414Z,83.90
2018-03-29T23:32:08.102Z,83.88
2018-03-29T23:34:35.720Z,83.91
2018-03-29T23:37:03.340Z,83.78
2018-03-29T23:39:31.274Z,83.65
2018-03-29T23:41:58.915Z,83.55
2018-03-29T23:44:26.554Z,83.55
2018-03-29T23:46:54.152Z,83.59
2018-03-29T23:49:22.028Z,83.68
2018-03-29T23:51:49.608Z,83.68
2018-03-29T23:54:17.282Z,83.71
2018-03-29T23:56:44.923Z,83.89
2018-03-29T23:59:12.603Z,83.99
