createdAt,value
2023-01-28T00:02:27.690Z,2.40
2023-01-28T00:04:55.402Z,2.77
2023-01-28T00:07:42.150Z,2.03
2023-01-28T00:10:10.676Z,2.03
2023-01-28T00:12:38.391Z,2.10
2023-01-28T00:15:07.030Z,2.33
2023-01-28T00:17:34.756Z,2.20
2023-01-28T00:20:02.317Z,2.30
2023-01-28T00:22:31.732Z,2.33
2023-01-28T00:24:59.552Z,1.90
2023-01-28T00:27:27.164Z,2.17
2023-01-28T00:29:55.486Z,2.43
2023-01-28T00:32:25.427Z,1.83
2023-01-28T00:34:52.991Z,2.43
2023-01-28T00:37:20.536Z,2.23
2023-01-28T00:39:50.873Z,1.60
2023-01-28T00:42:18.713Z,2.70
2023-01-28T00:44:46.412Z,2.50
2023-01-28T00:47:14.072Z,2.40
2023-01-28T00:49:41.718Z,2.50
2023-01-28T00:52:09.285Z,2.07
2023-01-28T00:54:37.435Z,2.13
2023-01-28T00:57:07.070Z,1.63
2023-01-28T00:59:34.684Z,1.80
2023-01-28T01:02:12.440Z,1.90
2023-01-28T01:04:40.481Z,2.03
2023-01-28T01:07:08.165Z,1.80
2023-01-28T01:09:35.766Z,1.93
2023-01-28T01:12:03.479Z,1.90
2023-01-28T01:14:34.284Z,2.13
2023-01-28T01:17:01.891Z,1.97
2023-01-28T01:19:29.885Z,2.57
2023-01-28T01:21:57.833Z,2.00
2023-01-28T01:24:29.669Z,2.33
2023-01-28T01:26:57.239Z,2.53
2023-01-28T01:29:24.837Z,2.00
2023-01-28T01:31:55.409Z,2.87
2023-01-28T01:34:23.190Z,2.90
2023-01-28T01:36:50.838Z,3.00
2023-01-28T01:39:18.404Z,1.93
2023-01-28T01:41:45.997Z,2.53
2023-01-28T01:44:48.280Z,2.30
2023-01-28T01:47:17.980Z,2.30
2023-01-28T01:49:45.881Z,2.10
2023-01-28T01:52:15.626Z,2.27
2023-01-28T01:54:44.386Z,2.67
2023-01-28T01:57:15.977Z,2.20
2023-01-28T01:59:45.063Z,2.40
2023-01-28T02:02:12.874Z,2.73
2023-01-28T02:04:44.447Z,2.47
2023-01-28T02:07:14.286Z,3.07
2023-01-28T02:09:41.905Z,2.43
2023-01-28T02:12:12.382Z,2.73
2023-01-28T02:14:43.644Z,2.40
2023-01-28T02:17:11.404Z,1.90
2023-01-28T02:19:44.025Z,2.22
2023-01-28T02:22:51.281Z,2.20
2023-01-28T02:25:57.931Z,2.47
2023-01-28T02:28:33.720Z,2.10
2023-01-28T02:31:06.137Z,2.00
2023-01-28T02:33:36.851Z,2.40
2023-01-28T02:36:12.549Z,3.30
2023-01-28T02:38:43.520Z,2.40
2023-01-28T02:41:15.810Z,3.13
2023-01-28T02:43:46.993Z,2.63
2023-01-28T02:46:38.295Z,2.40
2023-01-28T02:49:09.596Z,2.23
2023-01-28T02:51:57.619Z,2.53
2023-01-28T02:54:33.353Z,2.90
2023-01-28T02:57:10.301Z,3.43
2023-01-28T02:59:43.511Z,2.27
2023-01-28T03:02:15.343Z,2.10
2023-01-28T03:04:46.735Z,2.53
2023-01-28T03:07:16.049Z,2.40
2023-01-28T03:09:44.094Z,2.80
2023-01-28T03:12:31.290Z,2.70
2023-01-28T03:15:19.840Z,3.40
2023-01-28T03:18:08.445Z,4.00
2023-01-28T03:20:57.274Z,2.40
2023-01-28T03:23:47.187Z,2.47
2023-01-28T03:26:33.971Z,3.10
2023-01-28T03:29:23.915Z,2.77
2023-01-28T03:32:10.763Z,2.40
2023-01-28T03:34:56.397Z,2.63
2023-01-28T03:37:24.058Z,2.83
2023-01-28T03:39:51.552Z,2.63
2023-01-28T03:42:19.098Z,2.27
2023-01-28T03:44:53.060Z,2.43
2023-01-28T03:47:23.436Z,2.37
2023-01-28T03:49:52.298Z,2.67
2023-01-28T03:52:22.073Z,2.13
2023-01-28T03:54:50.332Z,2.90
2023-01-28T03:57:18.560Z,2.13
2023-01-28T03:59:46.250Z,2.40
2023-01-28T04:02:13.968Z,3.00
2023-01-28T04:04:43.307Z,2.30
2023-01-28T04:07:11.911Z,2.50
2023-01-28T04:09:39.433Z,3.90
2023-01-28T04:12:07.422Z,3.07
2023-01-28T04:14:34.938Z,2.40
2023-01-28T04:17:02.432Z,2.43
2023-01-28T04:19:31.651Z,2.55
2023-01-28T04:22:00.508Z,2.70
2023-01-28T04:24:28.057Z,2.03
2023-01-28T04:26:56.539Z,2.20
2023-01-28T04:29:24.122Z,2.17
2023-01-28T04:31:51.646Z,2.47
2023-01-28T04:34:20.340Z,2.07
2023-01-28T04:36:47.822Z,2.47
2023-01-28T04:39:16.879Z,2.90
2023-01-28T04:41:44.383Z,2.77
2023-01-28T04:44:11.856Z,2.20
2023-01-28T04:46:39.520Z,3.00
2023-01-28T04:49:07.002Z,2.30
2023-01-28T04:51:34.479Z,2.33
2023-01-28T04:54:02.019Z,2.90
2023-01-28T04:56:30.871Z,2.40
2023-01-28T04:58:58.376Z,2.90
2023-01-28T05:01:26.053Z,3.23
2023-01-28T05:03:53.563Z,2.30
2023-01-28T05:06:21.294Z,1.60
2023-01-28T05:08:49.327Z,2.37
2023-01-28T05:11:16.815Z,1.93
2023-01-28T05:13:45.688Z,2.13
2023-01-28T05:16:13.177Z,2.40
2023-01-28T05:18:40.653Z,2.77
2023-01-28T05:21:08.177Z,2.73
2023-01-28T05:23:35.715Z,2.73
2023-01-28T05:26:03.233Z,2.37
2023-01-28T05:28:30.783Z,2.00
2023-01-28T05:31:04.155Z,1.70
2023-01-28T05:33:31.714Z,2.80
2023-01-28T05:35:59.328Z,2.60
2023-01-28T05:38:26.830Z,1.90
2023-01-28T05:40:54.341Z,1.93
2023-01-28T05:43:21.824Z,2.80
2023-01-28T05:45:49.583Z,2.47
2023-01-28T05:48:18.474Z,2.07
2023-01-28T05:50:47.775Z,2.63
2023-01-28T05:53:15.492Z,2.07
2023-01-28T05:55:42.996Z,2.83
2023-01-28T05:58:10.486Z,1.70
2023-01-28T06:00:38.020Z,2.20
2023-01-28T06:03:05.494Z,2.40
2023-01-28T06:05:34.406Z,1.90
2023-01-28T06:08:01.971Z,2.20
2023-01-28T06:10:30.045Z,2.27
2023-01-28T06:12:57.549Z,3.27
2023-01-28T06:15:26.341Z,2.40
2023-01-28T06:17:53.777Z,2.80
2023-01-28T06:20:21.263Z,3.03
2023-01-28T06:22:51.383Z,2.33
2023-01-28T06:25:19.031Z,2.17
2023-01-28T06:27:46.496Z,2.40
2023-01-28T06:30:14.886Z,2.23
2023-01-28T06:32:42.706Z,2.40
2023-01-28T06:35:10.606Z,2.50
2023-01-28T06:37:39.672Z,2.27
2023-01-28T06:40:10.481Z,2.30
2023-01-28T06:42:37.970Z,2.80
2023-01-28T06:45:06.268Z,3.00
2023-01-28T06:47:35.844Z,2.27
2023-01-28T06:50:03.476Z,2.17
2023-01-28T06:52:31.023Z,2.43
2023-01-28T06:54:58.631Z,2.70
2023-01-28T06:57:27.581Z,3.22
2023-01-28T06:59:55.222Z,1.95
2023-01-28T07:02:22.933Z,2.40
2023-01-28T07:04:50.569Z,2.70
2023-01-28T07:07:18.127Z,2.53
2023-01-28T07:09:45.650Z,2.10
2023-01-28T07:12:13.251Z,2.40
2023-01-28T07:14:42.382Z,1.90
2023-01-28T07:17:10.115Z,2.35
2023-01-28T07:19:38.130Z,2.47
2023-01-28T07:22:05.803Z,2.50
2023-01-28T07:24:33.774Z,1.90
2023-01-28T07:27:01.331Z,2.60
2023-01-28T07:29:28.860Z,2.40
2023-01-28T07:31:57.797Z,2.20
2023-01-28T07:34:25.587Z,2.13
2023-01-28T07:36:53.253Z,1.70
2023-01-28T07:39:20.976Z,2.37
2023-01-28T07:41:48.637Z,2.57
2023-01-28T07:44:16.217Z,2.10
2023-01-28T07:46:44.238Z,2.27
2023-01-28T07:49:13.429Z,3.30
2023-01-28T07:51:41.465Z,2.43
2023-01-28T07:54:10.141Z,2.20
2023-01-28T07:56:38.241Z,2.70
2023-01-28T07:59:05.859Z,2.10
2023-01-28T08:01:33.564Z,1.70
2023-01-28T08:04:01.380Z,2.30
2023-01-28T08:06:30.861Z,2.43
2023-01-28T08:08:58.556Z,2.08
2023-01-28T08:11:26.221Z,2.27
2023-01-28T08:13:56.545Z,3.00
2023-01-28T08:16:25.782Z,2.20
2023-01-28T08:18:53.979Z,2.67
2023-01-28T08:21:25.673Z,2.37
2023-01-28T08:23:54.996Z,2.00
2023-01-28T08:26:22.641Z,2.00
2023-01-28T08:28:51.605Z,2.43
2023-01-28T08:31:19.568Z,2.90
2023-01-28T08:33:47.299Z,3.00
2023-01-28T08:36:15.676Z,2.90
2023-01-28T08:38:43.536Z,2.95
2023-01-28T08:41:21.196Z,1.93
2023-01-28T08:43:49.279Z,1.83
2023-01-28T08:46:17.252Z,3.53
2023-01-28T08:48:45.587Z,6.27
2023-01-28T08:51:13.049Z,2.03
2023-01-28T08:53:40.572Z,2.30
2023-01-28T08:56:08.719Z,4.50
2023-01-28T08:58:37.583Z,3.60
2023-01-28T09:01:05.886Z,2.97
2023-01-28T09:03:33.626Z,3.90
2023-01-28T09:06:02.044Z,2.83
2023-01-28T09:08:29.617Z,2.70
2023-01-28T09:10:57.609Z,3.30
2023-01-28T09:13:25.557Z,2.90
2023-01-28T09:15:54.417Z,2.42
2023-01-28T09:18:21.907Z,2.78
2023-01-28T09:20:49.353Z,2.20
2023-01-28T09:23:17.047Z,2.55
2023-01-28T09:25:45.054Z,2.13
2023-01-28T09:28:12.535Z,3.03
2023-01-28T09:30:40.490Z,3.73
2023-01-28T09:33:09.388Z,12.70
2023-01-28T09:35:37.635Z,10.53
2023-01-28T09:38:05.633Z,5.93
2023-01-28T09:40:37.022Z,3.53
2023-01-28T09:43:29.828Z,3.03
2023-01-28T09:45:59.425Z,1.93
2023-01-28T09:48:32.699Z,3.53
2023-01-28T09:51:01.372Z,6.43
2023-01-28T09:53:31.734Z,2.47
2023-01-28T09:56:02.756Z,4.50
2023-01-28T09:58:30.278Z,2.90
2023-01-28T10:01:02.479Z,2.77
2023-01-28T10:03:39.452Z,2.77
2023-01-28T10:06:15.750Z,2.73
2023-01-28T10:09:19.027Z,10.77
2023-01-28T10:11:56.854Z,4.33
2023-01-28T10:14:32.622Z,1.95
2023-01-28T10:17:06.972Z,3.40
2023-01-28T10:19:39.473Z,2.73
2023-01-28T10:22:08.866Z,3.73
2023-01-28T10:24:37.581Z,2.97
2023-01-28T10:27:10.986Z,2.90
2023-01-28T10:29:40.407Z,2.20
2023-01-28T10:32:17.888Z,1.92
2023-01-28T10:34:46.930Z,2.30
2023-01-28T10:37:15.140Z,2.97
2023-01-28T10:39:43.117Z,2.30
2023-01-28T10:42:18.945Z,2.33
2023-01-28T10:44:46.583Z,2.40
2023-01-28T10:47:16.476Z,2.40
2023-01-28T10:49:49.321Z,2.50
2023-01-28T10:52:18.423Z,2.60
2023-01-28T10:54:45.905Z,2.33
2023-01-28T10:57:17.639Z,1.93
2023-01-28T10:59:45.217Z,2.40
2023-01-28T11:02:27.219Z,1.63
2023-01-28T11:05:08.452Z,2.60
2023-01-28T11:07:35.942Z,2.60
2023-01-28T11:10:03.549Z,2.83
2023-01-28T11:12:32.130Z,2.53
2023-01-28T11:15:01.096Z,2.00
2023-01-28T11:17:30.412Z,2.07
2023-01-28T11:19:59.989Z,1.63
2023-01-28T11:22:33.584Z,2.43
2023-01-28T11:25:01.631Z,2.20
2023-01-28T11:27:31.411Z,2.30
2023-01-28T11:30:03.076Z,2.70
2023-01-28T11:32:31.295Z,3.10
2023-01-28T11:35:00.373Z,4.00
2023-01-28T11:37:30.145Z,2.40
2023-01-28T11:40:05.868Z,1.93
2023-01-28T11:42:33.369Z,1.60
2023-01-28T11:45:00.827Z,2.40
2023-01-28T11:47:42.171Z,1.80
2023-01-28T11:50:23.981Z,1.53
2023-01-28T11:53:06.990Z,2.30
2023-01-28T11:55:53.680Z,1.90
2023-01-28T11:58:24.131Z,1.50
2023-01-28T12:01:02.460Z,1.73
2023-01-28T12:03:42.617Z,2.17
2023-01-28T12:06:23.859Z,2.07
2023-01-28T12:08:58.429Z,2.30
2023-01-28T12:11:45.281Z,2.40
2023-01-28T12:14:19.923Z,2.10
2023-01-28T12:16:54.673Z,3.10
2023-01-28T12:19:42.726Z,2.23
2023-01-28T12:22:24.031Z,3.17
2023-01-28T12:25:05.468Z,2.83
2023-01-28T12:27:41.494Z,2.60
2023-01-28T12:30:21.778Z,2.95
2023-01-28T12:33:00.758Z,2.63
2023-01-28T12:35:44.698Z,2.00
2023-01-28T12:38:16.897Z,2.10
2023-01-28T12:40:53.393Z,2.67
2023-01-28T12:43:24.961Z,2.30
2023-01-28T12:45:56.351Z,3.60
2023-01-28T12:48:28.520Z,2.50
2023-01-28T12:51:00.073Z,2.10
2023-01-28T12:53:30.354Z,2.50
2023-01-28T12:56:01.865Z,1.97
2023-01-28T12:58:38.394Z,2.20
2023-01-28T13:01:09.497Z,2.40
2023-01-28T13:03:41.427Z,1.77
2023-01-28T13:06:13.623Z,2.88
2023-01-28T13:08:41.108Z,1.80
2023-01-28T13:11:13.676Z,2.00
2023-01-28T13:13:43.065Z,2.10
2023-01-28T13:16:11.901Z,1.40
2023-01-28T13:18:45.206Z,1.63
2023-01-28T13:21:18.170Z,2.00
2023-01-28T13:23:46.901Z,1.43
2023-01-28T13:26:32.341Z,1.30
2023-01-28T13:29:19.022Z,1.60
2023-01-28T13:31:48.725Z,1.70
2023-01-28T13:34:32.870Z,2.33
2023-01-28T13:37:04.982Z,2.07
2023-01-28T13:39:35.586Z,2.07
2023-01-28T13:42:21.725Z,1.80
2023-01-28T13:44:49.318Z,1.90
2023-01-28T13:47:24.290Z,2.73
2023-01-28T13:49:56.976Z,1.40
2023-01-28T13:52:28.839Z,4.37
2023-01-28T13:54:58.743Z,6.63
2023-01-28T13:57:45.193Z,10.23
2023-01-28T14:00:21.481Z,8.97
2023-01-28T14:03:20.894Z,2.60
2023-01-28T14:06:02.817Z,1.97
2023-01-28T14:08:53.958Z,2.00
2023-01-28T14:11:49.564Z,1.30
2023-01-28T14:14:34.676Z,1.70
2023-01-28T14:17:05.087Z,4.33
2023-01-28T14:19:34.882Z,2.27
2023-01-28T14:22:07.928Z,4.00
2023-01-28T14:24:35.527Z,3.03
2023-01-28T14:27:07.057Z,2.70
2023-01-28T14:29:48.264Z,2.63
2023-01-28T14:32:17.610Z,2.00
2023-01-28T14:34:46.271Z,3.53
2023-01-28T14:37:15.336Z,3.60
2023-01-28T14:39:45.492Z,5.60
2023-01-28T14:42:17.883Z,3.20
2023-01-28T14:44:47.756Z,1.60
2023-01-28T14:47:46.237Z,2.07
2023-01-28T14:50:24.345Z,2.27
2023-01-28T14:53:07.833Z,2.00
2023-01-28T14:55:42.180Z,2.10
2023-01-28T14:58:15.252Z,1.35
2023-01-28T15:00:54.349Z,1.70
2023-01-28T15:03:25.389Z,1.52
2023-01-28T15:06:03.815Z,3.17
2023-01-28T15:08:32.468Z,1.77
2023-01-28T15:11:01.578Z,2.20
2023-01-28T15:13:30.850Z,2.10
2023-01-28T15:16:00.768Z,1.87
2023-01-28T15:18:32.224Z,1.67
2023-01-28T15:21:00.974Z,2.40
2023-01-28T15:23:31.104Z,3.30
2023-01-28T15:25:59.091Z,5.60
2023-01-28T15:28:29.421Z,2.03
2023-01-28T15:30:59.467Z,2.33
2023-01-28T15:33:27.154Z,1.90
2023-01-28T15:35:55.984Z,4.30
2023-01-28T15:38:24.449Z,2.50
2023-01-28T15:40:56.771Z,1.83
2023-01-28T15:43:26.550Z,2.50
2023-01-28T15:45:56.235Z,2.03
2023-01-28T15:48:27.020Z,2.70
2023-01-28T15:51:05.473Z,2.93
2023-01-28T15:53:35.997Z,3.23
2023-01-28T15:56:08.867Z,2.15
2023-01-28T15:58:41.347Z,2.10
2023-01-28T16:01:21.802Z,2.23
2023-01-28T16:04:02.624Z,2.55
2023-01-28T16:06:36.056Z,3.17
2023-01-28T16:09:05.380Z,2.90
2023-01-28T16:11:35.581Z,2.50
2023-01-28T16:14:03.198Z,3.30
2023-01-28T16:16:32.681Z,2.37
2023-01-28T16:19:02.472Z,2.83
2023-01-28T16:21:32.108Z,2.23
2023-01-28T16:24:02.134Z,2.80
2023-01-28T16:26:31.392Z,2.10
2023-01-28T16:28:59.244Z,1.60
2023-01-28T16:31:27.090Z,3.13
2023-01-28T16:33:54.886Z,3.00
2023-01-28T16:36:23.942Z,2.00
2023-01-28T16:38:51.570Z,2.20
2023-01-28T16:41:24.788Z,2.80
2023-01-28T16:43:52.464Z,2.57
2023-01-28T16:46:20.392Z,3.27
2023-01-28T16:48:48.226Z,3.70
2023-01-28T16:51:17.931Z,2.97
2023-01-28T16:53:49.128Z,3.00
2023-01-28T16:56:35.827Z,3.97
2023-01-28T16:59:05.362Z,3.93
2023-01-28T17:01:32.918Z,4.80
2023-01-28T17:04:01.008Z,2.90
2023-01-28T17:06:28.611Z,2.60
2023-01-28T17:08:57.762Z,4.20
2023-01-28T17:11:29.793Z,5.37
2023-01-28T17:13:57.377Z,3.63
2023-01-28T17:16:25.356Z,4.33
2023-01-28T17:18:53.082Z,3.00
2023-01-28T17:21:22.632Z,3.63
2023-01-28T17:23:50.775Z,3.43
2023-01-28T17:26:19.903Z,2.60
2023-01-28T17:28:52.707Z,3.75
2023-01-28T17:31:20.541Z,2.73
2023-01-28T17:33:48.230Z,3.83
2023-01-28T17:36:15.711Z,1.73
2023-01-28T17:38:45.277Z,3.00
2023-01-28T17:41:13.623Z,3.50
2023-01-28T17:43:42.608Z,3.07
2023-01-28T17:46:14.491Z,2.55
2023-01-28T17:48:43.944Z,2.93
2023-01-28T17:51:11.541Z,2.60
2023-01-28T17:53:39.170Z,4.55
2023-01-28T17:56:07.439Z,2.93
2023-01-28T17:58:35.013Z,4.20
2023-01-28T18:01:11.129Z,3.40
2023-01-28T18:03:38.611Z,2.90
2023-01-28T18:06:07.215Z,5.50
2023-01-28T18:08:35.704Z,8.00
2023-01-28T18:11:03.664Z,3.90
2023-01-28T18:13:31.347Z,4.60
2023-01-28T18:15:58.814Z,3.10
2023-01-28T18:18:27.613Z,3.37
2023-01-28T18:20:58.923Z,3.78
2023-01-28T18:23:26.471Z,3.03
2023-01-28T18:25:56.849Z,3.43
2023-01-28T18:28:24.661Z,3.77
2023-01-28T18:30:53.148Z,4.63
2023-01-28T18:33:21.393Z,3.93
2023-01-28T18:35:50.454Z,3.90
2023-01-28T18:38:18.473Z,3.70
2023-01-28T18:40:46.488Z,4.07
2023-01-28T18:43:15.030Z,5.70
2023-01-28T18:45:44.448Z,3.90
2023-01-28T18:48:12.173Z,3.97
2023-01-28T18:50:39.617Z,4.50
2023-01-28T18:53:08.465Z,4.60
2023-01-28T18:55:35.945Z,3.50
2023-01-28T18:58:03.365Z,4.33
2023-01-28T19:00:30.848Z,4.30
2023-01-28T19:02:58.615Z,5.68
2023-01-28T19:05:26.069Z,5.30
2023-01-28T19:07:53.535Z,4.53
2023-01-28T19:10:23.837Z,5.90
2023-01-28T19:12:51.347Z,9.87
2023-01-28T19:15:18.860Z,5.13
2023-01-28T19:17:46.652Z,7.13
2023-01-28T19:20:14.695Z,5.67
2023-01-28T19:22:42.432Z,5.63
2023-01-28T19:25:10.718Z,4.80
2023-01-28T19:27:39.651Z,5.10
2023-01-28T19:30:08.342Z,5.10
2023-01-28T19:32:35.983Z,3.90
2023-01-28T19:35:03.653Z,4.80
2023-01-28T19:37:31.311Z,3.37
2023-01-28T19:39:59.088Z,3.93
2023-01-28T19:42:26.639Z,4.57
2023-01-28T19:44:55.583Z,3.33
2023-01-28T19:47:23.189Z,5.37
2023-01-28T19:49:51.079Z,4.63
2023-01-28T19:52:18.686Z,3.93
2023-01-28T19:54:48.026Z,5.67
2023-01-28T19:57:15.647Z,8.43
2023-01-28T19:59:44.038Z,4.65
2023-01-28T20:02:12.904Z,6.47
2023-01-28T20:04:51.383Z,3.90
2023-01-28T20:07:26.760Z,6.67
2023-01-28T20:09:54.387Z,3.93
2023-01-28T20:12:21.979Z,4.63
2023-01-28T20:14:49.544Z,3.30
2023-01-28T20:17:18.452Z,3.27
2023-01-28T20:19:46.109Z,3.37
2023-01-28T20:22:22.706Z,3.77
2023-01-28T20:24:57.005Z,3.42
2023-01-28T20:27:25.064Z,3.42
2023-01-28T20:29:53.005Z,4.00
2023-01-28T20:32:23.188Z,4.23
2023-01-28T20:34:51.839Z,3.45
2023-01-28T20:37:20.017Z,4.60
2023-01-28T20:39:49.548Z,3.83
2023-01-28T20:42:17.062Z,3.63
2023-01-28T20:44:44.730Z,3.25
2023-01-28T20:47:12.298Z,4.87
2023-01-28T20:49:41.423Z,3.30
2023-01-28T20:52:09.133Z,4.73
2023-01-28T20:54:36.839Z,4.80
2023-01-28T20:57:07.396Z,5.20
2023-01-28T20:59:34.949Z,3.83
2023-01-28T21:02:02.625Z,4.30
2023-01-28T21:04:30.209Z,8.67
2023-01-28T21:06:59.176Z,3.50
2023-01-28T21:09:27.818Z,4.30
2023-01-28T21:11:55.396Z,7.10
2023-01-28T21:14:23.196Z,4.18
2023-01-28T21:16:53.020Z,6.07
2023-01-28T21:19:20.804Z,5.20
2023-01-28T21:21:48.421Z,4.23
2023-01-28T21:24:17.531Z,3.90
2023-01-28T21:26:45.139Z,4.93
2023-01-28T21:29:15.295Z,5.17
2023-01-28T21:31:44.232Z,4.43
2023-01-28T21:34:11.848Z,4.90
2023-01-28T21:36:42.195Z,5.47
2023-01-28T21:39:10.686Z,5.38
2023-01-28T21:41:39.986Z,5.70
2023-01-28T21:44:07.577Z,5.27
2023-01-28T21:46:35.858Z,5.00
2023-01-28T21:49:05.283Z,4.70
2023-01-28T21:51:46.058Z,4.00
2023-01-28T21:54:15.197Z,5.05
2023-01-28T21:56:45.101Z,4.60
2023-01-28T21:59:32.494Z,4.72
2023-01-28T22:02:01.558Z,4.63
2023-01-28T22:04:31.345Z,5.20
2023-01-28T22:06:59.395Z,4.70
2023-01-28T22:09:29.064Z,4.73
2023-01-28T22:11:58.003Z,4.13
2023-01-28T22:14:25.551Z,4.80
2023-01-28T22:16:53.225Z,5.17
2023-01-28T22:19:20.765Z,5.45
2023-01-28T22:21:49.195Z,5.97
2023-01-28T22:24:18.018Z,5.10
2023-01-28T22:26:46.575Z,5.88
2023-01-28T22:29:16.596Z,4.45
2023-01-28T22:31:46.085Z,6.00
2023-01-28T22:34:14.088Z,5.15
2023-01-28T22:36:41.796Z,5.07
2023-01-28T22:39:13.018Z,5.17
2023-01-28T22:41:41.397Z,4.45
2023-01-28T22:44:09.193Z,4.77
2023-01-28T22:46:38.252Z,4.10
2023-01-28T22:49:06.222Z,4.63
2023-01-28T22:51:35.696Z,4.75
2023-01-28T22:54:03.724Z,4.38
2023-01-28T22:56:31.462Z,5.00
2023-01-28T22:59:01.135Z,4.32
2023-01-28T23:01:29.668Z,3.73
2023-01-28T23:03:58.911Z,4.63
2023-01-28T23:06:28.446Z,5.47
2023-01-28T23:08:56.750Z,4.55
2023-01-28T23:11:28.811Z,4.45
2023-01-28T23:14:30.008Z,4.33
2023-01-28T23:17:15.274Z,4.30
2023-01-28T23:20:01.852Z,5.03
2023-01-28T23:22:50.292Z,4.45
2023-01-28T23:25:18.819Z,3.65
2023-01-28T23:27:46.690Z,4.45
2023-01-28T23:30:15.706Z,3.40
2023-01-28T23:32:46.081Z,3.40
2023-01-28T23:35:15.154Z,2.70
2023-01-28T23:37:42.783Z,3.90
2023-01-28T23:40:15.566Z,3.93
2023-01-28T23:42:44.689Z,4.00
2023-01-28T23:45:12.344Z,5.20
2023-01-28T23:47:39.927Z,4.18
2023-01-28T23:50:08.159Z,5.30
2023-01-28T23:52:37.185Z,5.17
2023-01-28T23:55:05.697Z,4.57
2023-01-28T23:57:33.471Z,4.72
