createdAt,value
2022-12-20T00:01:43.471Z,66.83
2022-12-20T00:11:47.955Z,65.01
2022-12-20T00:21:51.057Z,63.84
2022-12-20T00:31:55.643Z,62.90
2022-12-20T00:41:58.799Z,61.17
2022-12-20T00:52:03.227Z,61.73
2022-12-20T01:02:06.443Z,61.62
2022-12-20T01:12:11.690Z,61.29
2022-12-20T01:22:14.825Z,60.90
2022-12-20T01:32:19.311Z,60.11
2022-12-20T01:42:22.565Z,61.81
2022-12-20T01:52:31.098Z,60.83
2022-12-20T02:02:34.423Z,60.12
2022-12-20T02:12:42.432Z,59.83
2022-12-20T02:22:59.146Z,60.26
2022-12-20T02:33:05.125Z,60.88
2022-12-20T02:43:32.707Z,61.61
2022-12-20T02:53:37.782Z,60.33
2022-12-20T03:03:41.276Z,64.87
2022-12-20T03:13:45.868Z,63.07
2022-12-20T03:23:49.515Z,63.09
2022-12-20T03:33:54.015Z,62.93
2022-12-20T03:43:57.161Z,61.16
2022-12-20T03:54:01.663Z,64.81
2022-12-20T04:04:04.831Z,63.26
2022-12-20T04:14:09.353Z,62.63
2022-12-20T04:24:12.617Z,62.28
2022-12-20T04:34:17.033Z,62.03
2022-12-20T04:44:20.213Z,61.69
2022-12-20T04:54:27.539Z,61.00
2022-12-20T05:04:36.969Z,59.34
2022-12-20T05:14:42.081Z,59.44
2022-12-20T05:25:02.872Z,59.40
2022-12-20T05:35:08.437Z,60.77
2022-12-20T05:45:12.302Z,61.53
2022-12-20T05:55:17.087Z,60.94
2022-12-20T06:05:20.837Z,62.09
2022-12-20T06:15:25.310Z,61.12
2022-12-20T06:25:28.542Z,60.55
2022-12-20T06:35:33.525Z,60.04
2022-12-20T06:45:41.590Z,59.38
2022-12-20T06:55:50.159Z,59.78
2022-12-20T07:05:54.337Z,59.43
2022-12-20T07:16:00.882Z,59.37
2022-12-20T07:26:04.936Z,59.07
2022-12-20T07:36:12.417Z,59.08
2022-12-20T07:46:16.627Z,59.04
2022-12-20T07:56:22.168Z,60.11
2022-12-20T08:06:25.390Z,57.72
2022-12-20T08:16:31.152Z,57.50
2022-12-20T08:26:38.830Z,56.98
2022-12-20T08:36:43.781Z,59.79
2022-12-20T08:46:47.215Z,56.97
2022-12-20T08:56:51.744Z,56.66
2022-12-20T09:06:54.895Z,58.93
2022-12-20T09:16:59.399Z,57.39
2022-12-20T09:27:02.517Z,54.38
2022-12-20T09:37:07.093Z,51.72
2022-12-20T09:47:15.760Z,52.15
2022-12-20T09:57:30.813Z,51.95
2022-12-20T10:07:40.850Z,50.79
2022-12-20T10:17:56.068Z,51.47
2022-12-20T10:28:02.357Z,52.05
2022-12-20T10:38:12.404Z,50.79
2022-12-20T10:48:28.261Z,48.10
2022-12-20T10:58:36.617Z,48.56
2022-12-20T11:08:49.217Z,49.88
2022-12-20T11:19:23.084Z,50.69
2022-12-20T11:29:50.310Z,49.55
2022-12-20T11:40:06.655Z,52.50
2022-12-20T11:50:36.396Z,49.98
2022-12-20T12:00:41.614Z,49.38
2022-12-20T12:10:56.797Z,50.63
2022-12-20T12:21:09.503Z,50.83
2022-12-20T12:31:19.640Z,52.65
2022-12-20T12:41:55.028Z,52.53
2022-12-20T12:52:01.104Z,58.54
2022-12-20T13:02:43.296Z,57.37
2022-12-20T13:12:59.058Z,57.99
2022-12-20T13:23:17.346Z,57.25
2022-12-20T13:33:24.702Z,57.20
2022-12-20T13:43:31.005Z,57.27
2022-12-20T13:53:35.614Z,57.36
2022-12-20T14:03:42.606Z,56.88
2022-12-20T14:13:53.401Z,56.93
2022-12-20T14:23:58.212Z,60.83
2022-12-20T14:34:07.309Z,59.97
2022-12-20T14:44:17.979Z,61.90
2022-12-20T14:55:05.621Z,60.94
2022-12-20T15:04:47.673Z,62.03
2022-12-20T15:14:52.416Z,61.35
2022-12-20T15:24:55.569Z,60.60
2022-12-20T15:35:00.089Z,60.27
2022-12-20T15:45:03.367Z,58.20
2022-12-20T15:55:11.362Z,57.73
2022-12-20T16:05:14.748Z,58.75
2022-12-20T16:15:22.896Z,60.68
2022-12-20T16:25:28.416Z,63.25
2022-12-20T16:35:34.700Z,64.76
2022-12-20T16:45:37.925Z,65.99
2022-12-20T16:55:42.540Z,65.44
2022-12-20T17:05:45.690Z,69.41
2022-12-20T17:15:50.277Z,68.03
2022-12-20T17:25:54.469Z,66.25
2022-12-20T17:35:59.199Z,66.04
2022-12-20T17:46:02.509Z,63.84
2022-12-20T17:56:07.328Z,63.69
2022-12-20T18:06:11.201Z,62.77
2022-12-20T18:16:19.211Z,61.23
2022-12-20T18:26:24.825Z,61.72
2022-12-20T18:36:31.035Z,60.92
2022-12-20T18:46:34.727Z,60.74
2022-12-20T18:56:40.658Z,63.88
2022-12-20T19:06:43.795Z,61.33
2022-12-20T19:16:51.835Z,60.85
2022-12-20T19:26:55.226Z,61.52
2022-12-20T19:37:00.124Z,60.72
2022-12-20T19:47:06.280Z,60.80
2022-12-20T19:57:11.813Z,60.42
2022-12-20T20:07:15.469Z,60.46
2022-12-20T20:17:20.400Z,60.54
2022-12-20T20:27:24.148Z,60.72
2022-12-20T20:37:29.015Z,60.81
2022-12-20T20:47:32.451Z,60.50
2022-12-20T20:57:39.871Z,60.97
2022-12-20T21:07:45.583Z,60.86
2022-12-20T21:17:50.839Z,60.71
2022-12-20T21:27:54.377Z,61.24
2022-12-20T21:37:59.035Z,60.14
2022-12-20T21:48:03.763Z,59.95
2022-12-20T21:58:08.634Z,60.08
2022-12-20T22:08:12.024Z,60.05
2022-12-20T22:18:16.530Z,59.86
2022-12-20T22:28:19.724Z,60.27
2022-12-20T22:38:24.375Z,59.23
2022-12-20T22:48:27.683Z,61.17
2022-12-20T22:58:32.803Z,62.41
2022-12-20T23:08:37.516Z,61.07
2022-12-20T23:18:42.244Z,60.89
2022-12-20T23:28:45.832Z,61.64
2022-12-20T23:38:50.479Z,59.18
2022-12-20T23:48:54.130Z,58.70
2022-12-20T23:58:58.676Z,58.56
